sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21111;BME280;10713;51.912;4.494;2022-07-19T00:00:44;101740.03;;;25.65;77.81
21111;BME280;10713;51.912;4.494;2022-07-19T00:03:14;101739.16;;;25.64;78.37
21111;BME280;10713;51.912;4.494;2022-07-19T00:05:39;101739.41;;;25.61;76.79
21111;BME280;10713;51.912;4.494;2022-07-19T00:08:05;101740.28;;;25.61;76.59
21111;BME280;10713;51.912;4.494;2022-07-19T00:10:32;101738.56;;;25.60;76.00
21111;BME280;10713;51.912;4.494;2022-07-19T00:12:57;101734.28;;;25.58;75.52
21111;BME280;10713;51.912;4.494;2022-07-19T00:15:22;101731.84;;;25.55;75.37
21111;BME280;10713;51.912;4.494;2022-07-19T00:17:49;101734.81;;;25.52;75.42
21111;BME280;10713;51.912;4.494;2022-07-19T00:20:18;101729.31;;;25.53;75.48
21111;BME280;10713;51.912;4.494;2022-07-19T00:22:45;101728.56;;;25.51;75.57
21111;BME280;10713;51.912;4.494;2022-07-19T00:25:10;101735.94;;;25.49;75.89
21111;BME280;10713;51.912;4.494;2022-07-19T00:27:36;101724.56;;;25.46;76.73
21111;BME280;10713;51.912;4.494;2022-07-19T00:30:03;101722.97;;;25.43;77.26
21111;BME280;10713;51.912;4.494;2022-07-19T00:32:30;101727.81;;;25.39;78.33
21111;BME280;10713;51.912;4.494;2022-07-19T00:34:55;101719.97;;;25.36;79.00
21111;BME280;10713;51.912;4.494;2022-07-19T00:37:21;101723.06;;;25.32;79.83
21111;BME280;10713;51.912;4.494;2022-07-19T00:39:46;101724.06;;;25.31;80.13
21111;BME280;10713;51.912;4.494;2022-07-19T00:42:12;101719.78;;;25.28;80.93
21111;BME280;10713;51.912;4.494;2022-07-19T00:44:39;101729.03;;;25.26;81.86
21111;BME280;10713;51.912;4.494;2022-07-19T00:47:05;101726.47;;;25.24;81.86
21111;BME280;10713;51.912;4.494;2022-07-19T00:49:31;101728.44;;;25.22;82.51
21111;BME280;10713;51.912;4.494;2022-07-19T00:51:57;101734.84;;;25.21;82.83
21111;BME280;10713;51.912;4.494;2022-07-19T00:54:23;101730.69;;;25.17;83.55
21111;BME280;10713;51.912;4.494;2022-07-19T00:56:51;101730.69;;;25.17;83.72
21111;BME280;10713;51.912;4.494;2022-07-19T00:59:17;101726.13;;;25.17;83.64
21111;BME280;10713;51.912;4.494;2022-07-19T01:01:43;101723.69;;;25.14;84.22
21111;BME280;10713;51.912;4.494;2022-07-19T01:04:10;101725.56;;;25.14;84.46
21111;BME280;10713;51.912;4.494;2022-07-19T01:06:35;101724.78;;;25.12;84.86
21111;BME280;10713;51.912;4.494;2022-07-19T01:09:02;101718.81;;;25.08;86.01
21111;BME280;10713;51.912;4.494;2022-07-19T01:11:27;101721.66;;;25.07;86.83
21111;BME280;10713;51.912;4.494;2022-07-19T01:13:53;101722.63;;;25.06;87.21
21111;BME280;10713;51.912;4.494;2022-07-19T01:16:18;101723.63;;;25.05;87.70
21111;BME280;10713;51.912;4.494;2022-07-19T01:18:44;101718.34;;;25.03;88.08
21111;BME280;10713;51.912;4.494;2022-07-19T01:21:17;101717.66;;;25.01;89.27
21111;BME280;10713;51.912;4.494;2022-07-19T01:23:43;101716.19;;;24.97;88.59
21111;BME280;10713;51.912;4.494;2022-07-19T01:26:09;101714.13;;;24.89;89.33
21111;BME280;10713;51.912;4.494;2022-07-19T01:28:34;101724.22;;;24.87;89.87
21111;BME280;10713;51.912;4.494;2022-07-19T01:31:00;101717.25;;;24.85;90.31
21111;BME280;10713;51.912;4.494;2022-07-19T01:33:25;101706.56;;;24.83;90.36
21111;BME280;10713;51.912;4.494;2022-07-19T01:35:50;101712.13;;;24.82;90.74
21111;BME280;10713;51.912;4.494;2022-07-19T01:38:16;101713.34;;;24.78;91.60
21111;BME280;10713;51.912;4.494;2022-07-19T01:40:41;101708.34;;;24.73;92.52
21111;BME280;10713;51.912;4.494;2022-07-19T01:43:07;101714.88;;;24.70;93.15
21111;BME280;10713;51.912;4.494;2022-07-19T01:45:32;101700.78;;;24.67;94.16
21111;BME280;10713;51.912;4.494;2022-07-19T01:47:57;101705.56;;;24.63;94.30
21111;BME280;10713;51.912;4.494;2022-07-19T01:50:23;101702.28;;;24.60;95.52
21111;BME280;10713;51.912;4.494;2022-07-19T01:52:48;101694.56;;;24.55;96.42
21111;BME280;10713;51.912;4.494;2022-07-19T01:55:13;101703.06;;;24.50;98.04
21111;BME280;10713;51.912;4.494;2022-07-19T01:57:39;101703.44;;;24.46;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:00:05;101696.56;;;24.42;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:02:31;101707.75;;;24.37;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:04:56;101698.31;;;24.32;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:07:22;101691.34;;;24.29;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:09:47;101699.84;;;24.24;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:12:12;101682.06;;;24.22;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:14:38;101693.13;;;24.19;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:17:03;101694.97;;;24.18;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:19:28;101692.53;;;24.15;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:21:54;101691.91;;;24.12;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:24:19;101681.50;;;24.07;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:26:45;101685.44;;;24.03;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:29:11;101684.84;;;23.99;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:31:36;101671.72;;;23.95;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:34:01;101680.94;;;23.92;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:36:27;101679.47;;;23.88;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:38:52;101683.28;;;23.86;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:41:18;101678.13;;;23.82;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:43:44;101673.84;;;23.80;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:46:09;101674.97;;;23.77;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:48:35;101679.63;;;23.75;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:51:00;101678.91;;;23.73;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:53:25;101677.38;;;23.69;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:55:51;101675.94;;;23.65;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T02:58:16;101682.44;;;23.63;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:00:42;101669.09;;;23.61;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:03:07;101670.19;;;23.58;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:05:52;101673.84;;;23.57;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:08:17;101673.16;;;23.55;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:10:43;101662.47;;;23.54;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:13:08;101672.41;;;23.53;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:15:37;101672.41;;;23.53;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:18:03;101669.81;;;23.52;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:20:29;101669.09;;;23.50;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:22:54;101672.06;;;23.47;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:25:20;101666.78;;;23.45;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:27:45;101671.56;;;23.42;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:30:10;101667.13;;;23.41;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:32:36;101666.41;;;23.38;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:35:01;101667.38;;;23.37;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:37:27;101668.47;;;23.35;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:39:52;101672.16;;;23.34;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:42:17;101664.22;;;23.32;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:44:43;101670.56;;;23.31;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:47:08;101665.19;;;23.31;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:49:34;101665.56;;;23.27;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:51:59;101657.34;;;23.28;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:54:24;101665.19;;;23.31;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:56:50;101661.78;;;23.29;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T03:59:15;101661.63;;;23.31;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:01:40;101665.06;;;23.33;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:04:06;101671.31;;;23.33;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:06:32;101664.94;;;23.34;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:08:57;101669.13;;;23.38;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:11:22;101670.47;;;23.44;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:13:48;101671.31;;;23.56;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:16:13;101669.31;;;23.69;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:18:39;101666.34;;;23.83;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:21:05;101665.59;;;24.04;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:23:30;101664.03;;;24.22;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:25:56;101666.16;;;24.40;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:28:21;101673.72;;;24.57;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:30:47;101669.56;;;24.74;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:33:14;101671.34;;;24.85;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:35:40;101671.53;;;24.93;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:38:05;101670.53;;;24.94;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:40:30;101658.72;;;24.95;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:42:56;101661.31;;;24.97;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:45:21;101666.63;;;25.08;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:47:47;101662.94;;;25.09;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:50:12;101657.41;;;25.10;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:52:37;101666.22;;;25.33;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:55:03;101660.50;;;25.77;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:57:28;101660.97;;;26.21;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T04:59:54;101658.72;;;26.55;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T05:02:19;101651.34;;;26.94;100.00
21111;BME280;10713;51.912;4.494;2022-07-19T05:04:44;101650.81;;;27.28;97.73
21111;BME280;10713;51.912;4.494;2022-07-19T05:07:10;101650.66;;;27.57;94.67
21111;BME280;10713;51.912;4.494;2022-07-19T05:09:35;101643.38;;;27.85;91.34
21111;BME280;10713;51.912;4.494;2022-07-19T05:12:01;101654.09;;;28.23;88.47
21111;BME280;10713;51.912;4.494;2022-07-19T05:14:30;101651.84;;;28.80;83.78
21111;BME280;10713;51.912;4.494;2022-07-19T05:16:55;101641.88;;;29.15;79.68
21111;BME280;10713;51.912;4.494;2022-07-19T05:19:21;101645.38;;;29.41;76.64
21111;BME280;10713;51.912;4.494;2022-07-19T05:21:46;101644.56;;;29.49;73.13
21111;BME280;10713;51.912;4.494;2022-07-19T05:24:12;101650.16;;;29.56;70.70
21111;BME280;10713;51.912;4.494;2022-07-19T05:26:37;101644.31;;;29.69;67.64
21111;BME280;10713;51.912;4.494;2022-07-19T05:29:03;101655.91;;;29.87;65.36
21111;BME280;10713;51.912;4.494;2022-07-19T05:31:29;101644.88;;;30.13;62.59
21111;BME280;10713;51.912;4.494;2022-07-19T05:33:54;101649.50;;;30.29;60.58
21111;BME280;10713;51.912;4.494;2022-07-19T05:36:20;101654.78;;;30.47;58.81
21111;BME280;10713;51.912;4.494;2022-07-19T05:38:45;101645.06;;;30.52;56.75
21111;BME280;10713;51.912;4.494;2022-07-19T05:41:11;101641.47;;;30.68;55.56
21111;BME280;10713;51.912;4.494;2022-07-19T05:43:37;101639.41;;;30.87;54.87
21111;BME280;10713;51.912;4.494;2022-07-19T05:46:04;101646.16;;;31.15;53.78
21111;BME280;10713;51.912;4.494;2022-07-19T05:48:30;101647.50;;;31.19;53.46
21111;BME280;10713;51.912;4.494;2022-07-19T05:50:56;101654.88;;;31.11;52.89
21111;BME280;10713;51.912;4.494;2022-07-19T05:53:22;101651.75;;;31.22;52.87
21111;BME280;10713;51.912;4.494;2022-07-19T05:55:47;101647.41;;;31.44;51.97
21111;BME280;10713;51.912;4.494;2022-07-19T05:58:12;101646.97;;;31.63;50.91
21111;BME280;10713;51.912;4.494;2022-07-19T06:00:39;101644.00;;;32.04;49.59
21111;BME280;10713;51.912;4.494;2022-07-19T06:03:24;101647.38;;;32.29;47.57
21111;BME280;10713;51.912;4.494;2022-07-19T06:05:49;101645.19;;;32.48;46.25
21111;BME280;10713;51.912;4.494;2022-07-19T06:08:15;101639.94;;;32.61;45.55
21111;BME280;10713;51.912;4.494;2022-07-19T06:10:40;101638.19;;;32.68;44.15
21111;BME280;10713;51.912;4.494;2022-07-19T06:13:05;101645.34;;;32.84;43.85
21111;BME280;10713;51.912;4.494;2022-07-19T06:15:31;101636.88;;;32.94;43.87
21111;BME280;10713;51.912;4.494;2022-07-19T06:17:56;101644.72;;;32.97;42.66
21111;BME280;10713;51.912;4.494;2022-07-19T06:20:21;101637.66;;;33.03;42.58
21111;BME280;10713;51.912;4.494;2022-07-19T06:22:47;101636.59;;;33.18;42.45
21111;BME280;10713;51.912;4.494;2022-07-19T06:25:12;101644.13;;;33.46;41.33
21111;BME280;10713;51.912;4.494;2022-07-19T06:27:37;101639.47;;;33.61;40.80
21111;BME280;10713;51.912;4.494;2022-07-19T06:30:03;101638.31;;;33.71;39.91
21111;BME280;10713;51.912;4.494;2022-07-19T06:32:29;101641.88;;;33.86;39.92
21111;BME280;10713;51.912;4.494;2022-07-19T06:34:54;101637.16;;;34.01;39.56
21111;BME280;10713;51.912;4.494;2022-07-19T06:37:19;101633.00;;;34.27;38.68
21111;BME280;10713;51.912;4.494;2022-07-19T06:39:45;101636.13;;;34.24;38.11
21111;BME280;10713;51.912;4.494;2022-07-19T06:42:10;101630.94;;;34.07;38.18
21111;BME280;10713;51.912;4.494;2022-07-19T06:44:35;101635.19;;;34.38;37.97
21111;BME280;10713;51.912;4.494;2022-07-19T06:47:01;101629.47;;;34.89;37.16
21111;BME280;10713;51.912;4.494;2022-07-19T06:49:26;101631.66;;;35.01;36.36
21111;BME280;10713;51.912;4.494;2022-07-19T06:51:52;101627.06;;;35.08;35.96
21111;BME280;10713;51.912;4.494;2022-07-19T06:54:17;101618.72;;;35.29;35.63
21111;BME280;10713;51.912;4.494;2022-07-19T06:56:43;101622.81;;;35.47;35.21
21111;BME280;10713;51.912;4.494;2022-07-19T06:59:08;101619.63;;;35.50;34.83
21111;BME280;10713;51.912;4.494;2022-07-19T07:01:33;101619.00;;;35.48;34.28
21111;BME280;10713;51.912;4.494;2022-07-19T07:03:59;101621.59;;;35.56;34.08
21111;BME280;10713;51.912;4.494;2022-07-19T07:06:24;101622.47;;;35.76;34.57
21111;BME280;10713;51.912;4.494;2022-07-19T07:08:49;101623.97;;;35.79;34.03
21111;BME280;10713;51.912;4.494;2022-07-19T07:11:15;101626.28;;;35.75;33.77
21111;BME280;10713;51.912;4.494;2022-07-19T07:13:40;101615.06;;;35.63;34.05
21111;BME280;10713;51.912;4.494;2022-07-19T07:16:06;101617.63;;;35.78;33.90
21111;BME280;10713;51.912;4.494;2022-07-19T07:18:31;101615.09;;;35.97;33.98
21111;BME280;10713;51.912;4.494;2022-07-19T07:20:57;101619.13;;;35.94;33.77
21111;BME280;10713;51.912;4.494;2022-07-19T07:23:23;101613.44;;;36.02;33.74
21111;BME280;10713;51.912;4.494;2022-07-19T07:25:49;101615.16;;;36.10;34.03
21111;BME280;10713;51.912;4.494;2022-07-19T07:28:14;101608.81;;;36.23;33.88
21111;BME280;10713;51.912;4.494;2022-07-19T07:30:40;101613.47;;;36.36;33.28
21111;BME280;10713;51.912;4.494;2022-07-19T07:33:05;101605.66;;;36.26;33.36
21111;BME280;10713;51.912;4.494;2022-07-19T07:35:31;101602.91;;;36.46;33.52
21111;BME280;10713;51.912;4.494;2022-07-19T07:37:56;101599.41;;;36.90;32.76
21111;BME280;10713;51.912;4.494;2022-07-19T07:40:21;101610.19;;;37.05;32.52
21111;BME280;10713;51.912;4.494;2022-07-19T07:42:47;101603.72;;;37.38;31.74
21111;BME280;10713;51.912;4.494;2022-07-19T07:45:12;101600.91;;;37.51;31.72
21111;BME280;10713;51.912;4.494;2022-07-19T07:47:39;101602.25;;;37.74;31.26
21111;BME280;10713;51.912;4.494;2022-07-19T07:50:06;101603.19;;;37.86;30.72
21111;BME280;10713;51.912;4.494;2022-07-19T07:52:32;101600.75;;;38.09;30.60
21111;BME280;10713;51.912;4.494;2022-07-19T07:54:57;101600.47;;;38.18;30.13
21111;BME280;10713;51.912;4.494;2022-07-19T07:57:23;101608.03;;;37.97;29.53
21111;BME280;10713;51.912;4.494;2022-07-19T07:59:48;101601.78;;;37.77;29.83
21111;BME280;10713;51.912;4.494;2022-07-19T08:02:13;101611.84;;;37.64;29.64
21111;BME280;10713;51.912;4.494;2022-07-19T08:04:39;101608.81;;;37.73;29.53
21111;BME280;10713;51.912;4.494;2022-07-19T08:07:04;101599.22;;;37.50;29.77
21111;BME280;10713;51.912;4.494;2022-07-19T08:09:30;101603.63;;;37.58;29.27
21111;BME280;10713;51.912;4.494;2022-07-19T08:11:56;101591.91;;;37.24;28.48
21111;BME280;10713;51.912;4.494;2022-07-19T08:14:21;101591.53;;;37.20;28.51
21111;BME280;10713;51.912;4.494;2022-07-19T08:16:47;101590.38;;;37.35;28.10
21111;BME280;10713;51.912;4.494;2022-07-19T08:19:12;101597.13;;;37.39;27.91
21111;BME280;10713;51.912;4.494;2022-07-19T08:21:38;101594.78;;;37.42;28.04
21111;BME280;10713;51.912;4.494;2022-07-19T08:24:04;101586.75;;;37.34;28.06
21111;BME280;10713;51.912;4.494;2022-07-19T08:26:29;101587.78;;;37.47;28.50
21111;BME280;10713;51.912;4.494;2022-07-19T08:28:56;101602.75;;;37.64;28.31
21111;BME280;10713;51.912;4.494;2022-07-19T08:31:22;101596.16;;;37.65;27.92
21111;BME280;10713;51.912;4.494;2022-07-19T08:33:47;101590.19;;;37.68;28.11
21111;BME280;10713;51.912;4.494;2022-07-19T08:36:13;101586.97;;;37.78;27.89
21111;BME280;10713;51.912;4.494;2022-07-19T08:38:39;101581.28;;;37.73;28.17
21111;BME280;10713;51.912;4.494;2022-07-19T08:41:05;101580.91;;;37.94;27.35
21111;BME280;10713;51.912;4.494;2022-07-19T08:43:32;101576.03;;;37.96;27.58
21111;BME280;10713;51.912;4.494;2022-07-19T08:46:01;101579.03;;;37.88;27.47
21111;BME280;10713;51.912;4.494;2022-07-19T08:48:31;101573.78;;;37.80;27.62
21111;BME280;10713;51.912;4.494;2022-07-19T08:50:57;101571.41;;;37.90;27.86
21111;BME280;10713;51.912;4.494;2022-07-19T08:53:24;101577.28;;;37.94;27.22
21111;BME280;10713;51.912;4.494;2022-07-19T08:55:50;101561.63;;;37.94;27.04
21111;BME280;10713;51.912;4.494;2022-07-19T08:58:15;101567.56;;;37.91;27.10
21111;BME280;10713;51.912;4.494;2022-07-19T09:00:40;101565.56;;;38.05;26.42
21111;BME280;10713;51.912;4.494;2022-07-19T09:03:07;101570.53;;;38.40;26.57
21111;BME280;10713;51.912;4.494;2022-07-19T09:05:33;101561.66;;;38.81;26.09
21111;BME280;10713;51.912;4.494;2022-07-19T09:08:17;101565.25;;;38.82;25.37
21111;BME280;10713;51.912;4.494;2022-07-19T09:10:48;101556.44;;;38.91;25.98
21111;BME280;10713;51.912;4.494;2022-07-19T09:13:34;101554.56;;;38.85;25.56
21111;BME280;10713;51.912;4.494;2022-07-19T09:16:00;101557.38;;;39.04;25.31
21111;BME280;10713;51.912;4.494;2022-07-19T09:18:28;101549.66;;;39.24;25.37
21111;BME280;10713;51.912;4.494;2022-07-19T09:20:57;101549.56;;;39.61;24.72
21111;BME280;10713;51.912;4.494;2022-07-19T09:23:22;101549.75;;;39.78;24.56
21111;BME280;10713;51.912;4.494;2022-07-19T09:25:59;101542.66;;;39.82;24.01
21111;BME280;10713;51.912;4.494;2022-07-19T09:28:26;101540.72;;;39.82;24.07
21111;BME280;10713;51.912;4.494;2022-07-19T09:30:53;101537.00;;;39.77;24.42
21111;BME280;10713;51.912;4.494;2022-07-19T09:33:21;101541.09;;;39.98;24.73
21111;BME280;10713;51.912;4.494;2022-07-19T09:35:52;101544.94;;;39.97;24.41
21111;BME280;10713;51.912;4.494;2022-07-19T09:40:50;101540.84;;;39.76;24.49
21111;BME280;10713;51.912;4.494;2022-07-19T09:43:17;101533.53;;;39.81;24.55
21111;BME280;10713;51.912;4.494;2022-07-19T09:45:44;101532.91;;;39.79;24.29
21111;BME280;10713;51.912;4.494;2022-07-19T09:48:09;101538.03;;;39.64;24.27
21111;BME280;10713;51.912;4.494;2022-07-19T09:50:35;101533.47;;;39.70;24.09
21111;BME280;10713;51.912;4.494;2022-07-19T09:53:05;101531.28;;;39.60;24.05
21111;BME280;10713;51.912;4.494;2022-07-19T09:55:31;101531.25;;;39.48;24.26
21111;BME280;10713;51.912;4.494;2022-07-19T09:57:58;101528.47;;;39.36;24.91
21111;BME280;10713;51.912;4.494;2022-07-19T10:00:25;101530.31;;;39.24;24.99
21111;BME280;10713;51.912;4.494;2022-07-19T10:02:55;101523.88;;;39.12;24.58
21111;BME280;10713;51.912;4.494;2022-07-19T10:05:22;101521.13;;;39.30;24.34
21111;BME280;10713;51.912;4.494;2022-07-19T10:07:48;101527.25;;;39.32;24.23
21111;BME280;10713;51.912;4.494;2022-07-19T10:10:16;101507.38;;;39.54;24.20
21111;BME280;10713;51.912;4.494;2022-07-19T10:12:46;101522.09;;;39.36;24.54
21111;BME280;10713;51.912;4.494;2022-07-19T10:15:13;101508.78;;;39.45;24.11
21111;BME280;10713;51.912;4.494;2022-07-19T10:18:12;101508.53;;;39.88;23.83
21111;BME280;10713;51.912;4.494;2022-07-19T10:20:42;101507.34;;;40.19;23.70
21111;BME280;10713;51.912;4.494;2022-07-19T10:23:08;101508.88;;;40.03;23.44
21111;BME280;10713;51.912;4.494;2022-07-19T10:25:42;101516.59;;;40.25;23.28
21111;BME280;10713;51.912;4.494;2022-07-19T10:28:33;101501.09;;;40.24;23.91
21111;BME280;10713;51.912;4.494;2022-07-19T10:30:59;101506.50;;;40.07;23.56
21111;BME280;10713;51.912;4.494;2022-07-19T10:33:27;101502.38;;;39.86;22.94
21111;BME280;10713;51.912;4.494;2022-07-19T10:35:53;101502.38;;;39.98;23.25
21111;BME280;10713;51.912;4.494;2022-07-19T10:38:18;101491.47;;;40.38;23.20
21111;BME280;10713;51.912;4.494;2022-07-19T10:40:49;101501.28;;;40.69;22.79
21111;BME280;10713;51.912;4.494;2022-07-19T10:43:20;101492.50;;;40.49;22.86
21111;BME280;10713;51.912;4.494;2022-07-19T10:48:47;101493.34;;;40.61;22.82
21111;BME280;10713;51.912;4.494;2022-07-19T10:51:30;101493.88;;;40.87;22.58
21111;BME280;10713;51.912;4.494;2022-07-19T10:56:35;101489.22;;;40.75;22.41
21111;BME280;10713;51.912;4.494;2022-07-19T10:59:04;101479.06;;;40.05;23.31
21111;BME280;10713;51.912;4.494;2022-07-19T11:01:31;101481.16;;;40.22;23.55
21111;BME280;10713;51.912;4.494;2022-07-19T11:04:34;101482.94;;;40.28;23.21
21111;BME280;10713;51.912;4.494;2022-07-19T11:07:14;101474.13;;;39.72;23.39
21111;BME280;10713;51.912;4.494;2022-07-19T11:09:54;101474.22;;;39.65;24.13
21111;BME280;10713;51.912;4.494;2022-07-19T11:12:20;101469.72;;;40.06;23.65
21111;BME280;10713;51.912;4.494;2022-07-19T11:14:46;101472.34;;;40.37;23.85
21111;BME280;10713;51.912;4.494;2022-07-19T11:17:11;101475.72;;;40.39;23.65
21111;BME280;10713;51.912;4.494;2022-07-19T11:19:37;101459.84;;;39.99;24.13
21111;BME280;10713;51.912;4.494;2022-07-19T11:22:02;101463.44;;;39.64;24.11
21111;BME280;10713;51.912;4.494;2022-07-19T11:24:28;101458.88;;;39.58;24.09
21111;BME280;10713;51.912;4.494;2022-07-19T11:26:53;101460.44;;;39.77;23.48
21111;BME280;10713;51.912;4.494;2022-07-19T11:29:19;101468.50;;;39.91;23.39
21111;BME280;10713;51.912;4.494;2022-07-19T11:31:46;101451.75;;;39.50;23.46
21111;BME280;10713;51.912;4.494;2022-07-19T11:34:12;101455.34;;;39.39;23.78
21111;BME280;10713;51.912;4.494;2022-07-19T11:36:38;101455.50;;;39.14;23.90
21111;BME280;10713;51.912;4.494;2022-07-19T11:39:03;101449.81;;;38.79;23.40
21111;BME280;10713;51.912;4.494;2022-07-19T11:41:32;101433.97;;;38.37;23.64
21111;BME280;10713;51.912;4.494;2022-07-19T11:46:28;101439.97;;;37.91;24.50
21111;BME280;10713;51.912;4.494;2022-07-19T11:48:58;101430.41;;;37.93;24.13
21111;BME280;10713;51.912;4.494;2022-07-19T11:51:24;101425.56;;;37.70;23.85
21111;BME280;10713;51.912;4.494;2022-07-19T11:53:52;101418.69;;;37.54;23.84
21111;BME280;10713;51.912;4.494;2022-07-19T11:56:26;101424.66;;;37.51;23.82
21111;BME280;10713;51.912;4.494;2022-07-19T11:58:54;101409.75;;;37.59;24.09
21111;BME280;10713;51.912;4.494;2022-07-19T12:01:31;101416.00;;;37.48;25.26
21111;BME280;10713;51.912;4.494;2022-07-19T12:03:59;101410.03;;;37.51;24.30
21111;BME280;10713;51.912;4.494;2022-07-19T12:06:36;101397.56;;;37.48;24.05
21111;BME280;10713;51.912;4.494;2022-07-19T12:09:05;101421.16;;;36.99;24.75
21111;BME280;10713;51.912;4.494;2022-07-19T12:16:50;101412.50;;;36.57;25.61
21111;BME280;10713;51.912;4.494;2022-07-19T12:19:16;101404.94;;;36.39;25.52
21111;BME280;10713;51.912;4.494;2022-07-19T12:21:45;101399.50;;;36.33;25.66
21111;BME280;10713;51.912;4.494;2022-07-19T12:29:26;101395.41;;;36.55;24.61
21111;BME280;10713;51.912;4.494;2022-07-19T12:32:00;101400.28;;;36.53;24.59
21111;BME280;10713;51.912;4.494;2022-07-19T12:34:27;101387.56;;;36.52;25.06
21111;BME280;10713;51.912;4.494;2022-07-19T12:36:53;101381.84;;;36.60;24.98
21111;BME280;10713;51.912;4.494;2022-07-19T12:42:12;101384.38;;;36.62;25.27
21111;BME280;10713;51.912;4.494;2022-07-19T12:44:41;101372.13;;;36.58;25.59
21111;BME280;10713;51.912;4.494;2022-07-19T12:47:06;101354.44;;;36.40;25.62
21111;BME280;10713;51.912;4.494;2022-07-19T12:49:48;101362.44;;;36.42;26.01
21111;BME280;10713;51.912;4.494;2022-07-19T12:52:14;101379.16;;;36.40;25.39
21111;BME280;10713;51.912;4.494;2022-07-19T12:54:39;101361.84;;;36.33;24.36
21111;BME280;10713;51.912;4.494;2022-07-19T12:57:05;101356.16;;;36.28;24.31
21111;BME280;10713;51.912;4.494;2022-07-19T12:59:31;101356.50;;;36.45;24.35
21111;BME280;10713;51.912;4.494;2022-07-19T13:02:08;101351.19;;;36.50;24.52
21111;BME280;10713;51.912;4.494;2022-07-19T13:04:34;101355.03;;;36.42;23.75
21111;BME280;10713;51.912;4.494;2022-07-19T13:06:59;101359.06;;;36.40;23.55
21111;BME280;10713;51.912;4.494;2022-07-19T13:09:25;101354.44;;;36.40;23.22