sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22956;DHT22;40888;48.148;11.526;2023-05-02T00:00:27;9.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:02:52;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:05:18;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:07:44;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:10:11;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:12:36;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:15:03;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:17:29;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:19:56;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:22:22;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:24:48;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:27:13;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:29:39;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:32:06;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:34:32;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:36:58;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:39:24;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:41:57;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:44:23;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:46:49;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:49:15;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:51:41;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:54:06;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:56:32;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T00:58:58;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:10:29;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:15:43;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:18:11;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:20:40;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:29:01;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:31:34;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:34:02;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:36:30;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:38:58;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:41:26;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:43:55;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:46:24;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:48:51;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:51:17;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:53:45;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:56:13;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T01:58:40;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:01:08;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:03:34;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:06:00;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:08:27;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:10:59;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:13:38;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:16:06;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:18:36;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:21:05;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:23:32;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:26:00;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:28:26;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:30:52;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:33:18;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:35:52;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:38:31;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:41:14;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:44:00;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:54:58;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T02:57:50;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:00:20;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:02:48;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:05:15;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:07:41;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:10:07;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:12:33;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:17:53;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:20:19;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:22:45;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:25:11;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:27:37;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:30:03;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:32:29;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:34:54;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:41:04;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:43:30;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:45:56;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:48:22;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:50:49;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:53:15;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:55:42;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T03:58:09;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:00:35;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:03:01;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:05:27;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:07:54;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:10:19;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:12:45;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:15:11;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:17:37;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:20:04;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:22:31;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:24:57;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:27:23;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:29:49;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:32:15;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:34:41;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:37:07;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:39:33;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:41:59;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:44:26;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:46:52;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:49:17;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:51:43;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:54:09;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:56:35;8.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T04:59:01;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:01:26;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:03:53;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:06:19;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:08:45;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:11:11;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:13:37;8.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:16:03;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:18:29;8.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:20:56;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:23:21;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:25:47;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:28:13;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:30:39;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:33:04;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:35:30;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:37:57;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:40:23;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:42:48;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:45:15;8.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:47:42;8.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:50:07;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:52:33;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:54:59;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:57:25;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T05:59:50;8.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:02:17;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:04:44;9.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:07:11;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:09:36;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:12:02;9.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:14:28;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:16:53;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:19:19;9.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:21:45;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:24:11;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:26:36;9.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:29:02;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:31:28;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:33:53;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:36:20;9.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:38:46;9.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:41:13;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:43:41;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:46:07;9.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:48:36;9.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:51:02;9.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:53:29;9.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:55:55;10.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T06:58:21;10.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:00:47;9.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:03:14;10.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:05:40;9.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:08:06;10.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:10:32;10.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:12:58;10.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:15:23;10.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:17:49;10.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:20:15;10.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:22:41;10.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:25:07;10.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:27:33;10.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:29:59;10.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:32:26;10.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:34:52;10.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:37:19;10.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:39:45;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:42:11;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:44:37;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:47:02;10.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:49:28;10.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:51:55;10.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:54:21;10.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:56:49;10.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T07:59:15;10.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:01:41;10.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:04:07;10.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:06:34;11.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:09:01;11.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:11:27;11.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:13:53;11.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:16:19;11.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:18:46;11.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:21:12;11.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:23:40;11.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:26:06;11.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:28:31;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:30:57;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:33:23;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:35:48;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:38:14;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:40:40;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:43:06;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:45:39;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:48:09;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:50:39;12.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:53:10;12.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:55:38;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T08:58:05;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:00:32;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:03:22;12.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:05:54;12.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:08:22;12.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:10:49;12.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:16:02;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:18:34;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:21:03;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:23:42;12.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:26:18;12.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:28:54;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:31:26;12.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:33:53;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:36:20;12.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:38:48;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:41:14;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:43:40;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:46:10;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:48:55;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:51:23;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:53:50;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:56:16;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T09:58:42;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:01:17;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:03:47;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:06:18;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:08:45;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:11:12;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:13:40;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:16:07;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:18:51;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:21:25;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:23:55;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:26:22;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:28:48;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:31:16;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:33:42;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:36:10;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:38:39;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:41:28;13.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:43:55;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:46:35;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:49:06;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:51:33;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:54:18;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T10:59:36;12.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:02:04;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:04:58;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:07:27;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:12:57;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:18:00;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:20:27;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:22:54;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:25:32;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:27:58;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:35:30;11.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:38:09;11.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:40:35;11.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:43:11;11.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:45:39;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:48:05;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:50:45;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:53:12;11.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:55:47;11.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T11:58:16;11.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:00:43;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:03:31;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:06:10;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:08:37;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:11:03;11.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:13:29;11.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:15:56;11.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:18:23;11.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:20:54;12.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:23:22;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:25:49;12.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:28:18;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:30:48;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:33:14;12.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:35:41;12.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:38:18;12.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:40:52;12.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:43:22;12.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:45:48;12.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:50:43;12.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:53:09;12.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:55:35;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T12:58:01;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:00:31;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:02:57;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:05:22;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:07:48;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:10:14;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:12:43;13.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:15:09;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:17:35;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:20:00;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:22:27;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:24:53;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:27:21;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:29:48;13.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:32:14;13.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:34:40;13.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:37:05;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:39:32;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:41:58;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:44:24;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:46:50;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:49:15;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:51:41;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:54:07;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:56:32;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T13:58:58;13.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:01:24;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:03:53;13.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:06:18;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:08:44;13.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:11:10;13.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:13:36;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:16:02;13.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:18:28;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:20:54;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:23:24;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:25:50;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:28:16;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:30:42;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:33:08;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:35:33;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:37:59;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:40:25;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:42:51;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:45:17;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:47:42;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:50:08;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:52:34;12.50;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:55:01;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:57:27;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T14:59:53;12.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:02:18;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:04:44;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:07:11;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:09:36;13.00;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:12:02;13.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:14:28;13.10;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:16:54;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:19:20;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:21:50;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:24:18;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:26:44;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:29:10;12.70;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:31:36;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:34:02;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:36:28;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:38:55;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:41:21;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:43:48;13.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:46:14;13.60;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:48:40;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:51:06;13.30;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:53:33;13.40;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:56:12;13.20;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T15:58:38;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T16:01:03;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T16:03:30;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T16:05:58;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T16:08:27;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T16:10:53;12.80;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T16:13:19;12.90;99.90
22956;DHT22;40888;48.148;11.526;2023-05-02T16:15:45;12.80;99.90