sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21886;SDS011;11108;49.988;8.182;2023-04-01T00:00:18;1.37;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:02:43;2.23;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:05:09;1.67;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:07:35;1.27;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:10:00;0.90;;;0.83;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:12:25;1.13;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:14:51;1.63;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:17:16;1.23;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:19:41;3.43;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:22:06;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:24:32;0.97;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:26:57;2.13;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:29:22;1.33;;;1.13;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:31:49;1.27;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:34:14;1.17;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:36:40;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:39:05;1.33;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:41:30;0.93;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:44:30;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:46:47;1.17;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:49:13;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:51:39;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:54:05;1.47;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:56:32;1.60;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T00:59:11;1.10;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:01:38;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:04:03;1.17;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:09:06;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:11:37;1.60;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:14:15;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:16:46;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:19:22;1.20;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:21:53;1.07;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:24:33;1.40;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:27:06;1.27;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:29:47;1.60;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:32:27;1.03;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:35:03;1.47;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:37:29;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:39:56;1.27;;;1.13;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:42:23;1.10;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:44:50;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:47:17;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:49:43;1.23;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:52:10;1.13;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:54:35;1.13;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:57:03;1.33;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-04-01T01:59:29;0.93;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:01:56;0.97;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:04:22;0.83;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:06:49;0.90;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:09:17;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:11:46;0.73;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:14:16;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:16:49;1.43;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:19:16;2.07;;;1.03;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:21:47;1.60;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:24:14;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:26:40;1.67;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:29:06;2.40;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:31:33;0.97;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:33:59;2.23;;;1.07;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:36:24;0.77;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:38:50;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:41:16;1.03;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:43:41;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:46:07;0.93;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:48:32;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:50:57;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:53:22;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:55:47;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T02:58:15;2.07;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:00:40;1.20;;;0.83;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:03:05;0.77;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:05:31;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:07:56;1.73;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:10:21;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:12:46;0.97;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:15:12;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:17:39;1.60;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:20:04;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:22:30;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:24:55;0.80;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:27:21;0.73;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:29:46;0.87;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:32:11;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:34:36;1.00;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:37:01;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:39:26;1.27;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:41:52;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:44:17;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:46:42;0.70;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:49:11;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:51:39;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:54:05;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:56:31;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T03:58:56;1.63;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:01:21;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:03:47;1.30;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:06:14;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:08:39;1.03;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:11:04;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:13:30;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:15:55;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:18:20;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:20:45;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:23:13;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:28:13;0.70;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:30:38;0.97;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:33:04;0.83;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:35:30;0.93;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:37:55;1.40;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:40:20;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:42:45;1.03;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:45:10;1.40;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:47:37;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:50:03;1.47;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:52:28;1.40;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:54:54;1.70;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:57:19;1.30;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T04:59:44;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:02:10;0.70;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:04:35;0.87;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:07:01;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:09:26;0.63;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:11:51;1.43;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:14:17;1.10;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:16:42;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:19:07;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:21:33;0.70;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:23:58;0.57;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:26:23;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:28:48;1.20;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:31:14;1.07;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:33:39;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:36:12;0.80;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:38:37;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:41:03;0.87;;;0.83;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:43:28;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:45:55;1.50;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:48:20;1.00;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:50:45;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:53:11;0.80;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:55:36;1.23;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T05:58:01;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:00:26;5.37;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:02:52;3.10;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:05:21;1.30;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:07:47;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:10:15;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:12:45;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:27:51;0.90;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:35:36;0.80;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:48:04;0.70;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:50:55;0.80;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:53:25;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:55:55;0.83;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T06:58:23;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:00:51;1.73;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:03:19;0.80;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:05:45;0.67;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:08:21;0.97;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:10:50;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:13:23;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:16:07;0.33;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:21:05;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:23:38;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:26:06;0.53;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:28:35;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:36:07;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:43:51;0.97;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T07:56:28;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:01:33;1.23;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:04:04;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:09:07;2.23;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:11:39;1.77;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:14:21;1.37;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:19:19;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:21:52;0.73;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:24:40;0.37;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:27:09;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:29:41;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:32:12;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:34:38;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:37:05;1.77;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:39:35;2.47;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:44:52;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:52:41;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T08:55:19;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:05:34;1.80;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:08:14;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:11:05;2.90;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:18:48;1.13;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:34:30;0.80;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:37:09;0.43;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:42:32;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T09:52:48;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:08:20;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:21:22;1.33;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:23:57;0.60;;;0.47;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:26:28;1.03;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:29:00;1.47;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:34:22;1.03;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:36:53;0.93;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-04-01T10:52:44;1.77;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T11:01:07;0.43;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T11:16:16;1.20;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T11:24:26;9.80;;;2.57;;
21886;SDS011;11108;49.988;8.182;2023-04-01T11:32:20;12.40;;;3.20;;
21886;SDS011;11108;49.988;8.182;2023-04-01T11:47:54;6.07;;;2.10;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:00:20;3.63;;;2.03;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:08:15;4.17;;;1.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:16:05;3.60;;;1.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:21:38;1.40;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:34:43;1.63;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:40:24;1.57;;;1.13;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:47:51;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T12:55:35;2.20;;;1.13;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:03:48;1.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:09:04;1.60;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:15:11;1.07;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:19:47;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:22:27;1.00;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:27:29;2.63;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:30:01;0.80;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:32:29;1.40;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:35:11;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:40:21;1.13;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:45:15;1.33;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:52:53;1.17;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T13:55:31;0.93;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:00:29;1.73;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:05:50;1.07;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:13:33;0.87;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:28:59;0.93;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:31:39;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:34:26;2.00;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:42:03;1.57;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:54:44;1.23;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:57:11;0.53;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T14:59:41;1.80;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:10:47;0.60;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:13:15;1.23;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:21:18;0.77;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:24:05;1.57;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:27:16;2.40;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:42:23;1.60;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:49:56;0.70;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-04-01T15:57:44;0.83;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:05:16;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:10:49;0.47;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:16:17;1.03;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:24:04;2.80;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:29:36;0.97;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:34:34;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:44:30;0.60;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:46:57;0.40;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T16:55:01;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:05:42;2.20;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:18:48;0.60;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:21:25;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:26:58;2.63;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:37:43;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:53:28;2.80;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:55:59;1.67;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T17:58:28;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:03:46;1.97;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:16:40;3.50;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:19:09;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:24:18;0.57;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:26:50;0.37;;;0.37;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:29:27;0.97;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:32:14;1.20;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:34:48;0.60;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:37:22;2.83;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:40:32;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:45:23;3.30;;;2.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:47:57;3.17;;;2.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:50:27;3.53;;;3.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:52:59;3.60;;;3.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:55:49;3.90;;;3.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T18:58:19;4.50;;;3.93;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:01:07;4.43;;;4.07;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:06:02;19.07;;;14.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:08:34;16.47;;;14.67;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:11:07;15.10;;;12.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:13:38;16.27;;;13.10;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:16:09;13.90;;;12.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:18:42;14.57;;;12.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:26:23;12.53;;;11.27;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:44:24;11.40;;;10.23;;
21886;SDS011;11108;49.988;8.182;2023-04-01T19:46:55;11.60;;;9.97;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:07:15;8.30;;;7.47;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:09:50;8.40;;;7.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:14:51;9.43;;;7.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:17:29;8.27;;;7.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:19:59;11.67;;;7.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:22:29;8.27;;;7.27;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:24:58;8.73;;;6.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:27:25;7.10;;;6.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:30:34;10.03;;;6.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:37:51;6.83;;;5.93;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:40:33;7.57;;;6.20;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:43:07;8.40;;;5.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T20:45:55;5.77;;;5.27;;
21886;SDS011;11108;49.988;8.182;2023-04-01T21:01:27;5.67;;;5.17;;
21886;SDS011;11108;49.988;8.182;2023-04-01T21:11:57;5.60;;;4.43;;
21886;SDS011;11108;49.988;8.182;2023-04-01T21:22:24;4.20;;;3.83;;
21886;SDS011;11108;49.988;8.182;2023-04-01T21:27:26;4.90;;;4.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T21:35:23;4.00;;;3.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T21:58:48;2.92;;;2.72;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:01:31;4.10;;;2.87;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:04:18;3.43;;;2.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:06:56;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:09:37;3.37;;;2.37;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:12:24;2.63;;;2.37;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:15:01;3.30;;;2.33;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:17:29;3.70;;;2.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:25:14;3.63;;;2.43;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:27:49;2.60;;;2.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:30:24;4.93;;;2.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:32:57;2.97;;;2.27;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:35:28;2.20;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T22:43:30;2.50;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:01:56;2.53;;;1.97;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:04:24;1.77;;;1.67;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:06:52;2.17;;;2.07;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:09:21;2.27;;;1.90;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:11:58;1.63;;;1.53;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:16:54;3.37;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:24:48;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:27:31;1.73;;;1.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:30:00;1.43;;;1.33;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:32:25;3.43;;;1.33;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:35:00;1.83;;;1.73;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:37:26;3.27;;;1.43;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:39:54;2.60;;;1.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:42:22;1.77;;;1.60;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:44:48;3.37;;;1.50;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:47:19;2.53;;;1.70;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:49:46;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:57:09;1.47;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-04-01T23:59:35;1.70;;;1.60;;
