sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20185;SDS011;10252;48.792;8.582;2023-02-11T00:04:27;22.90;;;11.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:09:29;21.77;;;11.63;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:14:30;26.08;;;12.98;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:19:31;21.42;;;11.32;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:24:32;22.08;;;11.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:29:33;20.23;;;10.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:34:38;24.30;;;10.52;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:39:41;18.58;;;10.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:45:27;22.25;;;10.65;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:50:29;25.75;;;11.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T00:55:30;21.77;;;11.27;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:00:31;24.75;;;12.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:05:32;28.88;;;12.85;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:10:34;21.83;;;10.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:15:35;18.70;;;10.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:20:36;17.27;;;9.93;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:25:37;20.13;;;11.23;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:30:38;18.55;;;10.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:35:39;18.15;;;9.48;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:40:45;17.52;;;10.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:50:48;17.35;;;9.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T01:56:35;16.05;;;9.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:01:56;23.58;;;11.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:07:00;18.00;;;9.57;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:12:03;15.38;;;9.25;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:17:04;18.88;;;9.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:37:33;18.15;;;10.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:43:20;17.70;;;9.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:48:26;16.50;;;9.77;;
20185;SDS011;10252;48.792;8.582;2023-02-11T02:53:44;15.65;;;8.23;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:04:17;18.67;;;9.27;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:09:23;16.33;;;9.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:14:25;16.25;;;9.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:19:29;16.38;;;9.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:24:32;17.38;;;8.93;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:29:42;17.90;;;9.65;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:35:06;21.52;;;10.27;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:40:11;19.63;;;9.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:45:14;19.15;;;9.52;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:50:16;15.35;;;9.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T03:55:18;17.08;;;9.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:00:20;14.70;;;7.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:05:21;13.93;;;8.57;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:10:22;13.85;;;8.32;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:15:23;13.40;;;7.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:20:25;11.45;;;7.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:25:26;12.50;;;7.28;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:30:27;15.75;;;7.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:35:28;11.63;;;7.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:40:29;13.95;;;7.85;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:45:30;13.35;;;6.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:50:31;12.45;;;7.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T04:55:32;11.07;;;6.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:00:33;10.02;;;6.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:05:36;10.00;;;6.22;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:10:38;13.48;;;6.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:15:39;13.07;;;7.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:20:41;12.90;;;6.45;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:25:42;12.15;;;6.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:30:43;11.30;;;6.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:35:44;10.73;;;6.47;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:40:45;9.38;;;5.72;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:45:46;9.68;;;5.65;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:50:47;10.52;;;5.53;;
20185;SDS011;10252;48.792;8.582;2023-02-11T05:55:48;8.30;;;4.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:00:49;8.70;;;5.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:05:50;7.20;;;4.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:10:51;8.80;;;5.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:15:56;9.63;;;5.53;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:20:57;8.35;;;5.13;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:26:02;8.00;;;5.03;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:31:04;8.15;;;5.50;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:36:13;9.93;;;5.85;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:41:15;13.80;;;6.82;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:46:17;15.48;;;7.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:51:18;14.00;;;7.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T06:56:20;13.75;;;7.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:01:24;14.57;;;7.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:06:25;9.82;;;6.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:11:27;9.60;;;5.15;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:16:28;11.80;;;7.00;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:21:30;10.13;;;6.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:26:31;10.25;;;6.03;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:31:32;10.05;;;8.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:36:33;13.90;;;9.02;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:41:34;11.45;;;6.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:46:35;8.80;;;5.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:51:36;14.38;;;10.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T07:56:37;17.48;;;10.60;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:01:38;10.30;;;7.45;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:06:40;13.23;;;8.52;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:11:42;12.25;;;7.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:16:43;12.85;;;8.43;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:21:44;8.90;;;6.13;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:26:46;10.77;;;6.60;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:31:47;11.23;;;8.00;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:36:48;7.65;;;6.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:41:50;11.63;;;8.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:46:52;7.50;;;5.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:51:53;7.95;;;4.53;;
20185;SDS011;10252;48.792;8.582;2023-02-11T08:56:55;5.38;;;3.78;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:01:56;6.30;;;4.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:06:57;10.60;;;4.88;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:11:58;6.22;;;4.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:17:00;5.43;;;4.45;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:22:01;4.95;;;3.55;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:27:02;5.97;;;3.28;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:32:03;35.45;;;13.00;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:37:04;8.50;;;4.53;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:47:31;8.27;;;3.33;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:52:51;5.95;;;2.85;;
20185;SDS011;10252;48.792;8.582;2023-02-11T09:57:56;4.63;;;2.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:08:07;2.58;;;1.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:23:24;2.47;;;1.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:28:30;2.45;;;1.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:33:46;3.80;;;2.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:38:50;3.28;;;1.88;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:43:51;2.28;;;1.52;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:48:53;3.50;;;2.13;;
20185;SDS011;10252;48.792;8.582;2023-02-11T10:59:25;3.22;;;1.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:09:42;2.53;;;1.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:14:48;4.00;;;2.65;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:20:15;7.72;;;4.43;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:25:27;4.72;;;2.13;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:30:33;3.30;;;2.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:35:38;5.00;;;3.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:40:40;6.80;;;3.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:45:51;6.88;;;3.92;;
20185;SDS011;10252;48.792;8.582;2023-02-11T11:50:55;8.82;;;4.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T12:01:13;6.45;;;4.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T12:16:23;10.50;;;5.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T12:26:50;10.30;;;7.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T12:42:04;12.77;;;7.65;;
20185;SDS011;10252;48.792;8.582;2023-02-11T12:47:36;14.35;;;8.32;;
20185;SDS011;10252;48.792;8.582;2023-02-11T12:52:47;12.45;;;7.82;;
20185;SDS011;10252;48.792;8.582;2023-02-11T12:57:50;14.48;;;9.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:08:24;14.20;;;9.05;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:13:21;17.05;;;10.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:18:34;17.83;;;12.13;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:24:24;16.00;;;10.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:34:26;14.70;;;8.98;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:39:54;14.13;;;8.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:44:56;11.52;;;8.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:49:58;12.77;;;9.05;;
20185;SDS011;10252;48.792;8.582;2023-02-11T13:55:21;16.92;;;10.15;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:05:34;15.10;;;9.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:10:55;16.65;;;9.88;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:16:12;12.38;;;9.25;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:21:21;12.85;;;8.50;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:26:29;10.30;;;7.97;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:41:43;12.45;;;8.98;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:46:46;12.45;;;8.63;;
20185;SDS011;10252;48.792;8.582;2023-02-11T14:51:48;12.00;;;8.77;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:02:28;13.95;;;8.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:07:30;12.60;;;8.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:12:31;17.58;;;9.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:17:32;14.55;;;10.15;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:22:33;13.02;;;9.82;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:27:43;13.30;;;7.63;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:32:44;13.90;;;9.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:37:45;14.70;;;10.50;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:48:11;13.57;;;9.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T15:58:14;12.40;;;8.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:03:22;13.60;;;9.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:13:25;18.88;;;10.52;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:18:29;13.27;;;9.48;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:23:31;15.57;;;11.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:28:34;14.82;;;9.88;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:33:36;17.67;;;10.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:38:37;31.00;;;21.33;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:43:38;46.17;;;28.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:48:39;20.15;;;13.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:53:40;13.48;;;9.23;;
20185;SDS011;10252;48.792;8.582;2023-02-11T16:58:41;19.90;;;11.73;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:03:42;17.88;;;12.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:08:44;17.67;;;13.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:13:45;20.92;;;12.85;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:18:47;18.67;;;12.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:23:48;15.48;;;11.05;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:28:49;14.73;;;9.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:33:50;14.93;;;10.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:38:53;17.73;;;10.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:43:57;14.10;;;8.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:48:58;14.23;;;8.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:54:02;14.50;;;9.02;;
20185;SDS011;10252;48.792;8.582;2023-02-11T17:59:04;15.05;;;9.90;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:04:06;17.05;;;10.13;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:09:07;16.25;;;10.63;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:14:09;16.50;;;11.75;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:19:11;17.60;;;11.23;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:24:12;19.60;;;11.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:29:13;20.83;;;11.10;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:34:14;22.95;;;13.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:39:16;19.10;;;11.77;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:44:18;16.70;;;11.65;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:49:22;15.18;;;10.60;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:54:23;19.42;;;13.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T18:59:24;20.00;;;12.93;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:04:25;19.83;;;13.68;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:09:27;20.25;;;13.48;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:14:29;20.05;;;12.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:19:32;22.05;;;13.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:24:33;22.38;;;13.00;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:29:36;37.20;;;17.23;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:34:37;105.28;;;37.03;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:39:41;53.88;;;21.33;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:44:42;39.55;;;16.63;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:49:43;45.65;;;20.92;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:54:44;38.50;;;19.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T19:59:45;23.15;;;14.13;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:04:47;16.35;;;11.27;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:09:48;17.85;;;10.77;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:14:49;15.00;;;10.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:19:50;20.85;;;11.18;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:24:51;17.30;;;11.00;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:29:52;17.23;;;10.23;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:34:53;13.88;;;9.02;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:39:54;14.77;;;10.27;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:44:56;14.10;;;9.15;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:49:57;13.48;;;9.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T20:54:58;13.68;;;9.02;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:00:00;14.90;;;10.07;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:05:02;15.18;;;11.27;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:10:03;14.55;;;9.57;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:15:04;14.95;;;10.50;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:20:06;17.52;;;11.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:25:08;23.33;;;14.32;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:30:09;25.85;;;14.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:35:10;15.82;;;10.93;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:40:11;18.50;;;12.05;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:45:14;15.95;;;11.20;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:50:15;14.95;;;9.05;;
20185;SDS011;10252;48.792;8.582;2023-02-11T21:55:16;15.95;;;10.27;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:00:17;12.55;;;8.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:05:18;10.65;;;7.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:10:19;12.88;;;9.02;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:15:21;13.85;;;8.93;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:20:22;14.68;;;9.98;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:25:23;15.20;;;9.43;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:30:24;12.68;;;8.38;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:35:25;13.77;;;8.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:40:26;18.00;;;9.95;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:45:27;14.73;;;8.70;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:50:28;15.25;;;10.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T22:55:29;15.45;;;9.32;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:00:30;16.05;;;10.15;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:05:38;14.10;;;9.30;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:10:39;22.65;;;12.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:15:41;14.20;;;10.43;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:20:43;15.05;;;9.40;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:25:44;14.90;;;9.02;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:30:45;35.80;;;18.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:35:46;22.67;;;12.80;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:40:47;12.88;;;9.35;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:45:48;20.17;;;11.63;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:50:51;63.80;;;29.58;;
20185;SDS011;10252;48.792;8.582;2023-02-11T23:55:52;16.25;;;9.77;;
