sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22764;SDS011;11549;50.852;3.816;2023-01-24T00:01:17;57.00;;;32.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:03:47;57.65;;;32.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:06:16;58.35;;;32.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:08:45;56.20;;;32.72;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:11:13;57.75;;;33.42;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:13:42;58.08;;;33.28;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:16:12;56.80;;;32.75;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:18:42;60.42;;;33.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:21:13;59.75;;;34.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:23:44;58.45;;;33.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:26:14;61.25;;;34.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:28:43;55.75;;;32.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:31:12;55.05;;;32.53;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:33:41;55.15;;;32.17;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:36:10;54.72;;;31.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:38:39;56.63;;;31.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:41:08;53.58;;;30.98;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:43:37;53.08;;;31.60;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:46:05;54.95;;;31.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:48:36;55.10;;;30.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:51:04;51.92;;;30.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:53:33;53.72;;;30.77;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:56:03;50.70;;;29.77;;
22764;SDS011;11549;50.852;3.816;2023-01-24T00:58:32;52.17;;;30.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:01:01;49.67;;;29.83;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:03:30;52.60;;;31.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:05:59;50.45;;;30.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:08:29;51.13;;;29.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:10:57;47.63;;;28.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:13:28;48.30;;;29.38;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:15:59;47.65;;;28.75;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:18:29;50.75;;;28.85;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:20:57;44.55;;;27.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:23:25;46.67;;;28.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:25:57;48.70;;;28.60;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:28:28;48.10;;;29.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:30:57;50.45;;;29.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:33:26;49.28;;;29.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:35:54;49.15;;;29.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:38:23;48.63;;;29.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:40:54;51.75;;;29.83;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:43:23;47.90;;;29.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:45:55;49.30;;;29.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:48:29;48.80;;;29.75;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:51:03;51.25;;;30.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:53:40;48.65;;;29.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:56:15;51.03;;;30.98;;
22764;SDS011;11549;50.852;3.816;2023-01-24T01:58:51;48.85;;;29.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:01:22;51.28;;;30.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:03:52;50.75;;;30.60;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:06:29;50.60;;;30.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:09:05;46.70;;;28.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:11:36;49.42;;;29.27;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:14:07;49.35;;;29.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:16:56;50.90;;;29.42;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:22:29;46.33;;;28.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:25:07;50.03;;;30.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:27:42;49.17;;;30.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:30:11;49.63;;;30.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:32:39;51.50;;;30.60;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:35:20;48.08;;;28.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:37:50;49.28;;;29.83;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:40:19;50.70;;;30.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:42:50;51.80;;;30.73;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:45:20;51.30;;;30.73;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:47:52;52.72;;;32.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:50:22;50.22;;;30.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:52:52;50.05;;;30.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:55:38;49.70;;;30.42;;
22764;SDS011;11549;50.852;3.816;2023-01-24T02:58:33;53.10;;;30.52;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:01:00;50.58;;;30.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:03:28;50.10;;;30.27;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:05:57;51.78;;;30.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:08:26;54.15;;;32.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:10:55;51.88;;;30.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:13:24;52.13;;;30.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:16:12;53.60;;;29.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:18:59;53.50;;;30.85;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:21:45;53.28;;;31.45;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:24:31;48.90;;;29.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:27:17;52.95;;;30.52;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:30:03;51.55;;;30.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:32:51;50.33;;;29.73;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:35:37;50.88;;;30.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:38:05;51.03;;;29.58;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:40:50;51.10;;;29.38;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:43:19;51.03;;;30.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:45:51;52.05;;;29.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:48:22;50.88;;;29.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:50:52;50.47;;;29.92;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:53:39;50.05;;;28.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:56:07;47.17;;;27.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T03:58:36;49.65;;;28.75;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:01:04;49.42;;;28.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:03:34;47.20;;;26.85;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:06:03;50.65;;;27.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:08:31;52.92;;;28.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:10:59;52.05;;;29.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:13:28;48.83;;;28.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:15:56;49.70;;;28.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:18:25;49.80;;;28.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:20:54;47.35;;;28.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:23:23;46.92;;;27.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:25:51;47.25;;;27.98;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:28:23;48.00;;;26.27;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:30:55;45.53;;;26.60;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:33:25;47.33;;;26.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:35:57;47.25;;;27.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:38:26;51.72;;;27.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:40:58;47.95;;;27.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:43:27;44.38;;;26.58;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:45:55;47.58;;;27.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:48:24;47.78;;;27.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:50:58;46.70;;;28.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:53:27;48.70;;;27.52;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:55:59;46.70;;;27.27;;
22764;SDS011;11549;50.852;3.816;2023-01-24T04:58:28;48.65;;;27.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:00:56;49.70;;;29.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:03:26;47.88;;;28.20;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:05:55;50.15;;;28.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:08:25;48.58;;;28.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:10:53;49.85;;;29.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:13:22;46.00;;;27.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:15:51;48.22;;;27.58;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:18:19;48.30;;;27.92;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:20:48;49.03;;;28.02;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:23:18;50.33;;;29.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:25:46;46.58;;;27.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:28:15;47.03;;;26.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:30:43;45.92;;;26.52;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:33:11;46.53;;;26.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:35:40;48.42;;;27.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:38:09;50.50;;;28.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:40:39;47.88;;;27.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:43:08;49.67;;;27.45;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:45:36;47.75;;;27.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:48:05;47.10;;;27.23;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:50:33;46.10;;;27.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:53:02;44.95;;;26.77;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:55:30;45.55;;;26.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T05:58:00;46.50;;;27.52;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:00:28;46.95;;;26.38;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:03:00;46.17;;;25.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:05:29;46.88;;;27.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:07:58;46.42;;;27.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:10:26;43.80;;;26.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:12:54;43.00;;;25.52;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:15:24;45.08;;;25.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:17:52;46.05;;;27.33;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:20:21;46.15;;;27.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:22:51;49.67;;;28.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:25:22;46.35;;;27.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:27:52;46.67;;;27.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:30:21;47.35;;;27.98;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:33:01;48.55;;;27.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:35:47;50.67;;;28.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:38:26;52.25;;;29.83;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:40:55;48.80;;;28.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:43:25;48.78;;;29.27;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:45:53;47.47;;;27.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:48:23;49.45;;;28.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:50:51;49.60;;;28.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:53:20;49.80;;;29.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:55:49;51.47;;;29.75;;
22764;SDS011;11549;50.852;3.816;2023-01-24T06:58:17;50.78;;;29.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:00:45;51.65;;;30.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:03:14;53.85;;;30.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:05:43;52.35;;;29.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:08:12;49.80;;;29.60;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:10:45;49.38;;;29.45;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:13:14;52.70;;;30.77;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:15:42;51.42;;;29.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:18:11;50.50;;;29.75;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:20:40;51.70;;;30.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:23:15;50.28;;;28.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:25:49;49.92;;;28.98;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:28:18;51.58;;;29.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:30:47;53.42;;;29.52;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:33:16;51.13;;;29.92;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:35:45;50.08;;;28.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:38:14;54.20;;;30.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:40:43;52.58;;;29.38;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:43:11;51.95;;;30.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:45:40;48.65;;;28.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:48:11;50.80;;;29.23;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:50:40;52.00;;;29.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:53:09;50.92;;;28.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:55:38;49.03;;;28.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T07:58:15;48.70;;;27.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:00:43;48.58;;;28.98;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:03:12;49.17;;;28.38;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:05:40;51.45;;;30.17;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:08:09;51.85;;;30.23;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:10:39;50.00;;;29.23;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:13:07;50.70;;;29.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:15:35;54.00;;;29.73;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:18:04;52.13;;;29.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:20:32;49.58;;;29.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:23:00;55.45;;;32.28;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:25:29;56.13;;;33.47;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:28:00;59.05;;;31.20;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:30:28;55.47;;;31.85;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:33:00;51.35;;;30.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:35:29;50.25;;;29.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:37:58;51.75;;;30.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:40:27;51.35;;;29.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:43:07;55.03;;;30.27;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:45:37;52.33;;;30.48;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:48:05;54.00;;;31.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:50:34;59.70;;;32.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:53:02;55.35;;;32.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:55:30;55.72;;;30.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T08:57:59;53.90;;;31.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:00:29;52.58;;;30.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:02:58;54.60;;;32.45;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:05:27;52.20;;;30.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:07:56;54.95;;;32.22;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:10:25;55.88;;;32.45;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:12:53;55.67;;;33.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:15:22;53.75;;;32.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:17:52;55.22;;;33.33;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:20:21;55.15;;;32.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:22:50;55.85;;;32.47;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:25:19;58.03;;;34.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:27:52;56.83;;;33.72;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:32:50;57.90;;;31.92;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:35:20;51.80;;;31.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:37:50;57.42;;;33.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:40:20;54.03;;;31.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:42:53;56.20;;;33.03;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:45:27;60.75;;;35.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:47:59;58.58;;;33.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:50:34;59.40;;;34.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:53:08;61.30;;;33.75;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:55:43;59.70;;;33.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T09:58:17;59.20;;;34.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:01:01;62.20;;;36.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:03:33;60.90;;;34.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:06:06;60.70;;;36.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:08:37;65.93;;;36.45;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:11:18;61.90;;;36.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:14:05;62.08;;;36.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:16:48;63.63;;;36.72;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:19:33;64.07;;;36.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:22:23;69.53;;;39.78;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:25:03;75.78;;;44.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:27:40;262.35;;;118.47;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:30:12;112.25;;;67.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:32:44;72.93;;;41.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:35:16;69.95;;;38.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:37:53;63.13;;;37.72;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:40:24;64.65;;;37.58;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:42:53;63.83;;;37.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:45:29;63.10;;;36.42;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:48:17;64.07;;;38.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:50:55;65.47;;;38.42;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:53:39;63.08;;;37.03;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:56:08;68.20;;;39.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T10:58:39;73.93;;;40.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:01:15;69.28;;;38.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:03:46;68.88;;;39.85;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:06:23;64.60;;;38.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:09:08;66.85;;;38.25;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:11:40;72.80;;;41.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:14:13;67.38;;;39.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:16:44;62.47;;;37.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:19:21;61.92;;;37.17;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:21:54;62.33;;;38.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:24:25;68.28;;;39.83;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:26:56;64.13;;;38.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:29:30;67.60;;;38.72;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:32:03;72.05;;;40.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:34:50;72.50;;;41.28;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:40:33;72.80;;;40.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:43:14;68.93;;;40.53;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:48:56;65.15;;;36.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:51:45;62.85;;;36.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:54:28;63.72;;;35.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:57:09;64.57;;;37.42;;
22764;SDS011;11549;50.852;3.816;2023-01-24T11:59:51;63.95;;;36.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:02:32;63.38;;;35.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:05:20;63.15;;;36.22;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:08:00;60.70;;;36.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:10:45;72.05;;;39.33;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:13:46;67.13;;;38.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:16:23;65.22;;;37.80;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:19:02;59.42;;;35.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:21:55;59.63;;;35.47;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:24:26;57.88;;;34.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:26:58;55.28;;;32.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:29:31;58.20;;;34.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:32:05;62.40;;;36.58;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:34:42;64.10;;;37.03;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:37:15;65.07;;;38.78;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:39:56;57.80;;;35.92;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:42:35;56.72;;;35.78;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:45:16;61.58;;;36.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:47:50;61.33;;;36.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:50:22;61.85;;;37.20;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:52:59;62.83;;;37.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:55:36;57.85;;;35.85;;
22764;SDS011;11549;50.852;3.816;2023-01-24T12:58:09;61.33;;;37.28;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:01:01;66.03;;;38.63;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:04:00;59.05;;;35.97;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:06:39;56.67;;;34.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:09:17;53.92;;;32.97;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:11:51;55.53;;;35.50;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:14:22;59.90;;;35.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:20:03;58.50;;;34.78;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:22:51;58.80;;;35.92;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:25:35;57.13;;;35.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:28:20;58.30;;;35.58;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:30:55;57.50;;;35.53;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:33:37;55.25;;;35.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:36:14;56.08;;;35.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:38:47;53.83;;;34.83;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:41:30;54.80;;;34.78;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:44:01;55.85;;;34.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:49:33;52.70;;;32.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:55:49;53.78;;;34.00;;
22764;SDS011;11549;50.852;3.816;2023-01-24T13:58:28;51.28;;;32.42;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:00:58;50.80;;;32.45;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:03:29;52.97;;;33.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:06:04;51.33;;;33.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:08:41;47.88;;;31.67;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:11:18;52.45;;;33.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:14:21;53.65;;;34.08;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:20:22;49.88;;;32.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:22:57;53.13;;;33.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:25:34;50.50;;;32.60;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:28:13;52.95;;;34.65;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:30:46;52.15;;;32.10;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:33:23;52.58;;;33.20;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:35:58;52.30;;;33.20;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:38:32;49.45;;;32.15;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:41:02;49.17;;;31.90;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:43:33;54.05;;;33.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:46:08;51.58;;;33.97;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:48:40;56.60;;;34.95;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:51:11;52.70;;;32.55;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:53:47;51.38;;;33.40;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:56:19;53.00;;;34.22;;
22764;SDS011;11549;50.852;3.816;2023-01-24T14:58:49;54.08;;;34.30;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:01:22;55.60;;;35.58;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:03:54;60.72;;;37.05;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:06:24;54.80;;;35.35;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:08:55;56.28;;;36.13;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:11:27;57.40;;;35.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:13:58;57.22;;;35.88;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:16:31;56.80;;;35.70;;
22764;SDS011;11549;50.852;3.816;2023-01-24T15:19:04;57.47;;;35.08;;