sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20908;SDS011;10614;53.198;6.570;2023-04-06T00:01:44;6.53;;;3.33;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:03:46;6.22;;;3.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:05:48;7.88;;;3.42;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:07:50;5.75;;;3.08;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:09:54;7.53;;;3.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:11:57;8.48;;;4.18;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:13:59;5.93;;;3.33;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:16:00;7.20;;;3.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:18:02;6.75;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:20:05;7.35;;;3.33;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:22:08;6.25;;;3.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:24:10;5.78;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:26:12;6.75;;;3.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:28:15;6.60;;;3.17;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:30:17;6.55;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:32:19;7.22;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:34:20;7.45;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:36:22;7.65;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:38:25;6.03;;;3.20;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:40:27;7.70;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:42:28;6.90;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:44:31;8.48;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:46:33;6.40;;;3.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:48:41;7.55;;;3.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:50:42;8.05;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:52:44;6.97;;;3.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:54:46;7.90;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:56:48;6.60;;;3.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T00:58:50;7.10;;;3.83;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:00:53;7.28;;;3.58;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:02:56;6.93;;;3.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:05:01;6.10;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:07:03;8.13;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:09:05;8.40;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:11:07;6.03;;;3.67;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:13:08;9.68;;;3.58;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:15:10;7.20;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:17:13;7.28;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:19:15;7.13;;;3.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:21:17;7.80;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:23:20;7.78;;;3.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:25:23;7.57;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:27:25;8.05;;;4.20;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:29:28;7.80;;;3.83;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:31:29;7.05;;;3.63;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:33:31;7.65;;;3.95;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:35:33;6.43;;;3.42;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:37:35;8.48;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:39:38;5.68;;;3.63;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:41:40;6.40;;;3.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:43:42;7.00;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:45:45;9.05;;;4.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:47:46;8.32;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:49:48;6.15;;;3.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:51:50;7.15;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:53:52;7.82;;;3.95;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:55:55;7.60;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:57:57;6.43;;;3.63;;
20908;SDS011;10614;53.198;6.570;2023-04-06T01:59:58;5.47;;;2.92;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:02:00;8.90;;;4.30;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:04:02;9.30;;;4.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:06:04;6.90;;;3.58;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:08:06;9.32;;;3.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:10:10;8.27;;;4.30;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:12:14;9.77;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:14:16;6.63;;;3.67;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:16:18;8.13;;;3.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:18:19;8.05;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:20:22;9.07;;;4.68;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:22:24;7.32;;;3.67;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:24:25;7.70;;;3.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:26:27;10.68;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:28:30;9.60;;;5.05;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:30:32;7.40;;;3.95;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:32:34;8.23;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:34:35;7.38;;;4.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:36:37;8.43;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:38:39;8.73;;;4.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:40:41;8.25;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:42:43;9.95;;;4.57;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:44:46;9.18;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:46:47;11.02;;;4.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:48:50;8.65;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:50:51;10.07;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:52:53;8.35;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:54:55;11.05;;;4.75;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:56:57;7.60;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T02:58:59;8.93;;;5.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:01:02;10.02;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:03:04;10.30;;;4.93;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:05:07;10.40;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:07:09;9.13;;;4.57;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:09:11;6.45;;;3.95;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:11:14;9.07;;;3.97;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:13:15;9.48;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:15:17;8.52;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:17:20;6.97;;;3.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:19:22;8.05;;;4.32;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:21:24;9.18;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:23:26;7.80;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:25:27;8.52;;;4.15;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:27:30;7.75;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:29:32;7.88;;;3.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:31:34;8.02;;;4.15;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:33:37;7.88;;;3.97;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:35:39;10.77;;;4.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:37:41;9.15;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:39:43;8.60;;;4.28;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:41:45;8.00;;;3.63;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:43:47;7.88;;;4.20;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:45:49;8.02;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:47:51;8.52;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:49:54;7.43;;;4.30;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:51:56;7.38;;;4.05;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:53:58;8.40;;;4.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:55:59;7.53;;;4.05;;
20908;SDS011;10614;53.198;6.570;2023-04-06T03:58:01;9.25;;;4.63;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:00:03;10.25;;;4.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:02:06;9.80;;;4.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:04:07;9.68;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:06:11;11.88;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:08:13;7.72;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:10:14;8.75;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:12:16;10.10;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:14:18;8.70;;;4.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:16:20;9.35;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:18:21;8.45;;;4.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:20:23;7.95;;;4.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:22:26;9.23;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:24:29;8.27;;;4.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:26:30;7.75;;;4.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:28:32;8.13;;;4.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:30:34;9.70;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:32:35;8.18;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:34:37;7.80;;;3.97;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:36:40;11.82;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:38:43;7.90;;;4.28;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:40:45;11.60;;;5.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:42:49;10.63;;;5.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:44:51;6.70;;;4.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:46:53;11.70;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:48:55;9.68;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:50:57;6.57;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:52:58;10.63;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:55:02;9.52;;;4.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:57:04;8.70;;;4.18;;
20908;SDS011;10614;53.198;6.570;2023-04-06T04:59:05;9.40;;;4.95;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:01:07;8.55;;;4.93;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:03:09;8.93;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:05:18;9.70;;;4.45;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:07:22;8.95;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:09:24;7.68;;;4.20;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:11:27;8.65;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:13:29;12.90;;;4.63;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:15:31;9.38;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:17:34;9.43;;;4.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:19:36;7.70;;;4.15;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:21:38;9.43;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:23:39;8.48;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:25:41;8.20;;;4.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:27:44;9.93;;;4.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:29:46;9.57;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:31:48;12.65;;;5.45;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:33:50;7.93;;;4.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:35:52;8.50;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:37:53;9.23;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:39:55;8.45;;;4.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:41:57;6.65;;;3.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:44:00;9.52;;;4.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:46:02;9.35;;;4.68;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:48:05;7.43;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:50:07;8.63;;;4.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:52:09;12.23;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:54:11;8.55;;;3.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:56:12;9.55;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T05:58:14;9.80;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:00:19;10.13;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:02:22;8.23;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:04:23;9.88;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:06:26;7.72;;;3.95;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:08:30;7.87;;;4.30;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:10:31;8.48;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:12:33;7.45;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:14:35;8.55;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:16:38;9.05;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:18:40;8.60;;;4.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:20:42;8.68;;;4.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:22:44;7.90;;;4.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:24:45;11.52;;;5.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:26:47;7.28;;;4.20;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:28:49;9.35;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:30:50;8.00;;;4.32;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:32:54;8.75;;;4.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:34:55;8.65;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:36:57;10.18;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:38:59;10.65;;;4.97;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:41:03;8.38;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:43:05;9.00;;;4.82;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:45:07;10.18;;;4.30;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:47:10;11.55;;;4.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:49:13;12.10;;;5.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:51:15;10.18;;;5.15;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:53:17;11.45;;;6.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:55:20;8.43;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:57:22;11.23;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T06:59:24;12.40;;;5.57;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:01:25;10.60;;;5.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:03:27;10.18;;;5.18;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:05:31;9.60;;;5.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:07:34;10.15;;;5.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:09:36;8.18;;;4.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:11:37;9.43;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:13:39;10.95;;;5.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:15:41;12.75;;;5.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:17:43;10.10;;;5.18;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:19:45;11.23;;;4.82;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:21:48;10.30;;;5.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:23:51;11.32;;;5.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:25:53;11.18;;;5.75;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:27:55;10.82;;;5.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:29:57;9.55;;;4.57;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:31:59;9.63;;;4.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:34:02;9.43;;;4.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:36:04;12.32;;;5.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:38:08;13.10;;;5.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:40:10;10.35;;;5.05;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:42:12;11.45;;;5.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:44:14;10.63;;;5.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:46:15;13.50;;;6.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:48:17;10.93;;;5.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:50:19;11.23;;;6.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:52:21;11.30;;;5.45;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:54:24;11.77;;;5.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:56:26;10.57;;;5.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T07:58:28;12.93;;;5.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:00:29;11.35;;;5.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:02:31;10.85;;;5.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:04:33;11.50;;;5.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:06:35;14.10;;;5.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:08:36;10.35;;;5.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:10:40;15.30;;;6.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:12:41;10.68;;;5.68;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:14:43;12.80;;;5.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:16:45;12.63;;;5.97;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:18:47;8.88;;;5.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:20:48;12.65;;;6.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:22:50;12.43;;;6.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:24:52;13.38;;;5.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:26:56;12.85;;;5.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:28:59;12.88;;;6.68;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:31:03;10.77;;;5.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:33:05;10.82;;;5.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:35:07;12.07;;;5.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:37:09;12.27;;;5.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:39:11;12.20;;;6.05;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:41:13;12.52;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:43:16;9.73;;;5.03;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:45:21;12.88;;;6.20;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:47:23;11.30;;;5.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:49:25;14.07;;;7.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:51:29;10.10;;;5.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:53:31;12.98;;;5.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:55:33;14.32;;;6.32;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:57:36;11.57;;;5.68;;
20908;SDS011;10614;53.198;6.570;2023-04-06T08:59:39;13.98;;;6.32;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:01:42;12.52;;;6.53;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:03:46;11.38;;;5.82;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:05:50;13.18;;;6.35;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:07:52;10.25;;;5.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:09:54;11.25;;;5.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:11:56;10.40;;;5.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:14:05;11.43;;;6.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:16:08;10.75;;;5.95;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:18:10;11.75;;;5.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:20:12;14.00;;;6.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:22:14;14.57;;;6.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:24:16;13.90;;;7.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:26:25;14.75;;;7.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:28:27;11.68;;;6.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:30:28;10.48;;;5.55;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:32:32;12.10;;;5.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:34:46;13.60;;;6.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:36:48;11.90;;;6.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:38:52;12.07;;;5.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:40:55;10.27;;;5.63;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:42:57;10.52;;;5.70;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:44:59;10.48;;;5.20;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:47:01;9.32;;;4.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:49:09;14.45;;;6.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:51:12;11.45;;;5.57;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:53:16;13.35;;;7.22;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:55:22;11.57;;;6.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:57:28;13.40;;;6.28;;
20908;SDS011;10614;53.198;6.570;2023-04-06T09:59:36;10.48;;;5.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:01:45;10.88;;;5.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:03:52;11.25;;;5.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:06:02;11.73;;;5.82;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:08:07;16.75;;;7.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:10:11;11.40;;;5.45;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:12:15;14.60;;;6.78;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:14:17;11.85;;;5.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:16:19;13.82;;;6.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:18:21;11.95;;;6.18;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:20:25;13.10;;;6.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:22:34;13.32;;;6.57;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:24:40;12.60;;;6.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:26:42;10.68;;;5.75;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:28:44;15.38;;;7.00;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:30:47;14.40;;;6.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:32:49;12.68;;;6.60;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:34:51;16.73;;;7.47;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:36:52;12.27;;;6.72;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:38:57;15.68;;;6.97;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:41:03;18.20;;;9.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:43:09;17.85;;;8.45;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:45:18;19.63;;;8.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:47:21;20.00;;;9.57;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:49:24;18.63;;;8.13;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:51:27;20.95;;;10.05;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:53:29;26.02;;;11.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:55:35;20.75;;;9.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:57:41;20.95;;;9.80;;
20908;SDS011;10614;53.198;6.570;2023-04-06T10:59:43;18.65;;;9.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:01:45;18.52;;;9.23;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:03:48;21.60;;;9.90;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:05:51;27.40;;;11.10;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:07:53;26.05;;;11.98;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:09:54;18.85;;;10.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:11:58;22.20;;;10.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:14:00;21.27;;;10.23;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:16:03;20.98;;;10.27;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:18:05;25.95;;;11.23;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:20:09;31.77;;;14.85;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:22:12;27.67;;;13.07;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:24:14;26.92;;;12.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:26:17;24.70;;;11.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:28:20;24.95;;;11.68;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:30:22;28.02;;;13.02;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:32:24;26.75;;;12.98;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:34:25;25.08;;;11.73;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:36:29;27.25;;;13.32;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:38:31;22.85;;;11.65;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:40:33;25.00;;;12.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:42:35;22.95;;;11.50;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:44:38;24.98;;;12.68;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:46:51;29.67;;;14.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:48:53;26.63;;;13.25;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:51:01;24.00;;;12.88;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:53:05;21.90;;;11.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:55:10;24.33;;;12.77;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:57:14;21.45;;;10.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T11:59:16;25.25;;;12.38;;
20908;SDS011;10614;53.198;6.570;2023-04-06T12:01:19;27.15;;;13.32;;
20908;SDS011;10614;53.198;6.570;2023-04-06T12:03:21;26.15;;;13.43;;
20908;SDS011;10614;53.198;6.570;2023-04-06T12:05:23;31.45;;;14.40;;
20908;SDS011;10614;53.198;6.570;2023-04-06T12:07:25;25.15;;;12.52;;
20908;SDS011;10614;53.198;6.570;2023-04-06T12:09:28;25.25;;;12.30;;
20908;SDS011;10614;53.198;6.570;2023-04-06T12:11:30;28.85;;;13.82;;
20908;SDS011;10614;53.198;6.570;2023-04-06T12:13:32;29.55;;;14.18;;