sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43878;BME280;29815;48.184;11.268;2022-07-23T00:01:03;95592.25;;;22.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:03:33;95592.06;;;22.66;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:06:03;95601.00;;;22.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:08:37;95611.75;;;22.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:11:07;95601.91;;;22.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:14:31;95617.56;;;22.54;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:17:02;95619.16;;;22.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:19:32;95626.25;;;22.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:22:02;95632.09;;;22.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:24:32;95642.03;;;22.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:27:02;95640.53;;;22.62;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:29:32;95643.84;;;22.68;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:32:04;95642.25;;;22.67;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:34:34;95651.97;;;22.64;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:37:04;95647.63;;;22.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:39:34;95642.94;;;22.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:42:04;95651.63;;;22.66;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:44:33;95663.16;;;22.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:47:06;95689.94;;;22.86;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:49:35;95724.13;;;22.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:52:05;95724.94;;;22.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:54:35;95735.88;;;23.02;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:57:05;95754.75;;;23.03;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T00:59:35;95747.19;;;23.00;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:02:06;95765.63;;;23.00;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:04:36;95811.47;;;22.99;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:07:05;95852.91;;;22.94;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:09:36;95882.31;;;22.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:12:08;95939.22;;;22.10;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:14:37;95994.41;;;21.23;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:17:11;95985.19;;;20.38;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:19:44;95963.03;;;19.66;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:22:16;95941.81;;;19.23;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:24:49;95941.09;;;19.00;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:27:23;95942.75;;;18.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:30:00;95946.94;;;18.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:32:30;95941.78;;;18.16;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:35:00;95932.50;;;18.17;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:37:30;95918.47;;;18.02;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:40:03;95908.97;;;17.99;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:42:35;95913.44;;;17.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:45:07;95894.38;;;17.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:47:38;95876.59;;;17.98;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:50:09;95867.22;;;18.04;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:52:45;95853.91;;;18.02;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:55:23;95848.25;;;17.99;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T01:57:53;95856.25;;;17.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:00:28;95849.78;;;17.91;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:02:58;95836.81;;;17.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:05:29;95825.72;;;17.84;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:08:01;95790.00;;;17.86;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:10:37;95752.31;;;18.02;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:13:06;95727.09;;;18.18;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:15:36;95689.63;;;18.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:18:06;95681.97;;;18.43;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:20:36;95668.38;;;18.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:23:08;95679.94;;;18.57;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:25:40;95694.09;;;18.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:28:11;95696.94;;;18.54;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:30:42;95702.03;;;18.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:33:12;95698.97;;;18.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:35:42;95716.56;;;18.34;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:38:12;95726.50;;;18.30;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:40:42;95740.69;;;18.18;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:43:12;95761.81;;;18.13;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:45:42;95782.78;;;18.04;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:48:11;95793.28;;;17.97;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:50:44;95792.81;;;17.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:53:17;95819.59;;;18.01;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:55:48;95814.66;;;18.03;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T02:58:18;95810.44;;;17.97;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:00:48;95792.63;;;17.91;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:03:18;95802.81;;;17.85;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:05:48;95786.59;;;17.80;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:08:18;95786.28;;;17.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:10:53;95766.44;;;17.81;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:13:23;95747.88;;;17.83;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:15:53;95697.13;;;17.87;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:18:23;95695.38;;;17.91;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:20:54;95719.09;;;17.91;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:23:24;95716.06;;;17.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:25:56;95708.19;;;17.91;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:28:25;95695.69;;;17.90;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:30:55;95689.75;;;17.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:33:25;95698.25;;;17.86;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:35:54;95693.91;;;17.85;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:38:30;95692.00;;;17.86;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:41:01;95695.03;;;17.84;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:43:33;95689.72;;;17.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:46:03;95681.22;;;17.81;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:48:33;95675.63;;;17.77;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:51:03;95683.00;;;17.77;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:53:32;95682.81;;;17.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:56:04;95696.44;;;17.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T03:58:34;95705.81;;;17.67;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:01:04;95704.00;;;17.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:03:34;95704.31;;;17.61;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:06:04;95690.22;;;17.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:08:36;95677.22;;;17.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:11:07;95672.09;;;17.54;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:13:37;95664.88;;;17.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:16:07;95662.47;;;17.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:18:37;95666.91;;;17.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:21:19;95661.28;;;17.41;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:23:49;95662.41;;;17.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:26:20;95661.91;;;17.38;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:28:50;95650.84;;;17.34;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:31:20;95654.84;;;17.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:33:49;95651.34;;;17.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:36:19;95648.78;;;17.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:38:49;95641.63;;;17.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:41:22;95629.00;;;17.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:43:51;95630.47;;;17.54;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:46:21;95637.19;;;17.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:48:52;95633.84;;;17.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:51:22;95632.44;;;17.62;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:53:51;95627.00;;;17.62;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:56:23;95632.13;;;17.64;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T04:58:53;95631.03;;;17.65;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:01:23;95637.69;;;17.58;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:03:53;95638.81;;;17.57;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:06:25;95629.84;;;17.57;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:08:54;95631.13;;;17.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:11:26;95637.50;;;17.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:13:55;95633.50;;;17.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:16:25;95643.09;;;17.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:19:00;95642.31;;;17.49;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:21:33;95647.25;;;17.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:24:03;95644.53;;;17.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:26:34;95657.19;;;17.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:29:05;95666.28;;;17.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:31:35;95682.13;;;17.45;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:34:06;95685.34;;;17.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:36:37;95689.69;;;17.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:39:06;95693.34;;;17.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:41:39;95698.19;;;17.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:44:10;95686.06;;;17.62;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:46:41;95666.28;;;17.70;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:49:16;95666.97;;;17.75;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:52:11;95676.09;;;17.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:55:01;95659.75;;;17.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T05:57:32;95642.00;;;17.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:00:05;95632.59;;;17.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:02:41;95620.44;;;17.94;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:05:12;95598.03;;;18.06;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:07:42;95602.53;;;18.10;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:10:13;95608.97;;;18.14;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:12:44;95612.19;;;18.16;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:15:14;95625.00;;;18.16;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:17:44;95633.34;;;18.19;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:20:13;95658.34;;;18.21;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:22:43;95677.72;;;18.20;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:25:13;95694.75;;;18.25;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:27:48;95731.97;;;18.30;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:30:18;95777.81;;;18.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:32:48;95750.06;;;18.35;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:35:18;95739.47;;;18.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:37:48;95729.88;;;18.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:40:18;95750.38;;;18.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:42:49;95745.59;;;18.39;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:45:23;95741.44;;;18.41;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:47:53;95744.03;;;18.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:50:23;95749.03;;;18.53;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:52:52;95744.56;;;18.57;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:55:22;95750.19;;;18.60;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T06:57:53;95751.97;;;18.65;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:00:23;95758.41;;;18.69;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:02:54;95744.47;;;18.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:05:24;95739.50;;;18.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:07:55;95731.97;;;18.78;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:10:25;95733.72;;;18.74;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:12:56;95726.66;;;18.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:15:26;95724.91;;;18.77;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:17:55;95725.72;;;18.78;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:20:25;95738.38;;;18.74;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:22:55;95739.50;;;18.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:25:24;95735.97;;;18.72;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:27:55;95745.56;;;18.70;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:30:25;95748.44;;;18.65;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:33:06;95746.16;;;18.58;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:35:36;95754.06;;;18.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:38:06;95764.75;;;18.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:40:35;95777.72;;;18.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:43:06;95781.25;;;18.51;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:45:36;95779.94;;;18.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:48:06;95760.69;;;18.45;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:50:35;95749.00;;;18.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:53:05;95759.88;;;18.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:55:36;95755.56;;;18.43;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T07:58:08;95751.28;;;18.51;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:00:38;95741.97;;;18.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:03:07;95732.03;;;18.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:05:37;95729.03;;;18.66;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:08:07;95726.66;;;18.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:10:37;95718.81;;;18.80;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:13:11;95706.31;;;18.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:15:43;95711.28;;;18.94;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:18:14;95700.41;;;19.03;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:20:44;95696.88;;;19.11;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:23:13;95711.00;;;19.22;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:25:47;95725.13;;;19.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:28:18;95745.88;;;19.51;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:30:47;95762.41;;;19.72;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:33:18;95779.53;;;20.07;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:36:02;95775.63;;;20.25;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:38:33;95806.66;;;20.29;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:41:03;95818.72;;;20.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:43:38;95816.66;;;20.42;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:46:10;95816.56;;;20.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:48:41;95808.91;;;20.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:51:11;95808.53;;;21.01;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:53:41;95803.47;;;21.12;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:56:11;95805.06;;;21.21;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T08:58:42;95803.28;;;21.25;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:01:12;95800.81;;;21.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:03:43;95802.00;;;21.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:06:13;95797.56;;;21.60;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:08:44;95791.59;;;21.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:12:08;95799.53;;;22.13;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:14:42;95796.75;;;22.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:17:17;95799.59;;;22.83;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:19:47;95792.97;;;23.20;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:22:19;95804.16;;;23.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:25:09;95806.31;;;23.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:27:53;95814.09;;;23.69;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:30:27;95802.06;;;23.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:33:06;95796.38;;;23.94;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:35:51;95792.72;;;24.18;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:38:25;95797.94;;;24.35;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:41:08;95797.78;;;24.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:43:38;95797.47;;;24.61;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:46:20;95789.19;;;24.77;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:48:51;95784.97;;;24.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:51:22;95787.84;;;25.18;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:53:58;95791.22;;;25.27;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:56:29;95785.00;;;25.30;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T09:59:00;95800.28;;;25.27;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:01:34;95788.38;;;25.23;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:04:04;95779.66;;;25.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:06:57;95786.25;;;25.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:09:57;95788.50;;;25.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:12:54;95776.34;;;25.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:15:49;95775.53;;;25.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:18:20;95778.03;;;25.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:20:50;95788.88;;;25.45;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:23:27;95789.31;;;25.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:26:06;95783.09;;;25.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:28:56;95776.59;;;25.58;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:31:46;95777.13;;;25.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:34:40;95769.03;;;25.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:37:21;95769.19;;;25.62;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:40:12;95761.56;;;25.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:42:45;95761.31;;;25.80;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:45:31;95758.50;;;25.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:48:16;95757.25;;;26.12;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:51:10;95758.56;;;26.18;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:53:56;95754.94;;;26.34;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T10:57:06;95747.16;;;26.39;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:00:16;95749.25;;;26.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:02:51;95751.22;;;26.45;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:05:24;95752.97;;;26.34;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:08:17;95753.75;;;26.15;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:10:50;95759.13;;;26.08;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:13:31;95760.91;;;25.97;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:16:24;95750.81;;;25.85;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:19:06;95759.22;;;25.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:21:48;95760.94;;;25.62;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:24:24;95766.19;;;25.51;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:27:00;95765.44;;;25.35;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:29:46;95776.31;;;25.28;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:32:32;95779.84;;;25.28;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:35:23;95762.34;;;25.21;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:38:05;95766.75;;;25.06;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:40:38;95767.09;;;25.05;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:43:09;95768.06;;;24.96;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:45:41;95763.59;;;24.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:48:18;95762.38;;;24.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:50:50;95767.44;;;24.87;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:53:24;95768.88;;;24.81;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:56:04;95763.97;;;24.90;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T11:58:34;95762.81;;;24.91;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:01:04;95760.00;;;24.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:03:49;95754.75;;;24.83;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:06:20;95751.81;;;24.76;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:08:49;95759.81;;;24.81;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:11:20;95753.84;;;24.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:13:56;95742.94;;;24.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:16:26;95739.38;;;24.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:18:56;95744.91;;;24.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:21:26;95740.19;;;24.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:24:06;95743.81;;;24.86;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:26:37;95746.28;;;24.91;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:29:07;95742.03;;;24.94;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:31:36;95748.69;;;24.93;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:34:14;95743.03;;;25.02;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:36:44;95750.63;;;24.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:39:30;95743.19;;;25.09;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:42:01;95750.72;;;25.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:44:30;95746.75;;;25.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:47:06;95743.50;;;25.39;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:49:36;95748.72;;;25.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:52:15;95759.25;;;25.22;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:54:47;95755.97;;;25.17;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:57:18;95762.13;;;25.10;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T12:59:47;95754.03;;;25.02;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T13:02:18;95760.16;;;24.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T13:04:48;95761.94;;;24.72;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T13:07:18;95752.09;;;24.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T13:09:49;95748.00;;;24.49;100.00
43878;BME280;29815;48.184;11.268;2022-07-23T13:12:19;95758.72;;;24.38;100.00