sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11577;DHT22;5844;51.496;6.788;2023-03-23T00:01:07;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:03:36;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:06:02;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:08:36;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:11:06;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:13:33;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:15:58;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:18:24;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:20:55;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:23:24;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:25:55;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:28:25;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:30:59;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:33:32;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:36:12;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:38:39;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:41:06;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:43:32;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:46:01;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:48:28;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:50:54;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:53:21;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:55:48;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T00:58:15;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:00:41;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:03:08;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:05:37;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:08:04;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:10:30;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:12:59;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:15:27;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:17:53;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:20:18;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:22:44;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:25:11;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:27:37;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:30:04;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:32:31;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:34:57;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:37:23;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:39:53;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:42:25;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:47:20;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:49:49;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:52:24;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:54:53;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:57:21;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T01:59:51;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:02:18;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:04:46;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:07:15;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:09:41;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:12:07;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:14:33;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:22:52;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:28:51;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:37:10;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:39:47;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:42:17;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:44:45;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:47:18;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:49:48;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:52:24;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:54:51;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:57:19;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T02:59:45;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:02:17;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:10:32;12.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:13:18;12.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:16:06;12.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:18:44;12.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:21:13;12.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:23:41;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:26:10;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:28:37;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:31:04;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:33:31;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:36:03;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:38:29;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:40:56;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:43:21;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:45:47;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:48:13;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:50:39;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:53:05;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:55:31;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T03:58:01;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:00:28;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:02:53;12.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:05:21;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:07:48;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:10:18;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:12:48;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:15:15;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:17:41;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:20:08;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:22:38;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:25:04;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:27:32;13.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:29:58;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:32:25;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:34:55;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:37:21;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:39:52;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:42:26;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:44:52;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:47:20;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:49:46;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:52:13;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:54:39;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:57:05;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T04:59:33;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:01:59;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:04:25;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:06:51;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:09:17;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:11:43;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:14:09;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:16:35;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:19:04;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:21:30;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:23:56;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:26:22;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:28:50;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:31:19;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:33:45;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:36:11;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:38:39;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:41:07;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:43:33;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:45:59;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:48:25;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:50:51;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:53:17;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:55:43;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T05:58:08;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:00:34;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:03:00;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:05:26;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:07:53;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:10:19;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:12:45;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:15:11;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:17:37;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:20:04;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:22:36;13.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:25:04;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:27:30;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:29:56;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:32:23;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:34:49;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:37:15;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:39:41;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:42:10;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:44:39;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:47:05;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:49:30;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:51:57;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:54:23;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:56:48;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T06:59:14;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:01:40;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:04:05;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:06:31;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:08:57;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:11:23;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:13:49;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:16:16;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:18:43;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:21:08;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:23:34;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:26:00;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:28:26;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:30:52;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:33:18;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:35:44;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:38:09;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:40:35;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:43:03;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:45:29;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:47:55;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:50:21;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:52:49;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:55:15;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T07:57:47;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:00:15;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:02:42;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:05:09;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:07:36;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:10:02;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:12:28;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:14:54;13.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:17:21;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:19:47;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:22:13;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:24:39;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:27:04;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:29:31;13.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:31:58;13.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:34:24;13.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:36:49;13.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:39:17;13.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:41:43;13.80;96.90
11577;DHT22;5844;51.496;6.788;2023-03-23T08:44:10;13.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T08:46:35;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T08:49:01;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T08:51:27;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T08:53:53;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T08:56:20;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T08:58:45;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:01:11;13.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:03:37;13.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:06:06;13.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:08:32;13.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:10:59;13.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:13:24;13.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:15:50;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:18:18;13.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:20:45;13.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:23:11;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:25:38;13.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:28:04;12.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:30:32;11.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T09:33:00;11.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:35:30;11.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:37:57;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:40:40;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:48:54;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:51:37;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:54:11;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T09:56:39;10.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:01:51;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:04:44;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:07:27;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:10:00;11.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:13:14;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:15:45;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:18:36;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:21:02;10.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:23:50;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:29:14;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:32:17;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:35:00;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:37:31;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:39:59;10.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:44:53;10.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:47:20;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:49:55;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:52:37;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:55:16;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T10:57:57;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:00:25;10.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:03:04;10.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:05:42;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:08:14;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:10:52;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:13:19;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:15:47;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:18:22;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:20:54;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:23:28;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:26:01;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:28:42;10.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:31:08;10.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:33:56;11.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:36:35;11.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:39:03;11.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:41:33;11.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:44:09;11.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:50:08;11.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T11:58:10;11.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:00:47;11.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:03:35;12.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:06:10;12.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:08:59;12.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:20:25;11.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:28:38;12.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:31:33;12.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:44:47;12.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:49:46;12.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:54:59;13.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T12:57:32;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:00:22;13.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:05:42;13.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:08:19;13.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:10:48;14.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:14:03;15.10;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:16:47;16.30;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:21:45;17.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:24:21;17.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:26:49;18.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T13:29:18;17.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:31:46;17.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:34:29;18.00;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:37:01;17.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T13:39:34;17.70;43.90
11577;DHT22;5844;51.496;6.788;2023-03-23T13:54:49;15.50;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T13:57:38;15.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:03:34;15.80;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:06:10;15.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:08:40;15.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:11:13;15.10;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:13:44;15.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:17:04;15.20;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:19:24;15.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:21:58;15.40;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:24:32;15.60;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T14:29:33;17.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:31:59;17.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:34:27;17.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:36:54;17.50;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:39:35;17.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:42:10;17.10;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:44:46;16.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:49:46;16.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:52:17;17.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:54:44;17.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:57:19;17.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T14:59:51;17.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:02:30;17.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:05:01;17.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:07:31;17.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:09:58;18.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:12:29;19.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:15:02;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:17:31;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:20:11;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:22:48;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:25:30;19.50;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:28:27;19.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:31:02;19.50;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:33:36;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:36:15;19.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:38:45;20.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:41:25;20.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:43:56;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:46:28;19.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:49:08;18.10;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:51:35;18.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:54:01;18.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:56:27;18.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T15:58:55;17.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:01:27;17.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:04:02;17.50;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:06:31;17.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:08:57;17.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:11:26;18.10;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:13:52;17.60;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:16:29;17.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:18:56;17.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:21:22;16.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:23:47;16.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:26:14;16.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:28:41;15.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:31:06;15.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:33:32;15.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:35:58;15.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:38:24;15.70;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:40:50;15.60;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:43:16;15.50;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:45:43;15.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:48:11;15.50;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:50:37;15.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:53:04;15.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:55:31;15.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T16:57:58;15.40;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:00:24;15.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:02:52;15.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:05:19;15.30;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:07:46;15.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:10:14;15.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:12:40;15.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:15:07;15.10;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:17:33;15.10;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:19:58;15.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:22:25;15.00;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:24:51;14.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:27:19;14.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:29:45;14.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:32:11;14.90;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:34:37;14.80;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:37:03;14.60;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:39:29;14.20;1.00
11577;DHT22;5844;51.496;6.788;2023-03-23T17:41:57;13.90;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T17:44:23;13.70;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T17:46:49;13.50;99.90
11577;DHT22;5844;51.496;6.788;2023-03-23T17:49:15;13.30;99.90