sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-03-16T00:01:47;95467.28;;;14.11;54.73
15444;BME280;7822;48.146;11.576;2023-03-16T00:04:15;95459.47;;;14.11;54.93
15444;BME280;7822;48.146;11.576;2023-03-16T00:06:42;95463.84;;;14.10;54.77
15444;BME280;7822;48.146;11.576;2023-03-16T00:09:09;95474.28;;;14.10;54.89
15444;BME280;7822;48.146;11.576;2023-03-16T00:11:39;95469.75;;;14.12;54.82
15444;BME280;7822;48.146;11.576;2023-03-16T00:14:07;95467.13;;;14.12;55.07
15444;BME280;7822;48.146;11.576;2023-03-16T00:16:35;95459.19;;;14.14;55.17
15444;BME280;7822;48.146;11.576;2023-03-16T00:19:03;95451.38;;;14.14;55.11
15444;BME280;7822;48.146;11.576;2023-03-16T00:21:31;95443.53;;;14.14;54.74
15444;BME280;7822;48.146;11.576;2023-03-16T00:24:00;95450.53;;;14.13;54.83
15444;BME280;7822;48.146;11.576;2023-03-16T00:26:29;95459.19;;;14.14;54.98
15444;BME280;7822;48.146;11.576;2023-03-16T00:28:58;95460.97;;;14.13;55.00
15444;BME280;7822;48.146;11.576;2023-03-16T00:31:26;95458.50;;;14.12;55.13
15444;BME280;7822;48.146;11.576;2023-03-16T00:33:54;95455.06;;;14.11;55.22
15444;BME280;7822;48.146;11.576;2023-03-16T00:36:21;95453.41;;;14.10;55.11
15444;BME280;7822;48.146;11.576;2023-03-16T00:38:49;95452.59;;;14.10;54.95
15444;BME280;7822;48.146;11.576;2023-03-16T00:41:17;95449.97;;;14.10;55.30
15444;BME280;7822;48.146;11.576;2023-03-16T00:43:44;95444.75;;;14.10;55.02
15444;BME280;7822;48.146;11.576;2023-03-16T00:46:15;95454.25;;;14.11;55.18
15444;BME280;7822;48.146;11.576;2023-03-16T00:48:43;95449.84;;;14.11;55.27
15444;BME280;7822;48.146;11.576;2023-03-16T00:51:12;95455.06;;;14.11;55.23
15444;BME280;7822;48.146;11.576;2023-03-16T00:53:41;95458.50;;;14.12;55.50
15444;BME280;7822;48.146;11.576;2023-03-16T00:56:09;95453.28;;;14.12;55.36
15444;BME280;7822;48.146;11.576;2023-03-16T00:58:37;95454.25;;;14.11;55.30
15444;BME280;7822;48.146;11.576;2023-03-16T01:01:06;95447.25;;;14.11;55.14
15444;BME280;7822;48.146;11.576;2023-03-16T01:03:35;95441.19;;;14.11;55.60
15444;BME280;7822;48.146;11.576;2023-03-16T01:06:03;95448.09;;;14.12;55.49
15444;BME280;7822;48.146;11.576;2023-03-16T01:08:31;95440.25;;;14.12;55.61
15444;BME280;7822;48.146;11.576;2023-03-16T01:11:01;95442.03;;;14.11;55.53
15444;BME280;7822;48.146;11.576;2023-03-16T01:13:29;95441.19;;;14.11;55.33
15444;BME280;7822;48.146;11.576;2023-03-16T01:15:57;95436.94;;;14.10;55.52
15444;BME280;7822;48.146;11.576;2023-03-16T01:18:25;95443.13;;;14.09;55.31
15444;BME280;7822;48.146;11.576;2023-03-16T01:20:54;95437.91;;;14.09;55.37
15444;BME280;7822;48.146;11.576;2023-03-16T01:23:21;95446.69;;;14.08;55.60
15444;BME280;7822;48.146;11.576;2023-03-16T01:25:49;95444.06;;;14.08;55.74
15444;BME280;7822;48.146;11.576;2023-03-16T01:28:19;95435.44;;;14.07;55.47
15444;BME280;7822;48.146;11.576;2023-03-16T01:30:48;95438.84;;;14.08;55.53
15444;BME280;7822;48.146;11.576;2023-03-16T01:33:19;95442.28;;;14.08;55.61
15444;BME280;7822;48.146;11.576;2023-03-16T01:35:50;95442.44;;;14.07;55.50
15444;BME280;7822;48.146;11.576;2023-03-16T01:38:20;95444.06;;;14.08;55.62
15444;BME280;7822;48.146;11.576;2023-03-16T01:40:48;95435.31;;;14.09;55.85
15444;BME280;7822;48.146;11.576;2023-03-16T01:43:17;95431.84;;;14.08;55.83
15444;BME280;7822;48.146;11.576;2023-03-16T01:46:08;95432.84;;;14.07;55.71
15444;BME280;7822;48.146;11.576;2023-03-16T01:48:44;95429.41;;;14.07;55.81
15444;BME280;7822;48.146;11.576;2023-03-16T01:51:14;95422.53;;;14.06;55.78
15444;BME280;7822;48.146;11.576;2023-03-16T01:53:44;95425.97;;;14.06;55.87
15444;BME280;7822;48.146;11.576;2023-03-16T01:56:12;95420.75;;;14.06;55.75
15444;BME280;7822;48.146;11.576;2023-03-16T01:58:43;95415.69;;;14.05;55.98
15444;BME280;7822;48.146;11.576;2023-03-16T02:01:11;95422.53;;;14.06;55.66
15444;BME280;7822;48.146;11.576;2023-03-16T02:03:40;95420.75;;;14.06;55.85
15444;BME280;7822;48.146;11.576;2023-03-16T02:06:09;95424.19;;;14.07;55.83
15444;BME280;7822;48.146;11.576;2023-03-16T02:08:38;95424.19;;;14.07;56.05
15444;BME280;7822;48.146;11.576;2023-03-16T02:11:08;95418.13;;;14.06;55.87
15444;BME280;7822;48.146;11.576;2023-03-16T02:13:35;95421.56;;;14.07;56.08
15444;BME280;7822;48.146;11.576;2023-03-16T02:16:04;95425.97;;;14.06;55.94
15444;BME280;7822;48.146;11.576;2023-03-16T02:18:32;95422.53;;;14.06;56.06
15444;BME280;7822;48.146;11.576;2023-03-16T02:21:02;95423.34;;;14.06;55.95
15444;BME280;7822;48.146;11.576;2023-03-16T02:23:33;95423.34;;;14.06;56.08
15444;BME280;7822;48.146;11.576;2023-03-16T02:26:02;95427.75;;;14.06;56.11
15444;BME280;7822;48.146;11.576;2023-03-16T02:28:36;95434.72;;;14.05;55.92
15444;BME280;7822;48.146;11.576;2023-03-16T02:31:14;95415.53;;;14.06;56.04
15444;BME280;7822;48.146;11.576;2023-03-16T02:33:43;95421.69;;;14.05;56.28
15444;BME280;7822;48.146;11.576;2023-03-16T02:36:11;95425.97;;;14.06;56.18
15444;BME280;7822;48.146;11.576;2023-03-16T02:38:40;95418.13;;;14.06;55.92
15444;BME280;7822;48.146;11.576;2023-03-16T02:41:09;95418.97;;;14.07;56.16
15444;BME280;7822;48.146;11.576;2023-03-16T02:43:39;95425.97;;;14.06;56.37
15444;BME280;7822;48.146;11.576;2023-03-16T02:46:08;95418.97;;;14.07;56.28
15444;BME280;7822;48.146;11.576;2023-03-16T02:48:39;95412.09;;;14.06;55.80
15444;BME280;7822;48.146;11.576;2023-03-16T02:51:09;95418.13;;;14.06;56.32
15444;BME280;7822;48.146;11.576;2023-03-16T02:53:37;95424.31;;;14.05;56.23
15444;BME280;7822;48.146;11.576;2023-03-16T02:56:04;95419.91;;;14.06;56.06
15444;BME280;7822;48.146;11.576;2023-03-16T02:58:32;95417.31;;;14.06;56.26
15444;BME280;7822;48.146;11.576;2023-03-16T03:00:59;95413.88;;;14.05;56.25
15444;BME280;7822;48.146;11.576;2023-03-16T03:03:27;95419.09;;;14.05;56.14
15444;BME280;7822;48.146;11.576;2023-03-16T03:05:56;95412.09;;;14.06;56.44
15444;BME280;7822;48.146;11.576;2023-03-16T03:08:24;95415.53;;;14.06;56.46
15444;BME280;7822;48.146;11.576;2023-03-16T03:10:51;95418.13;;;14.06;56.29
15444;BME280;7822;48.146;11.576;2023-03-16T03:13:19;95411.25;;;14.05;56.24
15444;BME280;7822;48.146;11.576;2023-03-16T03:15:46;95407.69;;;14.06;56.30
15444;BME280;7822;48.146;11.576;2023-03-16T03:18:14;95417.31;;;14.06;56.43
15444;BME280;7822;48.146;11.576;2023-03-16T03:20:41;95409.63;;;14.04;56.06
15444;BME280;7822;48.146;11.576;2023-03-16T03:23:10;95404.56;;;14.03;56.32
15444;BME280;7822;48.146;11.576;2023-03-16T03:25:37;95410.72;;;14.02;56.51
15444;BME280;7822;48.146;11.576;2023-03-16T03:28:05;95410.72;;;14.02;56.61
15444;BME280;7822;48.146;11.576;2023-03-16T03:30:32;95409.78;;;14.03;56.42
15444;BME280;7822;48.146;11.576;2023-03-16T03:33:00;95412.50;;;14.01;56.36
15444;BME280;7822;48.146;11.576;2023-03-16T03:35:27;95406.34;;;14.02;56.49
15444;BME280;7822;48.146;11.576;2023-03-16T03:37:55;95414.00;;;14.04;56.44
15444;BME280;7822;48.146;11.576;2023-03-16T03:40:24;95413.19;;;14.03;56.44
15444;BME280;7822;48.146;11.576;2023-03-16T03:42:52;95410.56;;;14.03;56.43
15444;BME280;7822;48.146;11.576;2023-03-16T03:45:19;95407.97;;;14.03;56.18
15444;BME280;7822;48.146;11.576;2023-03-16T03:47:47;95412.38;;;14.03;56.57
15444;BME280;7822;48.146;11.576;2023-03-16T03:50:14;95407.97;;;14.03;56.46
15444;BME280;7822;48.146;11.576;2023-03-16T03:52:42;95405.50;;;14.02;56.48
15444;BME280;7822;48.146;11.576;2023-03-16T03:55:09;95403.88;;;14.01;56.55
15444;BME280;7822;48.146;11.576;2023-03-16T03:57:38;95404.56;;;14.03;56.64
15444;BME280;7822;48.146;11.576;2023-03-16T04:00:06;95407.16;;;14.03;56.64
15444;BME280;7822;48.146;11.576;2023-03-16T04:02:36;95399.47;;;14.01;56.61
15444;BME280;7822;48.146;11.576;2023-03-16T04:05:04;95395.91;;;14.02;56.69
15444;BME280;7822;48.146;11.576;2023-03-16T04:07:32;95397.53;;;14.03;56.75
15444;BME280;7822;48.146;11.576;2023-03-16T04:10:00;95395.06;;;14.02;56.63
15444;BME280;7822;48.146;11.576;2023-03-16T04:12:27;95406.19;;;14.04;56.65
15444;BME280;7822;48.146;11.576;2023-03-16T04:14:56;95398.38;;;14.04;56.90
15444;BME280;7822;48.146;11.576;2023-03-16T04:17:23;95399.19;;;14.04;56.37
15444;BME280;7822;48.146;11.576;2023-03-16T04:19:51;95398.38;;;14.04;56.81
15444;BME280;7822;48.146;11.576;2023-03-16T04:22:18;95393.16;;;14.04;56.52
15444;BME280;7822;48.146;11.576;2023-03-16T04:24:48;95399.19;;;14.04;56.42
15444;BME280;7822;48.146;11.576;2023-03-16T04:27:17;95407.84;;;14.05;56.51
15444;BME280;7822;48.146;11.576;2023-03-16T04:29:44;95409.63;;;14.04;56.47
15444;BME280;7822;48.146;11.576;2023-03-16T04:32:13;95405.25;;;14.05;56.76
15444;BME280;7822;48.146;11.576;2023-03-16T04:34:41;95412.09;;;14.06;56.78
15444;BME280;7822;48.146;11.576;2023-03-16T04:37:09;95415.69;;;14.05;56.77
15444;BME280;7822;48.146;11.576;2023-03-16T04:39:37;95414.84;;;14.04;56.42
15444;BME280;7822;48.146;11.576;2023-03-16T04:42:04;95406.19;;;14.04;56.64
15444;BME280;7822;48.146;11.576;2023-03-16T04:44:32;95402.75;;;14.03;56.58
15444;BME280;7822;48.146;11.576;2023-03-16T04:47:00;95402.91;;;14.02;56.81
15444;BME280;7822;48.146;11.576;2023-03-16T04:49:29;95393.44;;;14.01;57.02
15444;BME280;7822;48.146;11.576;2023-03-16T04:51:56;95394.25;;;14.01;56.79
15444;BME280;7822;48.146;11.576;2023-03-16T04:54:23;95394.25;;;14.01;56.70
15444;BME280;7822;48.146;11.576;2023-03-16T04:56:51;95397.53;;;14.03;56.68
15444;BME280;7822;48.146;11.576;2023-03-16T04:59:18;95391.63;;;14.01;56.75
15444;BME280;7822;48.146;11.576;2023-03-16T05:01:46;95392.47;;;14.02;57.05
15444;BME280;7822;48.146;11.576;2023-03-16T05:04:14;95388.09;;;14.02;56.67
15444;BME280;7822;48.146;11.576;2023-03-16T05:06:46;95386.31;;;14.03;57.05
15444;BME280;7822;48.146;11.576;2023-03-16T05:09:14;95384.38;;;14.05;56.80
15444;BME280;7822;48.146;11.576;2023-03-16T05:11:41;95380.94;;;14.04;56.67
15444;BME280;7822;48.146;11.576;2023-03-16T05:14:09;95377.34;;;14.05;56.82
15444;BME280;7822;48.146;11.576;2023-03-16T05:16:36;95371.19;;;14.06;56.88
15444;BME280;7822;48.146;11.576;2023-03-16T05:19:03;95372.84;;;14.07;56.87
15444;BME280;7822;48.146;11.576;2023-03-16T05:21:31;95379.69;;;14.08;57.10
15444;BME280;7822;48.146;11.576;2023-03-16T05:24:00;95364.03;;;14.08;57.03
15444;BME280;7822;48.146;11.576;2023-03-16T05:26:28;95374.19;;;14.11;56.58
15444;BME280;7822;48.146;11.576;2023-03-16T05:28:55;95371.59;;;14.11;56.88
15444;BME280;7822;48.146;11.576;2023-03-16T05:31:23;95367.22;;;14.12;56.95
15444;BME280;7822;48.146;11.576;2023-03-16T05:33:51;95373.22;;;14.12;56.89
15444;BME280;7822;48.146;11.576;2023-03-16T05:36:19;95372.28;;;14.13;56.71
15444;BME280;7822;48.146;11.576;2023-03-16T05:38:46;95381.72;;;14.14;56.86
15444;BME280;7822;48.146;11.576;2023-03-16T05:41:15;95373.78;;;14.16;57.00
15444;BME280;7822;48.146;11.576;2023-03-16T05:43:43;95380.78;;;14.16;56.85
15444;BME280;7822;48.146;11.576;2023-03-16T05:46:10;95375.41;;;14.17;56.62
15444;BME280;7822;48.146;11.576;2023-03-16T05:48:38;95374.47;;;14.18;57.01
15444;BME280;7822;48.146;11.576;2023-03-16T05:51:06;95363.19;;;14.18;56.78
15444;BME280;7822;48.146;11.576;2023-03-16T05:53:33;95374.47;;;14.18;57.03
15444;BME280;7822;48.146;11.576;2023-03-16T05:56:01;95378.03;;;14.17;57.13
15444;BME280;7822;48.146;11.576;2023-03-16T05:58:30;95377.19;;;14.17;56.96
15444;BME280;7822;48.146;11.576;2023-03-16T06:00:59;95374.59;;;14.17;56.96
15444;BME280;7822;48.146;11.576;2023-03-16T06:03:27;95371.97;;;14.17;57.10
15444;BME280;7822;48.146;11.576;2023-03-16T06:05:55;95372.94;;;14.16;57.03
15444;BME280;7822;48.146;11.576;2023-03-16T06:08:22;95354.84;;;14.14;56.91
15444;BME280;7822;48.146;11.576;2023-03-16T06:10:50;95360.84;;;14.14;57.07
15444;BME280;7822;48.146;11.576;2023-03-16T06:13:17;95371.28;;;14.14;57.30
15444;BME280;7822;48.146;11.576;2023-03-16T06:15:46;95360.84;;;14.14;57.24
15444;BME280;7822;48.146;11.576;2023-03-16T06:18:13;95373.09;;;14.14;56.84
15444;BME280;7822;48.146;11.576;2023-03-16T06:20:41;95378.31;;;14.14;57.11
15444;BME280;7822;48.146;11.576;2023-03-16T06:23:09;95379.13;;;14.14;57.19
15444;BME280;7822;48.146;11.576;2023-03-16T06:25:36;95381.06;;;14.12;57.07
15444;BME280;7822;48.146;11.576;2023-03-16T06:28:06;95377.63;;;14.12;56.67
15444;BME280;7822;48.146;11.576;2023-03-16T06:30:33;95377.63;;;14.12;56.82
15444;BME280;7822;48.146;11.576;2023-03-16T06:33:02;95388.19;;;14.10;57.07
15444;BME280;7822;48.146;11.576;2023-03-16T06:35:30;95392.47;;;14.11;56.93
15444;BME280;7822;48.146;11.576;2023-03-16T06:37:57;95393.28;;;14.12;56.83
15444;BME280;7822;48.146;11.576;2023-03-16T06:40:25;95388.06;;;14.12;56.75
15444;BME280;7822;48.146;11.576;2023-03-16T06:42:53;95389.72;;;14.13;56.98
15444;BME280;7822;48.146;11.576;2023-03-16T06:45:20;95389.72;;;14.13;57.12
15444;BME280;7822;48.146;11.576;2023-03-16T06:47:48;95390.53;;;14.13;56.78
15444;BME280;7822;48.146;11.576;2023-03-16T06:50:17;95382.72;;;14.13;57.17
15444;BME280;7822;48.146;11.576;2023-03-16T06:52:44;95386.94;;;14.14;57.22
15444;BME280;7822;48.146;11.576;2023-03-16T06:55:12;95388.75;;;14.14;57.10
15444;BME280;7822;48.146;11.576;2023-03-16T06:57:39;95380.94;;;14.14;57.14
15444;BME280;7822;48.146;11.576;2023-03-16T07:00:08;95378.31;;;14.14;56.94
15444;BME280;7822;48.146;11.576;2023-03-16T07:02:36;95381.72;;;14.14;57.22
15444;BME280;7822;48.146;11.576;2023-03-16T07:05:05;95396.44;;;14.16;57.19
15444;BME280;7822;48.146;11.576;2023-03-16T07:07:34;95384.34;;;14.14;57.37
15444;BME280;7822;48.146;11.576;2023-03-16T07:10:02;95373.91;;;14.14;57.16
15444;BME280;7822;48.146;11.576;2023-03-16T07:12:29;95382.56;;;14.15;57.16
15444;BME280;7822;48.146;11.576;2023-03-16T07:14:57;95382.56;;;14.15;57.24
15444;BME280;7822;48.146;11.576;2023-03-16T07:17:25;95379.13;;;14.14;56.84
15444;BME280;7822;48.146;11.576;2023-03-16T07:19:52;95373.78;;;14.16;57.43
15444;BME280;7822;48.146;11.576;2023-03-16T07:22:20;95378.16;;;14.16;57.38
15444;BME280;7822;48.146;11.576;2023-03-16T07:24:49;95377.19;;;14.17;57.28
15444;BME280;7822;48.146;11.576;2023-03-16T07:27:22;95381.59;;;14.16;57.26
15444;BME280;7822;48.146;11.576;2023-03-16T07:29:49;95384.22;;;14.16;57.44
15444;BME280;7822;48.146;11.576;2023-03-16T07:32:18;95375.72;;;14.14;57.18
15444;BME280;7822;48.146;11.576;2023-03-16T07:34:45;95382.56;;;14.15;57.34
15444;BME280;7822;48.146;11.576;2023-03-16T07:37:13;95381.59;;;14.16;57.44
15444;BME280;7822;48.146;11.576;2023-03-16T07:39:43;95383.38;;;14.16;57.39
15444;BME280;7822;48.146;11.576;2023-03-16T07:42:12;95390.38;;;14.15;57.09
15444;BME280;7822;48.146;11.576;2023-03-16T07:44:39;95400.00;;;14.14;57.35
15444;BME280;7822;48.146;11.576;2023-03-16T07:47:08;95400.00;;;14.14;57.18
15444;BME280;7822;48.146;11.576;2023-03-16T07:49:36;95386.16;;;14.14;57.19
15444;BME280;7822;48.146;11.576;2023-03-16T07:52:04;95388.75;;;14.14;57.36
15444;BME280;7822;48.146;11.576;2023-03-16T07:54:31;95395.75;;;14.13;57.39
15444;BME280;7822;48.146;11.576;2023-03-16T07:56:59;95400.97;;;14.13;57.15
15444;BME280;7822;48.146;11.576;2023-03-16T07:59:28;95403.56;;;14.13;57.32
15444;BME280;7822;48.146;11.576;2023-03-16T08:01:56;95403.56;;;14.13;57.37
15444;BME280;7822;48.146;11.576;2023-03-16T08:04:24;95408.78;;;14.13;57.09
15444;BME280;7822;48.146;11.576;2023-03-16T08:06:51;95408.78;;;14.13;57.27
15444;BME280;7822;48.146;11.576;2023-03-16T08:09:25;95407.03;;;14.14;57.40
15444;BME280;7822;48.146;11.576;2023-03-16T08:11:52;95407.03;;;14.14;57.28
15444;BME280;7822;48.146;11.576;2023-03-16T08:14:20;95407.03;;;14.14;57.59
15444;BME280;7822;48.146;11.576;2023-03-16T08:16:48;95415.66;;;14.14;57.13
15444;BME280;7822;48.146;11.576;2023-03-16T08:19:16;95414.84;;;14.14;57.41
15444;BME280;7822;48.146;11.576;2023-03-16T08:21:45;95420.06;;;14.14;57.44
15444;BME280;7822;48.146;11.576;2023-03-16T08:24:26;95430.50;;;14.14;57.36
15444;BME280;7822;48.146;11.576;2023-03-16T08:26:55;95426.06;;;14.14;57.32
15444;BME280;7822;48.146;11.576;2023-03-16T08:29:23;95423.47;;;14.14;57.41
15444;BME280;7822;48.146;11.576;2023-03-16T08:31:52;95420.06;;;14.14;57.57
15444;BME280;7822;48.146;11.576;2023-03-16T08:34:21;95423.47;;;14.14;57.58
15444;BME280;7822;48.146;11.576;2023-03-16T08:36:49;95427.88;;;14.14;57.61
15444;BME280;7822;48.146;11.576;2023-03-16T08:39:16;95428.69;;;14.14;57.50
15444;BME280;7822;48.146;11.576;2023-03-16T08:41:44;95421.00;;;14.13;57.56
15444;BME280;7822;48.146;11.576;2023-03-16T08:44:13;95414.00;;;14.13;57.55
15444;BME280;7822;48.146;11.576;2023-03-16T08:46:40;95414.84;;;14.14;57.63
15444;BME280;7822;48.146;11.576;2023-03-16T08:49:10;95414.84;;;14.14;57.56
15444;BME280;7822;48.146;11.576;2023-03-16T08:51:38;95416.63;;;14.13;57.65
15444;BME280;7822;48.146;11.576;2023-03-16T08:54:08;95421.69;;;14.15;57.60
15444;BME280;7822;48.146;11.576;2023-03-16T08:56:36;95426.91;;;14.15;57.56
15444;BME280;7822;48.146;11.576;2023-03-16T08:59:03;95417.47;;;14.14;57.50
15444;BME280;7822;48.146;11.576;2023-03-16T09:01:30;95412.09;;;14.16;57.67
15444;BME280;7822;48.146;11.576;2023-03-16T09:03:59;95407.69;;;14.16;57.35
15444;BME280;7822;48.146;11.576;2023-03-16T09:06:29;95408.50;;;14.17;57.33
15444;BME280;7822;48.146;11.576;2023-03-16T09:08:57;95410.31;;;14.16;57.66
15444;BME280;7822;48.146;11.576;2023-03-16T09:11:25;95411.09;;;14.17;57.52
15444;BME280;7822;48.146;11.576;2023-03-16T09:13:55;95408.50;;;14.17;57.67
15444;BME280;7822;48.146;11.576;2023-03-16T09:16:23;95398.06;;;14.17;57.68
15444;BME280;7822;48.146;11.576;2023-03-16T09:18:51;95403.28;;;14.17;57.61
15444;BME280;7822;48.146;11.576;2023-03-16T09:21:18;95404.25;;;14.16;57.86
15444;BME280;7822;48.146;11.576;2023-03-16T09:23:47;95400.66;;;14.17;57.76
15444;BME280;7822;48.146;11.576;2023-03-16T09:26:15;95401.50;;;14.17;57.63
15444;BME280;7822;48.146;11.576;2023-03-16T09:28:42;95404.25;;;14.16;57.42
15444;BME280;7822;48.146;11.576;2023-03-16T09:31:12;95407.69;;;14.16;57.59
15444;BME280;7822;48.146;11.576;2023-03-16T09:33:41;95399.88;;;14.16;57.90
15444;BME280;7822;48.146;11.576;2023-03-16T09:36:09;95412.09;;;14.16;57.80
15444;BME280;7822;48.146;11.576;2023-03-16T09:38:37;95406.88;;;14.16;57.84
15444;BME280;7822;48.146;11.576;2023-03-16T09:41:08;95409.47;;;14.16;57.90
15444;BME280;7822;48.146;11.576;2023-03-16T09:43:42;95411.25;;;14.15;57.92
15444;BME280;7822;48.146;11.576;2023-03-16T09:46:15;95411.09;;;14.17;57.64
15444;BME280;7822;48.146;11.576;2023-03-16T09:48:47;95417.31;;;14.16;57.72
15444;BME280;7822;48.146;11.576;2023-03-16T09:51:16;95412.91;;;14.16;57.86
15444;BME280;7822;48.146;11.576;2023-03-16T09:53:46;95417.31;;;14.16;57.94
15444;BME280;7822;48.146;11.576;2023-03-16T09:56:19;95421.53;;;14.17;58.03
15444;BME280;7822;48.146;11.576;2023-03-16T09:58:49;95409.47;;;14.16;57.68
15444;BME280;7822;48.146;11.576;2023-03-16T10:01:19;95403.44;;;14.15;57.66
15444;BME280;7822;48.146;11.576;2023-03-16T10:04:05;95407.81;;;14.14;58.00
15444;BME280;7822;48.146;11.576;2023-03-16T10:06:36;95402.47;;;14.16;57.71
15444;BME280;7822;48.146;11.576;2023-03-16T10:09:12;95403.28;;;14.17;57.80
15444;BME280;7822;48.146;11.576;2023-03-16T10:11:45;95401.66;;;14.16;58.06
15444;BME280;7822;48.146;11.576;2023-03-16T10:14:14;95403.44;;;14.15;58.07
15444;BME280;7822;48.146;11.576;2023-03-16T10:16:46;95394.66;;;14.16;58.05
15444;BME280;7822;48.146;11.576;2023-03-16T10:19:15;95390.22;;;14.17;58.15
15444;BME280;7822;48.146;11.576;2023-03-16T10:21:44;95387.78;;;14.15;57.91
15444;BME280;7822;48.146;11.576;2023-03-16T10:24:15;95395.44;;;14.17;58.06
15444;BME280;7822;48.146;11.576;2023-03-16T10:26:47;95393.69;;;14.17;58.01
15444;BME280;7822;48.146;11.576;2023-03-16T10:29:17;95386.81;;;14.16;57.94
15444;BME280;7822;48.146;11.576;2023-03-16T10:31:44;95379.00;;;14.16;57.74
15444;BME280;7822;48.146;11.576;2023-03-16T10:34:12;95372.81;;;14.17;57.75
15444;BME280;7822;48.146;11.576;2023-03-16T10:36:41;95383.25;;;14.17;57.99
15444;BME280;7822;48.146;11.576;2023-03-16T10:39:11;95368.41;;;14.18;57.91
15444;BME280;7822;48.146;11.576;2023-03-16T10:41:39;95368.41;;;14.18;58.00
15444;BME280;7822;48.146;11.576;2023-03-16T10:44:10;95372.81;;;14.17;58.01
15444;BME280;7822;48.146;11.576;2023-03-16T10:46:39;95366.75;;;14.17;58.11
15444;BME280;7822;48.146;11.576;2023-03-16T10:49:18;95364.16;;;14.17;57.98
15444;BME280;7822;48.146;11.576;2023-03-16T10:51:46;95367.59;;;14.17;58.08
15444;BME280;7822;48.146;11.576;2023-03-16T10:54:14;95365.81;;;14.18;57.95
15444;BME280;7822;48.146;11.576;2023-03-16T10:56:42;95352.91;;;14.16;58.15
15444;BME280;7822;48.146;11.576;2023-03-16T10:59:13;95351.09;;;14.17;57.83
15444;BME280;7822;48.146;11.576;2023-03-16T11:01:46;95355.38;;;14.18;58.02
15444;BME280;7822;48.146;11.576;2023-03-16T11:04:15;95344.09;;;14.17;58.16
15444;BME280;7822;48.146;11.576;2023-03-16T11:06:47;95350.16;;;14.18;58.12
15444;BME280;7822;48.146;11.576;2023-03-16T11:09:18;95346.72;;;14.17;57.91
15444;BME280;7822;48.146;11.576;2023-03-16T11:11:46;95335.44;;;14.17;58.15
15444;BME280;7822;48.146;11.576;2023-03-16T11:14:17;95329.44;;;14.16;58.15
15444;BME280;7822;48.146;11.576;2023-03-16T11:16:47;95321.59;;;14.16;57.94
15444;BME280;7822;48.146;11.576;2023-03-16T11:19:16;95324.22;;;14.16;58.26
15444;BME280;7822;48.146;11.576;2023-03-16T11:21:46;95328.59;;;14.16;58.06
15444;BME280;7822;48.146;11.576;2023-03-16T11:24:21;95329.28;;;14.18;58.21
15444;BME280;7822;48.146;11.576;2023-03-16T11:26:52;95319.00;;;14.16;58.14
15444;BME280;7822;48.146;11.576;2023-03-16T11:29:23;95319.78;;;14.17;58.18
15444;BME280;7822;48.146;11.576;2023-03-16T11:31:52;95318.00;;;14.17;58.10
15444;BME280;7822;48.146;11.576;2023-03-16T11:34:21;95311.03;;;14.18;58.06
15444;BME280;7822;48.146;11.576;2023-03-16T11:36:53;95313.63;;;14.18;58.13
15444;BME280;7822;48.146;11.576;2023-03-16T11:39:32;95307.47;;;14.19;58.25
15444;BME280;7822;48.146;11.576;2023-03-16T11:45:02;95303.88;;;14.20;57.98
15444;BME280;7822;48.146;11.576;2023-03-16T11:47:47;95300.44;;;14.19;58.23
15444;BME280;7822;48.146;11.576;2023-03-16T11:50:20;95292.59;;;14.19;58.33
15444;BME280;7822;48.146;11.576;2023-03-16T11:52:53;95293.44;;;14.20;58.19
15444;BME280;7822;48.146;11.576;2023-03-16T11:55:24;95289.19;;;14.19;58.21
15444;BME280;7822;48.146;11.576;2023-03-16T11:57:58;95282.16;;;14.19;58.32
15444;BME280;7822;48.146;11.576;2023-03-16T12:00:32;95289.88;;;14.21;58.27
15444;BME280;7822;48.146;11.576;2023-03-16T12:05:54;95276.81;;;14.21;58.39
15444;BME280;7822;48.146;11.576;2023-03-16T12:08:25;95276.81;;;14.21;58.24
15444;BME280;7822;48.146;11.576;2023-03-16T12:10:56;95263.63;;;14.22;58.37
15444;BME280;7822;48.146;11.576;2023-03-16T12:13:30;95268.84;;;14.22;58.23
15444;BME280;7822;48.146;11.576;2023-03-16T12:16:01;95256.63;;;14.23;58.35
15444;BME280;7822;48.146;11.576;2023-03-16T12:18:34;95251.41;;;14.23;58.55
15444;BME280;7822;48.146;11.576;2023-03-16T12:21:03;95243.59;;;14.23;58.17
15444;BME280;7822;48.146;11.576;2023-03-16T12:23:33;95241.78;;;14.23;58.40
15444;BME280;7822;48.146;11.576;2023-03-16T12:26:03;95250.31;;;14.25;58.27
15444;BME280;7822;48.146;11.576;2023-03-16T12:28:30;95236.44;;;14.25;58.28
15444;BME280;7822;48.146;11.576;2023-03-16T12:31:05;95240.81;;;14.24;58.14
15444;BME280;7822;48.146;11.576;2023-03-16T12:36:26;95243.44;;;14.24;58.16
15444;BME280;7822;48.146;11.576;2023-03-16T12:39:01;95243.44;;;14.24;58.39
15444;BME280;7822;48.146;11.576;2023-03-16T12:41:32;95236.44;;;14.25;58.24
15444;BME280;7822;48.146;11.576;2023-03-16T12:44:05;95245.22;;;14.24;58.23
15444;BME280;7822;48.146;11.576;2023-03-16T12:46:40;95231.22;;;14.25;58.38
15444;BME280;7822;48.146;11.576;2023-03-16T12:49:13;95232.16;;;14.24;58.22
15444;BME280;7822;48.146;11.576;2023-03-16T12:51:42;95234.78;;;14.24;58.38
15444;BME280;7822;48.146;11.576;2023-03-16T12:54:17;95232.16;;;14.24;58.54
15444;BME280;7822;48.146;11.576;2023-03-16T12:56:46;95224.34;;;14.24;58.53
15444;BME280;7822;48.146;11.576;2023-03-16T12:59:15;95230.53;;;14.23;58.15
15444;BME280;7822;48.146;11.576;2023-03-16T13:01:44;95223.50;;;14.23;58.54
15444;BME280;7822;48.146;11.576;2023-03-16T13:04:15;95220.09;;;14.23;58.28
15444;BME280;7822;48.146;11.576;2023-03-16T13:06:45;95217.50;;;14.23;58.37
15444;BME280;7822;48.146;11.576;2023-03-16T13:09:16;95220.91;;;14.23;58.50
15444;BME280;7822;48.146;11.576;2023-03-16T13:11:44;95222.72;;;14.23;58.31
15444;BME280;7822;48.146;11.576;2023-03-16T13:14:16;95213.91;;;14.24;58.29
15444;BME280;7822;48.146;11.576;2023-03-16T13:17:03;95202.63;;;14.23;58.45
15444;BME280;7822;48.146;11.576;2023-03-16T13:19:31;95209.66;;;14.23;58.52