sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23800;SDS011;12081;48.614;10.226;2024-03-02T00:01:33;40.10;;;17.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:04:17;33.87;;;18.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:07:01;31.97;;;18.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:09:45;23.53;;;17.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:12:29;29.67;;;17.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:18:25;34.63;;;18.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:21:19;55.53;;;19.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:24:48;26.80;;;16.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:27:17;60.87;;;19.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:33:42;26.67;;;17.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:36:32;33.90;;;17.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:39:17;51.17;;;19.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:42:02;45.03;;;18.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:44:46;55.27;;;20.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:47:31;23.27;;;17.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:50:16;46.47;;;19.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:53:01;40.03;;;18.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:55:45;50.03;;;18.63;;
23800;SDS011;12081;48.614;10.226;2024-03-02T00:58:31;23.50;;;17.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:01:15;50.60;;;18.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:04:00;29.77;;;17.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:06:44;30.33;;;17.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:09:29;21.40;;;17.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:12:13;25.57;;;18.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:14:57;28.37;;;17.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:17:41;29.07;;;18.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:20:25;27.60;;;17.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:23:10;35.37;;;18.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:25:55;32.03;;;18.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:28:39;30.60;;;19.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:31:23;25.03;;;17.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:34:07;27.17;;;18.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:36:52;37.33;;;19.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:39:36;61.13;;;20.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:42:20;34.97;;;18.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:45:07;44.20;;;18.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:47:52;28.57;;;18.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:50:36;28.00;;;18.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:53:20;26.40;;;17.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:56:04;26.63;;;17.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T01:58:48;26.27;;;17.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:01:46;29.10;;;18.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:04:30;90.53;;;20.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:07:14;46.83;;;19.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:09:59;33.77;;;18.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:12:43;26.30;;;19.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:15:28;27.00;;;18.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:18:13;28.47;;;19.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:20:57;33.23;;;18.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:23:42;32.13;;;20.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:26:32;31.30;;;20.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:29:16;29.50;;;20.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:32:00;36.33;;;19.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:34:44;35.00;;;20.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:37:28;64.20;;;22.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:40:12;50.17;;;22.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:42:57;40.47;;;22.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:45:42;49.73;;;23.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:48:27;68.37;;;23.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T02:51:11;37.30;;;21.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:02:08;52.10;;;23.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:04:57;77.80;;;27.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:07:42;39.00;;;23.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:10:27;88.50;;;24.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:13:12;149.17;;;25.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:15:57;77.70;;;21.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:18:41;119.57;;;23.97;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:21:26;84.80;;;22.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:24:11;100.97;;;20.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:26:55;41.50;;;19.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:29:40;33.43;;;18.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:32:25;44.00;;;19.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:35:09;81.23;;;20.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:37:56;90.53;;;21.63;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:40:41;50.43;;;18.63;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:43:25;33.77;;;19.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:46:09;76.13;;;19.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:48:54;123.57;;;23.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:51:39;61.17;;;19.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:54:23;41.53;;;17.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T05:57:07;153.93;;;22.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:00:16;53.63;;;17.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:03:01;38.43;;;17.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:05:45;65.97;;;18.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:08:33;74.00;;;18.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:11:19;31.10;;;16.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:14:08;27.90;;;14.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:16:56;19.40;;;14.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:19:53;74.03;;;16.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:22:38;23.50;;;16.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:25:28;49.83;;;17.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:28:20;118.80;;;19.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:34:20;29.30;;;16.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:37:10;37.97;;;15.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:39:54;22.20;;;15.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:42:39;32.27;;;15.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:45:30;24.53;;;17.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:48:18;24.97;;;16.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:51:06;21.93;;;17.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:53:53;36.53;;;17.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:56:40;25.07;;;15.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T06:59:26;25.20;;;15.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:02:11;36.03;;;16.53;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:04:56;78.33;;;16.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:07:41;25.03;;;14.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:10:25;27.67;;;14.97;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:13:09;22.23;;;14.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:15:53;23.13;;;14.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:18:47;26.13;;;15.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:21:35;53.53;;;14.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:24:19;44.37;;;15.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:27:03;40.03;;;15.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:29:47;25.90;;;14.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:32:31;18.20;;;13.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:35:15;28.87;;;13.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:37:59;38.70;;;13.97;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:40:43;21.43;;;13.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:43:27;23.63;;;13.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:46:12;19.60;;;12.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:48:56;25.43;;;12.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:51:40;16.23;;;12.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:54:25;18.60;;;12.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:57:09;16.40;;;12.53;;
23800;SDS011;12081;48.614;10.226;2024-03-02T07:59:54;14.40;;;12.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:02:38;18.57;;;12.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:05:23;14.23;;;12.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:08:07;14.83;;;11.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:10:51;13.83;;;11.53;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:13:35;13.60;;;11.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:16:19;13.40;;;11.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:19:03;13.93;;;11.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:21:47;16.97;;;12.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:24:32;13.03;;;11.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:27:16;13.33;;;11.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:30:00;14.27;;;11.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:32:44;17.17;;;11.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:35:28;13.03;;;11.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:38:12;12.57;;;11.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:40:57;13.30;;;11.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:43:41;13.40;;;10.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:46:26;13.33;;;11.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:49:10;11.83;;;10.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:51:54;11.57;;;10.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:54:39;13.03;;;9.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T08:57:23;10.87;;;9.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:00:07;11.33;;;9.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:02:52;10.77;;;9.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:05:36;10.97;;;9.87;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:08:20;11.57;;;10.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:11:04;10.80;;;9.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:13:50;11.07;;;9.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:16:34;10.43;;;9.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:19:18;11.67;;;9.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:22:02;10.70;;;9.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:24:48;10.27;;;9.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:27:32;10.23;;;9.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:30:16;12.57;;;9.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:33:00;9.10;;;8.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:35:44;9.90;;;8.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:38:29;9.27;;;7.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:41:15;10.03;;;8.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:43:59;9.73;;;8.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:46:44;9.57;;;8.53;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:49:32;9.67;;;8.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:52:16;10.17;;;8.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:55:00;9.57;;;8.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T09:57:46;8.70;;;7.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:00:32;9.13;;;7.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:03:18;10.37;;;8.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:06:18;9.73;;;7.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:09:04;10.17;;;8.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:11:47;8.57;;;7.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:14:32;8.67;;;7.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:17:17;8.10;;;7.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:20:20;8.90;;;7.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:23:13;8.23;;;7.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:25:58;9.27;;;8.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:28:46;7.63;;;6.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:31:31;9.27;;;7.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:34:16;8.67;;;7.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:37:00;8.23;;;7.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:39:48;8.60;;;7.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:42:32;7.70;;;6.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:45:16;7.00;;;6.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:48:03;7.57;;;6.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:50:49;7.73;;;6.97;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:53:34;7.53;;;6.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T10:56:21;6.73;;;6.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:02:07;9.93;;;7.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:04:55;8.47;;;7.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:07:43;8.23;;;7.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:10:31;7.53;;;6.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:13:41;7.57;;;6.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:16:36;7.43;;;6.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:19:22;7.00;;;6.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:22:08;7.43;;;5.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:24:53;7.03;;;6.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:33:22;6.43;;;5.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:36:08;5.50;;;5.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:38:53;6.07;;;5.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:41:37;4.97;;;4.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:44:21;6.33;;;5.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:47:05;5.87;;;5.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:49:51;5.82;;;5.32;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:52:36;6.23;;;5.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:55:23;6.00;;;5.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T11:58:09;5.37;;;4.87;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:00:53;5.73;;;5.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:03:39;6.00;;;5.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:06:23;5.63;;;5.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:09:09;5.47;;;4.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:12:16;4.97;;;4.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:15:04;5.22;;;4.72;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:17:52;5.10;;;4.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:20:40;4.90;;;4.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:23:24;5.60;;;5.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:26:08;4.30;;;4.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:28:53;5.53;;;5.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:31:37;5.22;;;4.75;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:34:22;5.60;;;5.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:37:07;5.73;;;5.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:39:52;5.43;;;4.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:42:36;6.03;;;5.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:45:22;5.40;;;4.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:48:09;6.73;;;4.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:50:53;5.63;;;4.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:53:38;5.77;;;4.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:56:23;4.83;;;4.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T12:59:08;4.43;;;4.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:01:54;4.23;;;3.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:04:42;4.87;;;4.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:07:26;5.67;;;4.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:10:11;4.90;;;4.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:12:56;4.47;;;4.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:15:40;4.53;;;4.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:18:24;4.60;;;4.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:21:08;5.30;;;4.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:23:52;5.03;;;4.53;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:26:36;4.73;;;4.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:29:21;4.03;;;3.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:32:05;4.77;;;4.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:34:50;5.67;;;4.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:37:33;6.17;;;4.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:40:19;5.67;;;5.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:43:03;7.20;;;5.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:45:48;5.73;;;5.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:48:33;6.07;;;5.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:51:17;6.67;;;5.63;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:54:01;6.00;;;5.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:56:46;7.83;;;5.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T13:59:31;6.93;;;6.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:02:15;7.57;;;6.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:04:59;7.93;;;7.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:07:43;8.77;;;7.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:10:27;8.40;;;7.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:13:12;8.57;;;7.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:15:56;6.77;;;5.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:18:41;7.20;;;5.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:21:25;9.83;;;7.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:24:09;8.33;;;7.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:26:53;8.63;;;7.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:29:38;9.97;;;7.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:32:23;9.90;;;7.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:35:07;8.43;;;7.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:37:55;8.90;;;7.53;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:40:41;9.40;;;7.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:43:25;9.40;;;7.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:46:09;12.13;;;8.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:48:54;11.27;;;8.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:51:38;13.27;;;8.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:54:22;12.10;;;9.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:57:07;13.83;;;9.77;;
23800;SDS011;12081;48.614;10.226;2024-03-02T14:59:51;12.00;;;8.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:02:35;13.47;;;9.87;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:05:19;12.93;;;9.63;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:08:04;11.30;;;8.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:10:48;15.17;;;11.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:13:32;14.37;;;10.47;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:16:18;12.17;;;9.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:19:02;14.00;;;10.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:21:47;14.37;;;9.87;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:24:31;16.57;;;10.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:27:15;14.33;;;10.87;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:29:59;16.33;;;11.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:32:44;16.73;;;12.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:35:28;20.80;;;12.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:38:12;18.13;;;12.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:40:58;18.33;;;12.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:43:42;17.17;;;11.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:46:26;18.57;;;12.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:49:10;19.10;;;13.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:51:54;18.80;;;12.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:54:38;20.57;;;14.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T15:57:22;25.57;;;14.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:00:07;21.93;;;14.93;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:02:51;24.93;;;15.67;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:05:35;22.93;;;14.70;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:08:19;23.83;;;16.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:11:04;22.17;;;15.87;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:13:48;20.67;;;15.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:16:32;21.50;;;16.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:19:17;20.10;;;15.10;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:22:01;23.77;;;14.90;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:24:45;21.00;;;15.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:27:29;22.10;;;15.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:30:13;21.83;;;15.83;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:32:58;27.87;;;17.97;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:35:42;22.97;;;15.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:38:29;26.23;;;16.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:41:13;23.17;;;17.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:43:58;27.10;;;19.27;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:46:42;29.03;;;18.23;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:49:28;29.93;;;19.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:52:12;28.07;;;19.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:54:58;26.47;;;19.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T16:57:42;27.83;;;19.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:00:26;26.27;;;18.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:03:10;25.77;;;17.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:05:54;28.40;;;18.03;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:08:38;29.70;;;18.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:11:22;24.73;;;17.63;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:14:06;23.80;;;16.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:16:50;23.07;;;16.13;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:19:35;26.17;;;17.17;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:22:19;32.30;;;18.43;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:25:03;31.03;;;20.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:27:48;26.87;;;20.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:30:32;24.43;;;17.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:33:16;25.80;;;17.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:36:00;24.13;;;17.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:38:44;24.67;;;17.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:41:28;24.73;;;17.73;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:44:12;26.00;;;17.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:46:56;26.20;;;18.50;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:49:40;29.47;;;21.57;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:52:24;36.53;;;23.60;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:55:09;31.20;;;20.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T17:57:52;32.87;;;22.30;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:00:37;34.33;;;23.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:03:21;41.67;;;24.80;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:06:05;39.70;;;27.40;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:08:49;45.07;;;27.53;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:11:34;41.37;;;27.20;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:14:18;34.37;;;24.07;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:17:02;31.77;;;21.63;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:19:49;33.73;;;20.87;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:22:34;33.60;;;21.33;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:25:18;35.67;;;22.00;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:28:02;38.03;;;22.37;;
23800;SDS011;12081;48.614;10.226;2024-03-02T18:30:47;35.80;;;22.13;;