sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83635;BME280;73596;49.482;11.238;2024-02-26T00:01:51;96398.56;;;2.11;87.52
83635;BME280;73596;49.482;11.238;2024-02-26T00:04:17;96397.84;;;2.09;87.38
83635;BME280;73596;49.482;11.238;2024-02-26T00:06:42;96395.47;;;2.06;87.09
83635;BME280;73596;49.482;11.238;2024-02-26T00:09:08;96389.56;;;2.05;88.06
83635;BME280;73596;49.482;11.238;2024-02-26T00:11:37;96397.22;;;2.05;87.50
83635;BME280;73596;49.482;11.238;2024-02-26T00:14:03;96391.53;;;2.02;87.77
83635;BME280;73596;49.482;11.238;2024-02-26T00:16:28;96396.91;;;1.97;87.72
83635;BME280;73596;49.482;11.238;2024-02-26T00:18:53;96392.81;;;1.95;87.69
83635;BME280;73596;49.482;11.238;2024-02-26T00:21:18;96395.44;;;1.93;87.84
83635;BME280;73596;49.482;11.238;2024-02-26T00:23:44;96393.09;;;1.90;87.85
83635;BME280;73596;49.482;11.238;2024-02-26T00:26:09;96389.75;;;1.89;88.00
83635;BME280;73596;49.482;11.238;2024-02-26T00:28:36;96394.03;;;1.89;88.00
83635;BME280;73596;49.482;11.238;2024-02-26T00:31:01;96385.56;;;1.88;88.32
83635;BME280;73596;49.482;11.238;2024-02-26T00:33:26;96394.22;;;1.86;87.81
83635;BME280;73596;49.482;11.238;2024-02-26T00:35:52;96385.75;;;1.85;87.77
83635;BME280;73596;49.482;11.238;2024-02-26T00:38:17;96380.66;;;1.85;88.42
83635;BME280;73596;49.482;11.238;2024-02-26T00:40:42;96381.59;;;1.84;88.19
83635;BME280;73596;49.482;11.238;2024-02-26T00:43:07;96375.06;;;1.80;87.88
83635;BME280;73596;49.482;11.238;2024-02-26T00:45:33;96371.78;;;1.78;88.18
83635;BME280;73596;49.482;11.238;2024-02-26T00:47:58;96375.34;;;1.76;88.54
83635;BME280;73596;49.482;11.238;2024-02-26T00:50:26;96368.72;;;1.73;88.45
83635;BME280;73596;49.482;11.238;2024-02-26T00:52:51;96365.47;;;1.71;88.54
83635;BME280;73596;49.482;11.238;2024-02-26T00:55:16;96361.38;;;1.69;88.32
83635;BME280;73596;49.482;11.238;2024-02-26T00:57:42;96366.47;;;1.69;88.98
83635;BME280;73596;49.482;11.238;2024-02-26T01:00:07;96362.28;;;1.68;88.63
83635;BME280;73596;49.482;11.238;2024-02-26T01:02:36;96364.84;;;1.68;89.26
83635;BME280;73596;49.482;11.238;2024-02-26T01:05:01;96362.22;;;1.69;89.68
83635;BME280;73596;49.482;11.238;2024-02-26T01:07:26;96360.38;;;1.71;89.16
83635;BME280;73596;49.482;11.238;2024-02-26T01:09:51;96363.13;;;1.68;88.84
83635;BME280;73596;49.482;11.238;2024-02-26T01:12:17;96364.13;;;1.66;88.89
83635;BME280;73596;49.482;11.238;2024-02-26T01:14:42;96368.38;;;1.65;89.32
83635;BME280;73596;49.482;11.238;2024-02-26T01:17:07;96365.84;;;1.65;89.08
83635;BME280;73596;49.482;11.238;2024-02-26T01:19:32;96368.50;;;1.64;89.28
83635;BME280;73596;49.482;11.238;2024-02-26T01:21:58;96362.59;;;1.63;89.15
83635;BME280;73596;49.482;11.238;2024-02-26T01:24:23;96355.13;;;1.60;88.73
83635;BME280;73596;49.482;11.238;2024-02-26T01:26:48;96360.34;;;1.59;89.30
83635;BME280;73596;49.482;11.238;2024-02-26T01:29:13;96359.63;;;1.57;89.29
83635;BME280;73596;49.482;11.238;2024-02-26T01:31:39;96364.72;;;1.57;90.18
83635;BME280;73596;49.482;11.238;2024-02-26T01:34:04;96369.69;;;1.58;89.61
83635;BME280;73596;49.482;11.238;2024-02-26T01:36:29;96363.88;;;1.56;89.51
83635;BME280;73596;49.482;11.238;2024-02-26T01:38:54;96366.50;;;1.55;89.36
83635;BME280;73596;49.482;11.238;2024-02-26T01:41:20;96374.16;;;1.55;89.33
83635;BME280;73596;49.482;11.238;2024-02-26T01:43:45;96366.63;;;1.53;89.36
83635;BME280;73596;49.482;11.238;2024-02-26T01:46:13;96381.78;;;1.55;89.93
83635;BME280;73596;49.482;11.238;2024-02-26T01:48:42;96368.34;;;1.53;90.08
83635;BME280;73596;49.482;11.238;2024-02-26T01:51:10;96362.44;;;1.52;90.09
83635;BME280;73596;49.482;11.238;2024-02-26T01:53:35;96364.06;;;1.53;89.57
83635;BME280;73596;49.482;11.238;2024-02-26T01:56:01;96363.97;;;1.55;89.63
83635;BME280;73596;49.482;11.238;2024-02-26T01:58:27;96364.78;;;1.55;89.89
83635;BME280;73596;49.482;11.238;2024-02-26T02:00:55;96351.88;;;1.58;89.79
83635;BME280;73596;49.482;11.238;2024-02-26T02:03:20;96356.06;;;1.59;89.45
83635;BME280;73596;49.482;11.238;2024-02-26T02:05:46;96356.97;;;1.58;89.17
83635;BME280;73596;49.482;11.238;2024-02-26T02:08:12;96353.53;;;1.59;89.71
83635;BME280;73596;49.482;11.238;2024-02-26T02:10:38;96347.63;;;1.59;89.68
83635;BME280;73596;49.482;11.238;2024-02-26T02:13:04;96350.06;;;1.60;90.10
83635;BME280;73596;49.482;11.238;2024-02-26T02:15:29;96343.94;;;1.63;89.93
83635;BME280;73596;49.482;11.238;2024-02-26T02:17:54;96350.06;;;1.60;90.11
83635;BME280;73596;49.482;11.238;2024-02-26T02:20:25;96350.97;;;1.59;90.10
83635;BME280;73596;49.482;11.238;2024-02-26T02:22:50;96347.63;;;1.59;90.25
83635;BME280;73596;49.482;11.238;2024-02-26T02:25:15;96346.78;;;1.58;90.57
83635;BME280;73596;49.482;11.238;2024-02-26T02:27:42;96342.72;;;1.56;90.46
83635;BME280;73596;49.482;11.238;2024-02-26T02:30:08;96339.34;;;1.55;90.42
83635;BME280;73596;49.482;11.238;2024-02-26T02:32:36;96347.81;;;1.56;90.05
83635;BME280;73596;49.482;11.238;2024-02-26T02:35:02;96351.34;;;1.53;90.24
83635;BME280;73596;49.482;11.238;2024-02-26T02:37:28;96348.69;;;1.55;90.40
83635;BME280;73596;49.482;11.238;2024-02-26T02:39:54;96349.72;;;1.52;90.11
83635;BME280;73596;49.482;11.238;2024-02-26T02:42:20;96351.47;;;1.52;90.52
83635;BME280;73596;49.482;11.238;2024-02-26T02:44:45;96349.81;;;1.51;90.12
83635;BME280;73596;49.482;11.238;2024-02-26T02:47:10;96346.44;;;1.50;90.09
83635;BME280;73596;49.482;11.238;2024-02-26T02:49:35;96344.72;;;1.51;90.56
83635;BME280;73596;49.482;11.238;2024-02-26T02:52:01;96340.34;;;1.53;91.10
83635;BME280;73596;49.482;11.238;2024-02-26T02:54:26;96338.53;;;1.55;90.82
83635;BME280;73596;49.482;11.238;2024-02-26T02:56:51;96345.25;;;1.56;90.97
83635;BME280;73596;49.482;11.238;2024-02-26T02:59:17;96347.81;;;1.56;91.13
83635;BME280;73596;49.482;11.238;2024-02-26T03:01:42;96349.53;;;1.55;90.18
83635;BME280;73596;49.482;11.238;2024-02-26T03:04:07;96345.16;;;1.57;91.15
83635;BME280;73596;49.482;11.238;2024-02-26T03:06:32;96350.16;;;1.59;91.21
83635;BME280;73596;49.482;11.238;2024-02-26T03:08:58;96351.78;;;1.60;91.25
83635;BME280;73596;49.482;11.238;2024-02-26T03:11:23;96346.69;;;1.60;91.49
83635;BME280;73596;49.482;11.238;2024-02-26T03:13:48;96349.16;;;1.61;90.90
83635;BME280;73596;49.482;11.238;2024-02-26T03:16:13;96343.34;;;1.59;91.53
83635;BME280;73596;49.482;11.238;2024-02-26T03:18:39;96348.75;;;1.67;90.99
83635;BME280;73596;49.482;11.238;2024-02-26T03:21:05;96348.03;;;1.65;91.18
83635;BME280;73596;49.482;11.238;2024-02-26T03:23:30;96346.94;;;1.69;91.27
83635;BME280;73596;49.482;11.238;2024-02-26T03:25:57;96340.84;;;1.72;91.12
83635;BME280;73596;49.482;11.238;2024-02-26T03:28:23;96340.72;;;1.73;90.99
83635;BME280;73596;49.482;11.238;2024-02-26T03:30:48;96326.38;;;1.72;91.65
83635;BME280;73596;49.482;11.238;2024-02-26T03:33:13;96323.63;;;1.75;91.07
83635;BME280;73596;49.482;11.238;2024-02-26T03:35:38;96328.72;;;1.75;90.71
83635;BME280;73596;49.482;11.238;2024-02-26T03:38:04;96331.78;;;1.80;90.70
83635;BME280;73596;49.482;11.238;2024-02-26T03:40:29;96331.69;;;1.82;90.43
83635;BME280;73596;49.482;11.238;2024-02-26T03:42:54;96340.56;;;1.89;90.46
83635;BME280;73596;49.482;11.238;2024-02-26T03:45:21;96343.13;;;1.89;90.21
83635;BME280;73596;49.482;11.238;2024-02-26T03:47:47;96338.03;;;1.89;89.89
83635;BME280;73596;49.482;11.238;2024-02-26T03:50:12;96339.56;;;1.91;90.28
83635;BME280;73596;49.482;11.238;2024-02-26T03:52:37;96337.59;;;1.95;90.34
83635;BME280;73596;49.482;11.238;2024-02-26T03:55:03;96343.13;;;2.02;90.01
83635;BME280;73596;49.482;11.238;2024-02-26T03:57:28;96337.84;;;2.05;89.99
83635;BME280;73596;49.482;11.238;2024-02-26T03:59:53;96336.03;;;2.07;89.70
83635;BME280;73596;49.482;11.238;2024-02-26T04:02:19;96336.03;;;2.07;89.38
83635;BME280;73596;49.482;11.238;2024-02-26T04:04:45;96335.19;;;2.06;89.25
83635;BME280;73596;49.482;11.238;2024-02-26T04:07:10;96339.59;;;2.04;88.77
83635;BME280;73596;49.482;11.238;2024-02-26T04:09:37;96339.88;;;2.00;89.12
83635;BME280;73596;49.482;11.238;2024-02-26T04:12:02;96337.59;;;1.95;88.82
83635;BME280;73596;49.482;11.238;2024-02-26T04:14:27;96341.91;;;1.95;88.86
83635;BME280;73596;49.482;11.238;2024-02-26T04:16:53;96342.81;;;1.93;88.97
83635;BME280;73596;49.482;11.238;2024-02-26T04:19:19;96347.19;;;1.91;88.67
83635;BME280;73596;49.482;11.238;2024-02-26T04:21:45;96349.09;;;1.88;88.51
83635;BME280;73596;49.482;11.238;2024-02-26T04:24:10;96343.41;;;1.84;88.79
83635;BME280;73596;49.482;11.238;2024-02-26T04:26:37;96347.88;;;1.81;88.70
83635;BME280;73596;49.482;11.238;2024-02-26T04:29:02;96348.59;;;1.83;88.64
83635;BME280;73596;49.482;11.238;2024-02-26T04:31:27;96359.41;;;1.86;88.61
83635;BME280;73596;49.482;11.238;2024-02-26T04:33:52;96370.19;;;1.90;89.05
83635;BME280;73596;49.482;11.238;2024-02-26T04:36:18;96369.19;;;1.92;88.03
83635;BME280;73596;49.482;11.238;2024-02-26T04:38:43;96362.34;;;1.93;87.99
83635;BME280;73596;49.482;11.238;2024-02-26T04:41:09;96357.38;;;1.91;87.58
83635;BME280;73596;49.482;11.238;2024-02-26T04:43:35;96360.75;;;1.92;87.85
83635;BME280;73596;49.482;11.238;2024-02-26T04:46:06;96371.00;;;1.90;88.00
83635;BME280;73596;49.482;11.238;2024-02-26T04:48:31;96373.56;;;1.90;88.18
83635;BME280;73596;49.482;11.238;2024-02-26T04:50:57;96377.03;;;1.89;87.61
83635;BME280;73596;49.482;11.238;2024-02-26T04:53:22;96383.66;;;1.92;87.83
83635;BME280;73596;49.482;11.238;2024-02-26T04:55:47;96378.75;;;1.89;88.08
83635;BME280;73596;49.482;11.238;2024-02-26T04:58:13;96376.28;;;1.87;87.93
83635;BME280;73596;49.482;11.238;2024-02-26T05:00:38;96373.84;;;1.86;88.03
83635;BME280;73596;49.482;11.238;2024-02-26T05:03:04;96381.19;;;1.90;87.88
83635;BME280;73596;49.482;11.238;2024-02-26T05:05:29;96380.38;;;1.90;87.73
83635;BME280;73596;49.482;11.238;2024-02-26T05:07:54;96384.44;;;1.92;87.37
83635;BME280;73596;49.482;11.238;2024-02-26T05:10:19;96385.09;;;1.96;87.38
83635;BME280;73596;49.482;11.238;2024-02-26T05:12:45;96383.34;;;1.97;87.22
83635;BME280;73596;49.482;11.238;2024-02-26T05:15:10;96389.16;;;1.99;87.21
83635;BME280;73596;49.482;11.238;2024-02-26T05:17:35;96379.78;;;1.99;87.21
83635;BME280;73596;49.482;11.238;2024-02-26T05:20:01;96386.44;;;2.02;87.42
83635;BME280;73596;49.482;11.238;2024-02-26T05:22:26;96383.06;;;2.01;87.12
83635;BME280;73596;49.482;11.238;2024-02-26T05:24:51;96381.41;;;2.00;87.21
83635;BME280;73596;49.482;11.238;2024-02-26T05:27:17;96377.97;;;2.01;87.38
83635;BME280;73596;49.482;11.238;2024-02-26T05:29:42;96378.78;;;2.02;87.25
83635;BME280;73596;49.482;11.238;2024-02-26T05:32:08;96380.41;;;2.03;87.29
83635;BME280;73596;49.482;11.238;2024-02-26T05:34:33;96371.34;;;1.99;87.13
83635;BME280;73596;49.482;11.238;2024-02-26T05:36:58;96378.59;;;2.05;87.29
83635;BME280;73596;49.482;11.238;2024-02-26T05:39:23;96384.59;;;2.04;87.37
83635;BME280;73596;49.482;11.238;2024-02-26T05:41:49;96378.69;;;2.03;87.10
83635;BME280;73596;49.482;11.238;2024-02-26T05:44:14;96378.06;;;2.00;87.17
83635;BME280;73596;49.482;11.238;2024-02-26T05:46:41;96385.72;;;2.00;87.00
83635;BME280;73596;49.482;11.238;2024-02-26T05:49:07;96384.69;;;2.02;87.01
83635;BME280;73596;49.482;11.238;2024-02-26T05:51:32;96391.09;;;2.08;87.26
83635;BME280;73596;49.482;11.238;2024-02-26T05:53:58;96381.13;;;2.05;87.01
83635;BME280;73596;49.482;11.238;2024-02-26T05:56:23;96390.41;;;2.06;86.96
83635;BME280;73596;49.482;11.238;2024-02-26T05:58:48;96390.19;;;2.09;86.58
83635;BME280;73596;49.482;11.238;2024-02-26T06:01:16;96395.28;;;2.09;86.68
83635;BME280;73596;49.482;11.238;2024-02-26T06:03:42;96390.09;;;2.10;86.63
83635;BME280;73596;49.482;11.238;2024-02-26T06:06:07;96391.94;;;2.08;87.27
83635;BME280;73596;49.482;11.238;2024-02-26T06:08:32;96389.31;;;2.10;87.11
83635;BME280;73596;49.482;11.238;2024-02-26T06:10:58;96402.13;;;2.08;86.73
83635;BME280;73596;49.482;11.238;2024-02-26T06:13:24;96407.91;;;2.10;86.66
83635;BME280;73596;49.482;11.238;2024-02-26T06:15:49;96406.38;;;2.08;86.70
83635;BME280;73596;49.482;11.238;2024-02-26T06:18:14;96405.59;;;2.07;86.70
83635;BME280;73596;49.482;11.238;2024-02-26T06:20:40;96407.22;;;2.08;87.10
83635;BME280;73596;49.482;11.238;2024-02-26T06:23:05;96416.50;;;2.09;87.37
83635;BME280;73596;49.482;11.238;2024-02-26T06:25:30;96413.50;;;2.03;87.24
83635;BME280;73596;49.482;11.238;2024-02-26T06:27:56;96417.25;;;1.84;87.89
83635;BME280;73596;49.482;11.238;2024-02-26T06:30:21;96421.97;;;1.76;88.24
83635;BME280;73596;49.482;11.238;2024-02-26T06:32:46;96420.00;;;1.67;89.31
83635;BME280;73596;49.482;11.238;2024-02-26T06:35:12;96420.00;;;1.67;89.88
83635;BME280;73596;49.482;11.238;2024-02-26T06:37:37;96429.38;;;1.67;89.61
83635;BME280;73596;49.482;11.238;2024-02-26T06:40:03;96432.47;;;1.72;90.70
83635;BME280;73596;49.482;11.238;2024-02-26T06:42:37;96433.25;;;1.72;90.34
83635;BME280;73596;49.482;11.238;2024-02-26T06:45:04;96427.56;;;1.69;90.21
83635;BME280;73596;49.482;11.238;2024-02-26T06:47:29;96428.09;;;1.74;90.55
83635;BME280;73596;49.482;11.238;2024-02-26T06:49:54;96421.16;;;1.76;90.78
83635;BME280;73596;49.482;11.238;2024-02-26T06:52:23;96430.22;;;1.80;90.30
83635;BME280;73596;49.482;11.238;2024-02-26T06:54:48;96427.41;;;1.84;90.61
83635;BME280;73596;49.482;11.238;2024-02-26T06:57:16;96437.19;;;1.90;90.25
83635;BME280;73596;49.482;11.238;2024-02-26T06:59:41;96442.75;;;1.97;89.29
83635;BME280;73596;49.482;11.238;2024-02-26T07:02:10;96444.88;;;2.03;89.84
83635;BME280;73596;49.482;11.238;2024-02-26T07:04:36;96447.81;;;1.97;89.55
83635;BME280;73596;49.482;11.238;2024-02-26T07:07:02;96452.69;;;2.00;90.02
83635;BME280;73596;49.482;11.238;2024-02-26T07:09:27;96446.72;;;2.01;89.61
83635;BME280;73596;49.482;11.238;2024-02-26T07:11:52;96450.06;;;2.02;89.87
83635;BME280;73596;49.482;11.238;2024-02-26T07:14:18;96448.81;;;2.21;89.16
83635;BME280;73596;49.482;11.238;2024-02-26T07:16:43;96452.69;;;2.27;88.11
83635;BME280;73596;49.482;11.238;2024-02-26T07:19:08;96450.66;;;2.32;87.80
83635;BME280;73596;49.482;11.238;2024-02-26T07:21:33;96461.47;;;2.35;87.55
83635;BME280;73596;49.482;11.238;2024-02-26T07:23:59;96468.00;;;2.39;87.40
83635;BME280;73596;49.482;11.238;2024-02-26T07:26:24;96455.28;;;2.39;87.70
83635;BME280;73596;49.482;11.238;2024-02-26T07:28:51;96460.06;;;2.44;87.02
83635;BME280;73596;49.482;11.238;2024-02-26T07:31:17;96467.31;;;2.50;86.72
83635;BME280;73596;49.482;11.238;2024-02-26T07:33:43;96469.75;;;2.51;86.61
83635;BME280;73596;49.482;11.238;2024-02-26T07:36:08;96471.19;;;2.55;86.65
83635;BME280;73596;49.482;11.238;2024-02-26T07:38:33;96467.72;;;2.56;86.44
83635;BME280;73596;49.482;11.238;2024-02-26T07:40:59;96478.44;;;2.62;86.69
83635;BME280;73596;49.482;11.238;2024-02-26T07:43:24;96475.81;;;2.63;86.30
83635;BME280;73596;49.482;11.238;2024-02-26T07:45:49;96476.34;;;2.68;86.21
83635;BME280;73596;49.482;11.238;2024-02-26T07:48:14;96489.59;;;2.73;86.27
83635;BME280;73596;49.482;11.238;2024-02-26T07:50:40;96489.38;;;2.76;86.20
83635;BME280;73596;49.482;11.238;2024-02-26T07:53:05;96487.44;;;2.80;85.97
83635;BME280;73596;49.482;11.238;2024-02-26T07:55:31;96503.16;;;2.86;86.24
83635;BME280;73596;49.482;11.238;2024-02-26T07:57:56;96505.31;;;2.92;86.00
83635;BME280;73596;49.482;11.238;2024-02-26T08:00:21;96499.06;;;2.96;85.65
83635;BME280;73596;49.482;11.238;2024-02-26T08:02:47;96507.34;;;3.00;85.31
83635;BME280;73596;49.482;11.238;2024-02-26T08:05:12;96496.84;;;3.04;85.38
83635;BME280;73596;49.482;11.238;2024-02-26T08:07:37;96501.75;;;3.07;85.69
83635;BME280;73596;49.482;11.238;2024-02-26T08:10:03;96504.69;;;3.14;85.34
83635;BME280;73596;49.482;11.238;2024-02-26T08:12:29;96500.72;;;3.22;85.23
83635;BME280;73596;49.482;11.238;2024-02-26T08:14:54;96498.56;;;3.29;84.87
83635;BME280;73596;49.482;11.238;2024-02-26T08:17:20;96500.09;;;3.32;84.43
83635;BME280;73596;49.482;11.238;2024-02-26T08:19:45;96503.06;;;3.38;84.99
83635;BME280;73596;49.482;11.238;2024-02-26T08:22:11;96510.09;;;3.47;84.39
83635;BME280;73596;49.482;11.238;2024-02-26T08:24:44;96510.50;;;3.54;84.53
83635;BME280;73596;49.482;11.238;2024-02-26T08:27:09;96511.22;;;3.56;84.14
83635;BME280;73596;49.482;11.238;2024-02-26T08:29:35;96511.00;;;3.59;83.98
83635;BME280;73596;49.482;11.238;2024-02-26T08:32:00;96506.59;;;3.61;83.79
83635;BME280;73596;49.482;11.238;2024-02-26T08:34:26;96514.06;;;3.64;83.93
83635;BME280;73596;49.482;11.238;2024-02-26T08:36:51;96513.03;;;3.66;83.67
83635;BME280;73596;49.482;11.238;2024-02-26T08:39:17;96517.91;;;3.69;84.13
83635;BME280;73596;49.482;11.238;2024-02-26T08:41:45;96518.63;;;3.71;83.71
83635;BME280;73596;49.482;11.238;2024-02-26T08:44:11;96523.31;;;3.77;83.75
83635;BME280;73596;49.482;11.238;2024-02-26T08:46:36;96515.44;;;3.80;83.18
83635;BME280;73596;49.482;11.238;2024-02-26T08:49:02;96516.97;;;3.83;83.47
83635;BME280;73596;49.482;11.238;2024-02-26T08:51:27;96522.78;;;3.85;83.24
83635;BME280;73596;49.482;11.238;2024-02-26T08:53:52;96525.81;;;3.90;83.25
83635;BME280;73596;49.482;11.238;2024-02-26T08:56:19;96523.06;;;3.93;82.61
83635;BME280;73596;49.482;11.238;2024-02-26T08:58:44;96523.47;;;4.00;82.95
83635;BME280;73596;49.482;11.238;2024-02-26T09:01:11;96521.41;;;4.05;82.23
83635;BME280;73596;49.482;11.238;2024-02-26T09:03:36;96524.34;;;4.11;82.21
83635;BME280;73596;49.482;11.238;2024-02-26T09:06:01;96521.47;;;4.16;82.20
83635;BME280;73596;49.482;11.238;2024-02-26T09:08:27;96520.34;;;4.20;82.54
83635;BME280;73596;49.482;11.238;2024-02-26T09:10:52;96525.00;;;4.26;81.78
83635;BME280;73596;49.482;11.238;2024-02-26T09:13:18;96515.38;;;4.29;82.14
83635;BME280;73596;49.482;11.238;2024-02-26T09:15:44;96515.06;;;4.34;81.36
83635;BME280;73596;49.482;11.238;2024-02-26T09:18:09;96517.41;;;4.37;82.11
83635;BME280;73596;49.482;11.238;2024-02-26T09:20:35;96515.91;;;4.45;81.58
83635;BME280;73596;49.482;11.238;2024-02-26T09:23:00;96517.13;;;4.53;81.33
83635;BME280;73596;49.482;11.238;2024-02-26T09:25:25;96513.19;;;4.60;82.01
83635;BME280;73596;49.482;11.238;2024-02-26T09:27:51;96516.50;;;4.73;80.21
83635;BME280;73596;49.482;11.238;2024-02-26T09:30:16;96530.72;;;4.88;80.28
83635;BME280;73596;49.482;11.238;2024-02-26T09:32:46;96524.72;;;5.00;80.23
83635;BME280;73596;49.482;11.238;2024-02-26T09:35:12;96527.41;;;5.09;79.36
83635;BME280;73596;49.482;11.238;2024-02-26T09:37:38;96529.88;;;5.22;78.04
83635;BME280;73596;49.482;11.238;2024-02-26T09:40:04;96525.25;;;5.38;78.94
83635;BME280;73596;49.482;11.238;2024-02-26T09:42:31;96523.97;;;5.44;79.16
83635;BME280;73596;49.482;11.238;2024-02-26T09:44:59;96521.97;;;5.47;78.47
83635;BME280;73596;49.482;11.238;2024-02-26T09:47:28;96516.88;;;5.58;77.29
83635;BME280;73596;49.482;11.238;2024-02-26T09:49:56;96520.13;;;5.71;78.11
83635;BME280;73596;49.482;11.238;2024-02-26T09:52:23;96512.31;;;5.84;76.63
83635;BME280;73596;49.482;11.238;2024-02-26T09:54:49;96516.88;;;5.92;76.55
83635;BME280;73596;49.482;11.238;2024-02-26T09:57:15;96510.00;;;5.92;78.92
83635;BME280;73596;49.482;11.238;2024-02-26T09:59:42;96511.50;;;6.06;77.69
83635;BME280;73596;49.482;11.238;2024-02-26T10:02:12;96510.22;;;6.11;76.84
83635;BME280;73596;49.482;11.238;2024-02-26T10:04:39;96501.41;;;6.25;77.40
83635;BME280;73596;49.482;11.238;2024-02-26T10:07:10;96501.75;;;6.31;77.62
83635;BME280;73596;49.482;11.238;2024-02-26T10:09:36;96494.06;;;6.31;76.71
83635;BME280;73596;49.482;11.238;2024-02-26T10:12:02;96488.00;;;6.32;76.89
83635;BME280;73596;49.482;11.238;2024-02-26T10:14:27;96481.31;;;6.41;76.49
83635;BME280;73596;49.482;11.238;2024-02-26T10:16:53;96483.19;;;6.50;76.36
83635;BME280;73596;49.482;11.238;2024-02-26T10:19:27;96485.13;;;6.58;74.34
83635;BME280;73596;49.482;11.238;2024-02-26T10:21:56;96486.00;;;6.68;74.95
83635;BME280;73596;49.482;11.238;2024-02-26T10:24:22;96483.56;;;6.66;77.09
83635;BME280;73596;49.482;11.238;2024-02-26T10:26:48;96488.06;;;6.74;73.19
83635;BME280;73596;49.482;11.238;2024-02-26T10:29:13;96485.00;;;6.80;74.05
83635;BME280;73596;49.482;11.238;2024-02-26T10:31:42;96495.56;;;6.86;75.59
83635;BME280;73596;49.482;11.238;2024-02-26T10:34:07;96506.69;;;6.76;73.80
83635;BME280;73596;49.482;11.238;2024-02-26T10:36:36;96511.94;;;6.85;75.85
83635;BME280;73596;49.482;11.238;2024-02-26T10:39:03;96516.53;;;6.91;74.47
83635;BME280;73596;49.482;11.238;2024-02-26T10:41:30;96520.00;;;7.01;73.76
83635;BME280;73596;49.482;11.238;2024-02-26T10:43:55;96529.97;;;6.95;74.62
83635;BME280;73596;49.482;11.238;2024-02-26T10:46:20;96519.88;;;7.03;74.74
83635;BME280;73596;49.482;11.238;2024-02-26T10:48:53;96519.50;;;7.08;74.42
83635;BME280;73596;49.482;11.238;2024-02-26T10:51:29;96518.44;;;7.10;72.50
83635;BME280;73596;49.482;11.238;2024-02-26T10:53:58;96517.91;;;7.16;74.38
83635;BME280;73596;49.482;11.238;2024-02-26T10:56:27;96521.06;;;7.20;73.69
83635;BME280;73596;49.482;11.238;2024-02-26T10:58:54;96523.38;;;7.23;73.44
83635;BME280;73596;49.482;11.238;2024-02-26T11:01:20;96523.56;;;7.31;73.49
83635;BME280;73596;49.482;11.238;2024-02-26T11:03:51;96531.38;;;7.29;74.01
83635;BME280;73596;49.482;11.238;2024-02-26T11:06:18;96532.63;;;7.35;72.63
83635;BME280;73596;49.482;11.238;2024-02-26T11:08:48;96526.03;;;7.42;70.95
83635;BME280;73596;49.482;11.238;2024-02-26T11:11:14;96529.91;;;7.57;70.34
83635;BME280;73596;49.482;11.238;2024-02-26T11:13:41;96524.50;;;7.60;73.24
83635;BME280;73596;49.482;11.238;2024-02-26T11:16:10;96526.16;;;7.61;71.11
83635;BME280;73596;49.482;11.238;2024-02-26T11:18:37;96539.25;;;7.58;72.32
83635;BME280;73596;49.482;11.238;2024-02-26T11:21:05;96538.69;;;7.54;71.56
83635;BME280;73596;49.482;11.238;2024-02-26T11:23:33;96539.63;;;7.53;74.27
83635;BME280;73596;49.482;11.238;2024-02-26T11:26:02;96541.81;;;7.58;70.49
83635;BME280;73596;49.482;11.238;2024-02-26T11:28:30;96544.84;;;7.73;70.49
83635;BME280;73596;49.482;11.238;2024-02-26T11:30:59;96547.69;;;7.69;73.36
83635;BME280;73596;49.482;11.238;2024-02-26T11:33:26;96543.94;;;7.74;72.75
83635;BME280;73596;49.482;11.238;2024-02-26T11:35:51;96543.03;;;7.84;71.18
83635;BME280;73596;49.482;11.238;2024-02-26T11:38:20;96545.06;;;7.90;72.63
83635;BME280;73596;49.482;11.238;2024-02-26T11:40:46;96543.03;;;7.84;71.75
83635;BME280;73596;49.482;11.238;2024-02-26T11:43:12;96541.97;;;7.96;71.13
83635;BME280;73596;49.482;11.238;2024-02-26T11:48:13;96539.00;;;8.01;72.39
83635;BME280;73596;49.482;11.238;2024-02-26T11:50:40;96539.28;;;8.07;69.43
83635;BME280;73596;49.482;11.238;2024-02-26T11:53:31;96541.38;;;8.23;69.59
83635;BME280;73596;49.482;11.238;2024-02-26T11:59:37;96532.91;;;8.32;70.07
83635;BME280;73596;49.482;11.238;2024-02-26T12:01:45;96533.84;;;8.41;68.06
83635;BME280;73596;49.482;11.238;2024-02-26T12:04:17;96526.44;;;8.47;71.36
83635;BME280;73596;49.482;11.238;2024-02-26T12:06:43;96536.84;;;8.46;68.81
83635;BME280;73596;49.482;11.238;2024-02-26T12:09:09;96538.47;;;8.56;67.17
83635;BME280;73596;49.482;11.238;2024-02-26T12:11:37;96539.31;;;8.66;69.47
83635;BME280;73596;49.482;11.238;2024-02-26T12:14:05;96539.72;;;8.71;71.30
83635;BME280;73596;49.482;11.238;2024-02-26T12:16:39;96544.19;;;8.79;68.96
83635;BME280;73596;49.482;11.238;2024-02-26T12:19:08;96534.16;;;8.85;70.51
83635;BME280;73596;49.482;11.238;2024-02-26T12:21:35;96538.50;;;8.94;69.85
83635;BME280;73596;49.482;11.238;2024-02-26T12:24:12;96530.09;;;9.02;68.61
83635;BME280;73596;49.482;11.238;2024-02-26T12:26:38;96542.69;;;9.15;71.15
83635;BME280;73596;49.482;11.238;2024-02-26T12:29:03;96534.00;;;9.25;66.73
83635;BME280;73596;49.482;11.238;2024-02-26T12:31:28;96544.81;;;9.29;69.15
83635;BME280;73596;49.482;11.238;2024-02-26T12:33:54;96547.81;;;9.24;68.57
83635;BME280;73596;49.482;11.238;2024-02-26T12:36:21;96545.09;;;9.35;68.14
83635;BME280;73596;49.482;11.238;2024-02-26T12:38:46;96543.31;;;9.45;68.39
83635;BME280;73596;49.482;11.238;2024-02-26T12:41:12;96548.44;;;9.55;67.81
83635;BME280;73596;49.482;11.238;2024-02-26T12:43:38;96544.91;;;9.56;64.80
83635;BME280;73596;49.482;11.238;2024-02-26T12:46:03;96547.72;;;9.63;66.53
83635;BME280;73596;49.482;11.238;2024-02-26T12:48:29;96553.16;;;9.59;64.39
83635;BME280;73596;49.482;11.238;2024-02-26T12:50:54;96546.47;;;9.67;65.28
83635;BME280;73596;49.482;11.238;2024-02-26T12:53:21;96538.81;;;9.47;66.88
83635;BME280;73596;49.482;11.238;2024-02-26T12:55:47;96533.50;;;9.49;64.61
83635;BME280;73596;49.482;11.238;2024-02-26T12:58:13;96542.09;;;9.77;66.73
83635;BME280;73596;49.482;11.238;2024-02-26T13:00:39;96544.63;;;9.96;64.73