sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54622;DHT22;40521;53.146;6.556;2023-04-23T00:01:26;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:03:54;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:06:21;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:12:11;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:21:19;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:24:22;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:27:07;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:30:10;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:32:58;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T00:59:10;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T01:15:28;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T01:21:57;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T01:58:01;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:01:12;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:04:46;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:21:43;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:45:17;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:47:43;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:50:09;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:52:34;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:55:01;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:57:27;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T02:59:52;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:02:18;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:04:44;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:07:09;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:09:37;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:12:03;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:14:29;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:16:54;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:19:20;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:21:46;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:24:12;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:26:37;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:29:03;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:31:30;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:33:56;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:36:21;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:38:47;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:41:12;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:43:38;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:46:04;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:48:30;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:50:56;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:53:22;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:55:47;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T03:58:13;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:00:38;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:03:05;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:05:32;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:07:58;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:10:23;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:12:49;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:15:15;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:17:41;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:20:10;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:22:35;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:25:01;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:27:27;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:29:53;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:32:18;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:34:44;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:37:09;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:39:35;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:42:01;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:44:28;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:46:55;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:49:20;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:51:46;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:54:12;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:56:38;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T04:59:03;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:01:29;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:03:55;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:06:21;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:08:46;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:11:15;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:13:43;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:16:08;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:18:35;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:21:00;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:23:26;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:25:52;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:28:20;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:30:45;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:33:11;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:35:37;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:38:02;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:40:29;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:42:58;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:45:24;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:47:50;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:50:16;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:52:42;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:55:13;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T05:57:42;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:00:08;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:02:34;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:05:00;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:07:25;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:09:51;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:12:17;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:14:43;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:17:08;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:19:34;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:21:59;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:24:25;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:26:51;8.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:29:16;8.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:31:42;8.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:34:07;9.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:36:33;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:38:59;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:41:25;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:43:50;9.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:46:16;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:48:42;9.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:51:07;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:53:33;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:55:59;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T06:58:24;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:00:58;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:03:25;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:05:52;9.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:08:17;9.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:10:43;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:13:09;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:15:34;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:18:00;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:20:26;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:22:51;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:25:17;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:27:43;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:30:08;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:32:34;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:35:00;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:37:25;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:39:51;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:42:18;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:44:43;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:47:09;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:49:35;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:52:01;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:54:26;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:56:52;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T07:59:21;11.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:01:47;11.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:04:12;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:06:38;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:09:03;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:11:33;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:13:59;11.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:16:26;11.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:18:51;11.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:21:17;11.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:23:43;11.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:26:08;11.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:28:34;12.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:31:00;12.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:33:26;12.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:35:51;12.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:38:17;12.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:40:43;12.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:43:12;12.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:45:40;12.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:48:09;12.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:50:36;12.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:53:01;12.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:55:28;12.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T08:57:54;12.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:00:20;13.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:02:48;13.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:05:14;13.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:07:40;13.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:10:07;13.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:12:36;13.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:15:05;13.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:17:39;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:20:05;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:22:41;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:25:08;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:27:34;13.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:30:02;13.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:32:30;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:34:55;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:37:24;13.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:39:50;13.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:42:20;13.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:44:54;14.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:47:20;14.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:49:46;14.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:52:12;14.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:54:38;14.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:57:04;14.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T09:59:31;15.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:02:00;15.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:04:26;15.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:06:59;15.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:09:25;15.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:11:53;15.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:14:19;15.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:16:45;15.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:19:14;15.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:21:41;15.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:24:08;15.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:26:36;15.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:29:06;15.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:31:33;16.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:34:00;16.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:36:30;16.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:38:57;16.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:41:33;16.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:43:59;16.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:46:32;16.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:49:08;16.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:51:35;16.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:54:04;16.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:56:30;16.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T10:58:56;16.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:01:23;16.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:03:50;16.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:06:49;16.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:11:52;16.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:14:18;16.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:16:44;16.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:19:10;16.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:21:56;16.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:24:37;16.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:27:11;16.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:29:38;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:32:04;17.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:34:35;17.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:37:01;17.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:39:27;17.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:41:52;17.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:44:21;17.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:46:47;17.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:49:14;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:51:40;16.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:54:07;16.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:56:33;16.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T11:59:00;17.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:01:40;17.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:04:10;17.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:06:37;17.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:09:04;17.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:11:30;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:13:56;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:16:41;18.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:19:17;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:21:55;18.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:24:29;18.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:26:58;18.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:29:25;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:31:51;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:34:18;17.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:36:46;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:39:29;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:41:56;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:44:22;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:46:48;17.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:49:15;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:51:41;17.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:54:06;17.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:56:32;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T12:58:58;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:01:26;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:03:52;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:06:17;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:08:43;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:11:08;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:13:34;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:16:00;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:18:25;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:20:51;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:23:16;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:25:42;18.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:28:08;18.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:30:33;18.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:32:59;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:35:24;18.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:37:50;18.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:40:16;18.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:42:41;18.70;98.30
54622;DHT22;40521;53.146;6.556;2023-04-23T13:45:07;18.80;99.40
54622;DHT22;40521;53.146;6.556;2023-04-23T13:47:33;19.00;98.50
54622;DHT22;40521;53.146;6.556;2023-04-23T13:49:59;19.10;98.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:52:29;19.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:54:56;19.40;99.00
54622;DHT22;40521;53.146;6.556;2023-04-23T13:57:22;19.40;97.90
54622;DHT22;40521;53.146;6.556;2023-04-23T13:59:48;19.30;96.80
54622;DHT22;40521;53.146;6.556;2023-04-23T14:02:14;19.10;97.20
54622;DHT22;40521;53.146;6.556;2023-04-23T14:04:39;19.10;94.70
54622;DHT22;40521;53.146;6.556;2023-04-23T14:07:05;18.90;96.80
54622;DHT22;40521;53.146;6.556;2023-04-23T14:09:31;18.90;99.40
54622;DHT22;40521;53.146;6.556;2023-04-23T14:11:57;18.90;98.70
54622;DHT22;40521;53.146;6.556;2023-04-23T14:14:22;19.00;98.90
54622;DHT22;40521;53.146;6.556;2023-04-23T14:16:48;19.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T14:19:14;19.30;98.90
54622;DHT22;40521;53.146;6.556;2023-04-23T14:21:39;19.50;96.60
54622;DHT22;40521;53.146;6.556;2023-04-23T14:24:21;19.70;96.10
54622;DHT22;40521;53.146;6.556;2023-04-23T14:26:48;19.90;96.30
54622;DHT22;40521;53.146;6.556;2023-04-23T14:31:42;20.10;93.60
54622;DHT22;40521;53.146;6.556;2023-04-23T14:34:08;20.00;94.10
54622;DHT22;40521;53.146;6.556;2023-04-23T14:36:36;19.80;94.10
54622;DHT22;40521;53.146;6.556;2023-04-23T14:39:01;19.60;93.40
54622;DHT22;40521;53.146;6.556;2023-04-23T14:41:30;19.40;95.80
54622;DHT22;40521;53.146;6.556;2023-04-23T14:43:56;19.40;95.80
54622;DHT22;40521;53.146;6.556;2023-04-23T14:46:21;19.30;93.70
54622;DHT22;40521;53.146;6.556;2023-04-23T14:48:50;19.30;94.50
54622;DHT22;40521;53.146;6.556;2023-04-23T14:51:16;19.40;90.50
54622;DHT22;40521;53.146;6.556;2023-04-23T14:53:41;19.40;93.80
54622;DHT22;40521;53.146;6.556;2023-04-23T14:56:07;19.40;91.70
54622;DHT22;40521;53.146;6.556;2023-04-23T14:58:32;19.40;92.30
54622;DHT22;40521;53.146;6.556;2023-04-23T15:00:58;19.40;92.80
54622;DHT22;40521;53.146;6.556;2023-04-23T15:03:24;19.30;90.10
54622;DHT22;40521;53.146;6.556;2023-04-23T15:05:54;19.20;92.30
54622;DHT22;40521;53.146;6.556;2023-04-23T15:08:19;20.40;93.00
54622;DHT22;40521;53.146;6.556;2023-04-23T15:10:45;19.10;91.00
54622;DHT22;40521;53.146;6.556;2023-04-23T15:15:48;19.00;90.70
54622;DHT22;40521;53.146;6.556;2023-04-23T15:18:14;18.90;93.10
54622;DHT22;40521;53.146;6.556;2023-04-23T15:20:40;18.90;93.20
54622;DHT22;40521;53.146;6.556;2023-04-23T15:23:06;18.80;93.10
54622;DHT22;40521;53.146;6.556;2023-04-23T15:25:31;18.80;95.70
54622;DHT22;40521;53.146;6.556;2023-04-23T15:28:01;18.80;94.10
54622;DHT22;40521;53.146;6.556;2023-04-23T15:30:27;18.70;92.30
54622;DHT22;40521;53.146;6.556;2023-04-23T15:32:53;18.60;92.70
54622;DHT22;40521;53.146;6.556;2023-04-23T15:35:25;18.60;94.00
54622;DHT22;40521;53.146;6.556;2023-04-23T15:37:51;18.60;96.00
54622;DHT22;40521;53.146;6.556;2023-04-23T15:40:20;18.60;94.00
54622;DHT22;40521;53.146;6.556;2023-04-23T15:42:45;18.50;93.70
54622;DHT22;40521;53.146;6.556;2023-04-23T15:45:18;18.50;95.30
54622;DHT22;40521;53.146;6.556;2023-04-23T15:47:50;18.40;92.70
54622;DHT22;40521;53.146;6.556;2023-04-23T15:50:31;17.50;93.80
54622;DHT22;40521;53.146;6.556;2023-04-23T15:52:57;18.20;94.40
54622;DHT22;40521;53.146;6.556;2023-04-23T15:55:23;18.20;95.20
54622;DHT22;40521;53.146;6.556;2023-04-23T15:57:50;18.20;95.90
54622;DHT22;40521;53.146;6.556;2023-04-23T16:00:15;18.20;96.80
54622;DHT22;40521;53.146;6.556;2023-04-23T16:02:41;18.20;96.50
54622;DHT22;40521;53.146;6.556;2023-04-23T16:05:07;18.20;96.40
54622;DHT22;40521;53.146;6.556;2023-04-23T16:07:33;18.20;96.70
54622;DHT22;40521;53.146;6.556;2023-04-23T16:09:58;18.20;97.70
54622;DHT22;40521;53.146;6.556;2023-04-23T16:12:24;18.20;96.40
54622;DHT22;40521;53.146;6.556;2023-04-23T16:14:50;18.20;96.60
54622;DHT22;40521;53.146;6.556;2023-04-23T16:17:15;18.10;96.10
54622;DHT22;40521;53.146;6.556;2023-04-23T16:19:41;18.00;93.90
54622;DHT22;40521;53.146;6.556;2023-04-23T16:22:06;18.00;95.00
54622;DHT22;40521;53.146;6.556;2023-04-23T16:24:32;17.90;94.20
54622;DHT22;40521;53.146;6.556;2023-04-23T16:26:58;17.80;94.70
54622;DHT22;40521;53.146;6.556;2023-04-23T16:29:23;17.80;95.40
54622;DHT22;40521;53.146;6.556;2023-04-23T16:31:49;17.70;96.20
54622;DHT22;40521;53.146;6.556;2023-04-23T16:34:14;17.60;95.60
54622;DHT22;40521;53.146;6.556;2023-04-23T16:36:40;17.60;96.00
54622;DHT22;40521;53.146;6.556;2023-04-23T16:39:06;17.40;96.50
54622;DHT22;40521;53.146;6.556;2023-04-23T16:41:31;17.40;96.70
54622;DHT22;40521;53.146;6.556;2023-04-23T16:43:57;17.30;98.20
54622;DHT22;40521;53.146;6.556;2023-04-23T16:46:23;17.30;97.60
54622;DHT22;40521;53.146;6.556;2023-04-23T16:48:51;17.20;98.70
54622;DHT22;40521;53.146;6.556;2023-04-23T16:51:17;17.20;98.80
54622;DHT22;40521;53.146;6.556;2023-04-23T16:53:42;17.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T16:56:08;17.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T16:58:34;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:01:00;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:03:26;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:05:54;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:08:19;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:10:45;17.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:13:10;16.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:15:39;16.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:18:05;16.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:20:31;16.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:23:00;16.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:25:26;16.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:27:51;16.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:30:17;16.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:32:43;16.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:35:08;15.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:37:34;15.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:39:59;15.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:42:25;15.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-23T17:44:51;15.30;99.90