sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39223;BME280;24936;46.328;11.026;2022-12-29T00:01:52;94905.09;;;-1.03;83.93
39223;BME280;24936;46.328;11.026;2022-12-29T00:04:18;94898.56;;;-0.89;82.06
39223;BME280;24936;46.328;11.026;2022-12-29T00:06:43;94901.50;;;-0.99;83.08
39223;BME280;24936;46.328;11.026;2022-12-29T00:09:11;94905.03;;;-1.24;84.95
39223;BME280;24936;46.328;11.026;2022-12-29T00:11:37;94911.59;;;-1.15;84.80
39223;BME280;24936;46.328;11.026;2022-12-29T00:14:03;94905.53;;;-1.14;84.75
39223;BME280;24936;46.328;11.026;2022-12-29T00:16:47;94902.78;;;-1.09;84.72
39223;BME280;24936;46.328;11.026;2022-12-29T00:19:12;94898.41;;;-1.07;84.42
39223;BME280;24936;46.328;11.026;2022-12-29T00:21:58;94896.63;;;-1.29;85.06
39223;BME280;24936;46.328;11.026;2022-12-29T00:24:45;94903.91;;;-1.16;85.15
39223;BME280;24936;46.328;11.026;2022-12-29T00:27:27;94898.72;;;-1.16;84.82
39223;BME280;24936;46.328;11.026;2022-12-29T00:30:16;94892.63;;;-1.14;84.62
39223;BME280;24936;46.328;11.026;2022-12-29T00:33:10;94881.69;;;-1.20;85.07
39223;BME280;24936;46.328;11.026;2022-12-29T00:36:08;94874.56;;;-1.15;85.02
39223;BME280;24936;46.328;11.026;2022-12-29T00:38:36;94874.47;;;-1.12;84.57
39223;BME280;24936;46.328;11.026;2022-12-29T00:41:21;94873.25;;;-1.26;84.85
39223;BME280;24936;46.328;11.026;2022-12-29T00:44:06;94872.34;;;-1.25;84.78
39223;BME280;24936;46.328;11.026;2022-12-29T00:46:36;94871.94;;;-1.36;85.14
39223;BME280;24936;46.328;11.026;2022-12-29T00:49:03;94874.06;;;-1.47;85.10
39223;BME280;24936;46.328;11.026;2022-12-29T00:51:47;94865.75;;;-1.56;85.49
39223;BME280;24936;46.328;11.026;2022-12-29T00:54:14;94873.78;;;-1.63;85.88
39223;BME280;24936;46.328;11.026;2022-12-29T00:56:39;94870.47;;;-1.91;86.46
39223;BME280;24936;46.328;11.026;2022-12-29T00:59:07;94870.03;;;-2.02;87.23
39223;BME280;24936;46.328;11.026;2022-12-29T01:01:34;94866.78;;;-1.83;87.33
39223;BME280;24936;46.328;11.026;2022-12-29T01:04:00;94872.16;;;-1.90;87.21
39223;BME280;24936;46.328;11.026;2022-12-29T01:06:26;94870.31;;;-1.86;87.14
39223;BME280;24936;46.328;11.026;2022-12-29T01:08:52;94858.25;;;-1.62;85.95
39223;BME280;24936;46.328;11.026;2022-12-29T01:11:35;94866.16;;;-1.66;85.16
39223;BME280;24936;46.328;11.026;2022-12-29T01:14:01;94862.56;;;-1.86;85.66
39223;BME280;24936;46.328;11.026;2022-12-29T01:16:26;94858.56;;;-1.71;85.50
39223;BME280;24936;46.328;11.026;2022-12-29T01:18:51;94861.94;;;-1.45;85.06
39223;BME280;24936;46.328;11.026;2022-12-29T01:21:17;94857.03;;;-1.53;84.55
39223;BME280;24936;46.328;11.026;2022-12-29T01:23:42;94858.03;;;-1.79;85.10
39223;BME280;24936;46.328;11.026;2022-12-29T01:26:11;94867.53;;;-2.05;86.09
39223;BME280;24936;46.328;11.026;2022-12-29T01:28:37;94862.69;;;-2.15;86.25
39223;BME280;24936;46.328;11.026;2022-12-29T01:31:07;94866.03;;;-2.11;86.63
39223;BME280;24936;46.328;11.026;2022-12-29T01:33:33;94870.19;;;-2.32;86.23
39223;BME280;24936;46.328;11.026;2022-12-29T01:36:07;94876.16;;;-2.57;87.47
39223;BME280;24936;46.328;11.026;2022-12-29T01:38:34;94867.13;;;-2.70;87.33
39223;BME280;24936;46.328;11.026;2022-12-29T01:41:00;94868.25;;;-2.78;87.60
39223;BME280;24936;46.328;11.026;2022-12-29T01:43:53;94879.28;;;-2.74;87.81
39223;BME280;24936;46.328;11.026;2022-12-29T01:48:50;94877.25;;;-2.91;87.41
39223;BME280;24936;46.328;11.026;2022-12-29T01:51:16;94878.38;;;-3.00;87.79
39223;BME280;24936;46.328;11.026;2022-12-29T01:53:43;94873.69;;;-3.14;88.39
39223;BME280;24936;46.328;11.026;2022-12-29T01:56:13;94876.28;;;-3.44;88.92
39223;BME280;24936;46.328;11.026;2022-12-29T01:58:42;94877.09;;;-3.72;89.63
39223;BME280;24936;46.328;11.026;2022-12-29T02:01:10;94877.34;;;-3.51;89.64
39223;BME280;24936;46.328;11.026;2022-12-29T02:03:36;94868.38;;;-3.38;89.98
39223;BME280;24936;46.328;11.026;2022-12-29T02:06:12;94871.75;;;-3.35;90.10
39223;BME280;24936;46.328;11.026;2022-12-29T02:08:40;94871.53;;;-3.58;90.41
39223;BME280;24936;46.328;11.026;2022-12-29T02:11:07;94869.25;;;-3.69;90.53
39223;BME280;24936;46.328;11.026;2022-12-29T02:13:32;94867.31;;;-3.60;91.08
39223;BME280;24936;46.328;11.026;2022-12-29T02:30:05;94854.03;;;-3.75;91.95
39223;BME280;24936;46.328;11.026;2022-12-29T02:35:39;94855.94;;;-3.83;92.10
39223;BME280;24936;46.328;11.026;2022-12-29T02:46:48;94840.56;;;-3.26;92.00
39223;BME280;24936;46.328;11.026;2022-12-29T02:49:30;94834.97;;;-3.39;91.52
39223;BME280;24936;46.328;11.026;2022-12-29T02:52:02;94838.03;;;-3.28;91.05
39223;BME280;24936;46.328;11.026;2022-12-29T02:54:30;94842.34;;;-3.28;90.86
39223;BME280;24936;46.328;11.026;2022-12-29T02:57:27;94840.94;;;-3.10;90.69
39223;BME280;24936;46.328;11.026;2022-12-29T03:00:11;94837.81;;;-2.93;90.27
39223;BME280;24936;46.328;11.026;2022-12-29T03:10:30;94834.25;;;-3.73;90.91
39223;BME280;24936;46.328;11.026;2022-12-29T03:16:25;94821.28;;;-3.70;91.43
39223;BME280;24936;46.328;11.026;2022-12-29T03:18:55;94812.78;;;-3.73;91.35
39223;BME280;24936;46.328;11.026;2022-12-29T03:21:36;94816.22;;;-3.73;91.11
39223;BME280;24936;46.328;11.026;2022-12-29T03:24:25;94813.31;;;-3.62;91.43
39223;BME280;24936;46.328;11.026;2022-12-29T03:26:54;94810.25;;;-3.45;90.64
39223;BME280;24936;46.328;11.026;2022-12-29T03:29:22;94804.69;;;-3.61;90.77
39223;BME280;24936;46.328;11.026;2022-12-29T03:31:50;94810.78;;;-3.63;91.07
39223;BME280;24936;46.328;11.026;2022-12-29T03:34:17;94816.91;;;-3.67;91.08
39223;BME280;24936;46.328;11.026;2022-12-29T03:36:52;94809.31;;;-3.71;91.10
39223;BME280;24936;46.328;11.026;2022-12-29T03:39:20;94810.28;;;-3.75;90.96
39223;BME280;24936;46.328;11.026;2022-12-29T03:41:49;94821.53;;;-3.79;91.02
39223;BME280;24936;46.328;11.026;2022-12-29T03:44:16;94818.81;;;-3.73;91.18
39223;BME280;24936;46.328;11.026;2022-12-29T03:46:41;94823.00;;;-3.70;91.51
39223;BME280;24936;46.328;11.026;2022-12-29T03:52:28;94820.78;;;-3.82;92.41
39223;BME280;24936;46.328;11.026;2022-12-29T03:54:53;94816.69;;;-3.90;92.40
39223;BME280;24936;46.328;11.026;2022-12-29T03:57:19;94815.81;;;-3.89;92.32
39223;BME280;24936;46.328;11.026;2022-12-29T03:59:44;94808.97;;;-3.88;92.73
39223;BME280;24936;46.328;11.026;2022-12-29T04:02:09;94819.28;;;-3.90;92.67
39223;BME280;24936;46.328;11.026;2022-12-29T04:04:35;94819.31;;;-3.61;92.30
39223;BME280;24936;46.328;11.026;2022-12-29T04:07:00;94807.75;;;-3.48;92.41
39223;BME280;24936;46.328;11.026;2022-12-29T04:09:26;94806.88;;;-3.47;92.21
39223;BME280;24936;46.328;11.026;2022-12-29T04:11:51;94817.69;;;-3.64;91.92
39223;BME280;24936;46.328;11.026;2022-12-29T04:14:17;94816.22;;;-3.73;91.94
39223;BME280;24936;46.328;11.026;2022-12-29T04:16:42;94812.84;;;-3.75;92.08
39223;BME280;24936;46.328;11.026;2022-12-29T04:19:10;94818.16;;;-3.81;91.99
39223;BME280;24936;46.328;11.026;2022-12-29T04:21:36;94816.44;;;-3.80;92.06
39223;BME280;24936;46.328;11.026;2022-12-29T04:24:01;94814.25;;;-3.64;92.34
39223;BME280;24936;46.328;11.026;2022-12-29T04:26:26;94812.09;;;-3.21;91.59
39223;BME280;24936;46.328;11.026;2022-12-29T04:28:52;94820.81;;;-2.99;90.87
39223;BME280;24936;46.328;11.026;2022-12-29T04:31:17;94818.66;;;-3.40;90.27
39223;BME280;24936;46.328;11.026;2022-12-29T04:33:43;94826.09;;;-3.87;90.58
39223;BME280;24936;46.328;11.026;2022-12-29T04:36:08;94832.19;;;-3.91;91.14
39223;BME280;24936;46.328;11.026;2022-12-29T04:38:34;94826.00;;;-3.84;91.63
39223;BME280;24936;46.328;11.026;2022-12-29T04:41:00;94820.06;;;-3.86;91.67
39223;BME280;24936;46.328;11.026;2022-12-29T04:43:26;94821.81;;;-3.88;92.09
39223;BME280;24936;46.328;11.026;2022-12-29T04:45:51;94831.91;;;-3.82;92.22
39223;BME280;24936;46.328;11.026;2022-12-29T04:48:17;94826.31;;;-3.66;92.16
39223;BME280;24936;46.328;11.026;2022-12-29T04:50:42;94827.56;;;-3.50;91.75
39223;BME280;24936;46.328;11.026;2022-12-29T04:53:08;94826.69;;;-3.79;91.39
39223;BME280;24936;46.328;11.026;2022-12-29T04:55:34;94833.28;;;-4.00;91.54
39223;BME280;24936;46.328;11.026;2022-12-29T04:57:59;94830.31;;;-4.16;91.51
39223;BME280;24936;46.328;11.026;2022-12-29T05:00:25;94833.56;;;-4.41;91.64
39223;BME280;24936;46.328;11.026;2022-12-29T05:02:51;94835.88;;;-4.32;92.01
39223;BME280;24936;46.328;11.026;2022-12-29T05:05:17;94847.03;;;-4.33;92.25
39223;BME280;24936;46.328;11.026;2022-12-29T05:07:42;94846.47;;;-4.44;92.66
39223;BME280;24936;46.328;11.026;2022-12-29T05:10:08;94850.75;;;-4.45;92.35
39223;BME280;24936;46.328;11.026;2022-12-29T05:12:35;94850.00;;;-4.47;92.36
39223;BME280;24936;46.328;11.026;2022-12-29T05:15:02;94851.16;;;-4.25;92.62
39223;BME280;24936;46.328;11.026;2022-12-29T05:17:28;94850.75;;;-4.11;92.30
39223;BME280;24936;46.328;11.026;2022-12-29T05:19:54;94841.53;;;-3.89;92.46
39223;BME280;24936;46.328;11.026;2022-12-29T05:22:19;94845.25;;;-3.99;92.14
39223;BME280;24936;46.328;11.026;2022-12-29T05:24:45;94842.81;;;-4.04;92.38
39223;BME280;24936;46.328;11.026;2022-12-29T05:27:10;94840.88;;;-4.27;92.07
39223;BME280;24936;46.328;11.026;2022-12-29T05:29:35;94841.94;;;-4.34;92.62
39223;BME280;24936;46.328;11.026;2022-12-29T05:32:01;94845.94;;;-4.24;92.68
39223;BME280;24936;46.328;11.026;2022-12-29T05:34:26;94844.19;;;-4.22;92.43
39223;BME280;24936;46.328;11.026;2022-12-29T05:36:52;94837.50;;;-4.29;92.92
39223;BME280;24936;46.328;11.026;2022-12-29T05:39:17;94845.16;;;-4.26;92.57
39223;BME280;24936;46.328;11.026;2022-12-29T05:41:43;94840.13;;;-4.31;92.72
39223;BME280;24936;46.328;11.026;2022-12-29T05:44:10;94845.63;;;-4.45;92.60
39223;BME280;24936;46.328;11.026;2022-12-29T05:46:35;94849.59;;;-4.66;92.62
39223;BME280;24936;46.328;11.026;2022-12-29T05:49:01;94846.47;;;-4.77;93.01
39223;BME280;24936;46.328;11.026;2022-12-29T05:51:26;94844.00;;;-4.82;93.40
39223;BME280;24936;46.328;11.026;2022-12-29T05:53:52;94855.16;;;-4.81;93.26
39223;BME280;24936;46.328;11.026;2022-12-29T05:56:17;94853.16;;;-4.71;93.83
39223;BME280;24936;46.328;11.026;2022-12-29T05:58:42;94856.66;;;-4.74;93.39
39223;BME280;24936;46.328;11.026;2022-12-29T06:01:08;94863.91;;;-4.55;93.36
39223;BME280;24936;46.328;11.026;2022-12-29T06:03:33;94866.78;;;-4.35;93.39
39223;BME280;24936;46.328;11.026;2022-12-29T06:05:59;94856.69;;;-4.41;92.91
39223;BME280;24936;46.328;11.026;2022-12-29T06:08:24;94859.84;;;-4.31;93.21
39223;BME280;24936;46.328;11.026;2022-12-29T06:10:50;94860.41;;;-4.53;93.04
39223;BME280;24936;46.328;11.026;2022-12-29T06:13:15;94863.19;;;-4.27;93.10
39223;BME280;24936;46.328;11.026;2022-12-29T06:15:41;94871.13;;;-4.04;92.71
39223;BME280;24936;46.328;11.026;2022-12-29T06:18:07;94860.63;;;-4.27;92.53
39223;BME280;24936;46.328;11.026;2022-12-29T06:20:32;94860.94;;;-4.40;92.49
39223;BME280;24936;46.328;11.026;2022-12-29T06:22:57;94866.44;;;-4.21;92.91
39223;BME280;24936;46.328;11.026;2022-12-29T06:25:23;94858.63;;;-4.18;92.88
39223;BME280;24936;46.328;11.026;2022-12-29T06:27:48;94864.53;;;-4.14;92.53
39223;BME280;24936;46.328;11.026;2022-12-29T06:30:14;94859.00;;;-4.00;92.37
39223;BME280;24936;46.328;11.026;2022-12-29T06:32:40;94853.34;;;-3.81;92.13
39223;BME280;24936;46.328;11.026;2022-12-29T06:35:05;94858.25;;;-4.04;92.20
39223;BME280;24936;46.328;11.026;2022-12-29T06:37:31;94849.78;;;-4.07;92.16
39223;BME280;24936;46.328;11.026;2022-12-29T06:39:57;94848.25;;;-4.15;91.75
39223;BME280;24936;46.328;11.026;2022-12-29T06:42:23;94847.13;;;-4.04;92.22
39223;BME280;24936;46.328;11.026;2022-12-29T06:44:48;94850.00;;;-4.15;92.06
39223;BME280;24936;46.328;11.026;2022-12-29T06:47:14;94848.31;;;-4.48;92.55
39223;BME280;24936;46.328;11.026;2022-12-29T06:49:39;94846.88;;;-4.59;92.31
39223;BME280;24936;46.328;11.026;2022-12-29T06:52:05;94857.78;;;-4.51;92.88
39223;BME280;24936;46.328;11.026;2022-12-29T06:54:31;94846.22;;;-4.35;92.86
39223;BME280;24936;46.328;11.026;2022-12-29T06:56:57;94840.97;;;-4.30;92.49
39223;BME280;24936;46.328;11.026;2022-12-29T06:59:23;94843.84;;;-4.41;92.71
39223;BME280;24936;46.328;11.026;2022-12-29T07:01:49;94840.47;;;-4.43;92.62
39223;BME280;24936;46.328;11.026;2022-12-29T07:04:15;94844.06;;;-4.50;92.79
39223;BME280;24936;46.328;11.026;2022-12-29T07:06:40;94841.16;;;-4.38;93.00
39223;BME280;24936;46.328;11.026;2022-12-29T07:09:07;94846.69;;;-4.20;92.54
39223;BME280;24936;46.328;11.026;2022-12-29T07:11:33;94841.94;;;-4.34;92.79
39223;BME280;24936;46.328;11.026;2022-12-29T07:13:58;94842.31;;;-4.48;92.37
39223;BME280;24936;46.328;11.026;2022-12-29T07:16:24;94848.09;;;-4.40;92.86
39223;BME280;24936;46.328;11.026;2022-12-29T07:18:50;94841.16;;;-4.38;92.40
39223;BME280;24936;46.328;11.026;2022-12-29T07:21:17;94848.44;;;-4.21;92.40
39223;BME280;24936;46.328;11.026;2022-12-29T07:23:51;94844.84;;;-4.15;92.11
39223;BME280;24936;46.328;11.026;2022-12-29T07:26:19;94851.72;;;-4.16;91.64
39223;BME280;24936;46.328;11.026;2022-12-29T07:28:56;94852.19;;;-4.01;91.51
39223;BME280;24936;46.328;11.026;2022-12-29T07:31:28;94858.03;;;-3.96;91.33
39223;BME280;24936;46.328;11.026;2022-12-29T07:33:54;94861.28;;;-3.89;91.29
39223;BME280;24936;46.328;11.026;2022-12-29T07:36:25;94860.28;;;-3.55;90.39
39223;BME280;24936;46.328;11.026;2022-12-29T07:38:53;94864.84;;;-3.63;89.88
39223;BME280;24936;46.328;11.026;2022-12-29T07:41:27;94872.38;;;-3.87;90.35
39223;BME280;24936;46.328;11.026;2022-12-29T07:43:58;94876.34;;;-4.07;90.72
39223;BME280;24936;46.328;11.026;2022-12-29T07:46:27;94878.84;;;-4.04;90.96
39223;BME280;24936;46.328;11.026;2022-12-29T07:48:58;94882.22;;;-4.03;90.97
39223;BME280;24936;46.328;11.026;2022-12-29T07:51:26;94884.81;;;-4.03;91.10
39223;BME280;24936;46.328;11.026;2022-12-29T07:53:55;94895.88;;;-4.00;91.29
39223;BME280;24936;46.328;11.026;2022-12-29T07:56:34;94886.53;;;-4.04;91.23
39223;BME280;24936;46.328;11.026;2022-12-29T07:59:00;94884.94;;;-3.76;91.31
39223;BME280;24936;46.328;11.026;2022-12-29T08:01:25;94882.94;;;-3.66;91.00
39223;BME280;24936;46.328;11.026;2022-12-29T08:03:51;94881.31;;;-3.69;90.67
39223;BME280;24936;46.328;11.026;2022-12-29T08:06:16;94891.28;;;-3.58;90.49
39223;BME280;24936;46.328;11.026;2022-12-29T08:08:42;94881.53;;;-3.47;90.63
39223;BME280;24936;46.328;11.026;2022-12-29T08:11:07;94881.88;;;-3.59;90.52
39223;BME280;24936;46.328;11.026;2022-12-29T08:13:32;94881.59;;;-3.50;90.56
39223;BME280;24936;46.328;11.026;2022-12-29T08:15:58;94883.84;;;-3.09;89.33
39223;BME280;24936;46.328;11.026;2022-12-29T08:18:24;94893.84;;;-3.28;89.10
39223;BME280;24936;46.328;11.026;2022-12-29T08:20:49;94888.66;;;-3.27;89.30
39223;BME280;24936;46.328;11.026;2022-12-29T08:23:15;94892.91;;;-3.26;89.24
39223;BME280;24936;46.328;11.026;2022-12-29T08:25:40;94897.78;;;-3.16;89.26
39223;BME280;24936;46.328;11.026;2022-12-29T08:28:06;94894.88;;;-3.05;89.21
39223;BME280;24936;46.328;11.026;2022-12-29T08:30:32;94884.38;;;-2.99;88.78
39223;BME280;24936;46.328;11.026;2022-12-29T08:32:57;94894.34;;;-2.88;88.21
39223;BME280;24936;46.328;11.026;2022-12-29T08:35:23;94889.50;;;-2.99;88.65
39223;BME280;24936;46.328;11.026;2022-12-29T08:37:48;94889.72;;;-3.05;88.31
39223;BME280;24936;46.328;11.026;2022-12-29T08:40:15;94882.16;;;-3.12;88.44
39223;BME280;24936;46.328;11.026;2022-12-29T08:42:40;94892.91;;;-2.97;88.70
39223;BME280;24936;46.328;11.026;2022-12-29T08:45:06;94888.31;;;-2.87;88.67
39223;BME280;24936;46.328;11.026;2022-12-29T08:47:33;94891.81;;;-2.63;88.85
39223;BME280;24936;46.328;11.026;2022-12-29T08:49:59;94882.75;;;-2.23;87.48
39223;BME280;24936;46.328;11.026;2022-12-29T08:52:24;94880.47;;;-1.81;86.27
39223;BME280;24936;46.328;11.026;2022-12-29T08:54:49;94890.31;;;-1.45;84.20
39223;BME280;24936;46.328;11.026;2022-12-29T08:57:15;94894.19;;;-0.87;83.06
39223;BME280;24936;46.328;11.026;2022-12-29T08:59:41;94892.78;;;-0.10;79.87
39223;BME280;24936;46.328;11.026;2022-12-29T09:02:10;94894.25;;;1.13;76.24
39223;BME280;24936;46.328;11.026;2022-12-29T09:04:36;94890.50;;;2.26;70.76
39223;BME280;24936;46.328;11.026;2022-12-29T09:07:04;94886.25;;;3.06;68.58
39223;BME280;24936;46.328;11.026;2022-12-29T09:09:30;94887.63;;;4.50;64.10
39223;BME280;24936;46.328;11.026;2022-12-29T09:11:56;94880.72;;;5.34;58.69
39223;BME280;24936;46.328;11.026;2022-12-29T09:14:21;94877.81;;;6.07;57.67
39223;BME280;24936;46.328;11.026;2022-12-29T09:16:47;94874.09;;;6.37;58.32
39223;BME280;24936;46.328;11.026;2022-12-29T09:19:31;94885.38;;;6.24;56.47
39223;BME280;24936;46.328;11.026;2022-12-29T09:21:56;94888.41;;;6.83;56.49
39223;BME280;24936;46.328;11.026;2022-12-29T09:24:22;94878.06;;;7.18;57.07
39223;BME280;24936;46.328;11.026;2022-12-29T09:26:47;94890.94;;;5.65;61.46
39223;BME280;24936;46.328;11.026;2022-12-29T09:29:13;94882.41;;;5.63;59.50
39223;BME280;24936;46.328;11.026;2022-12-29T09:31:41;94880.66;;;5.76;60.58
39223;BME280;24936;46.328;11.026;2022-12-29T09:34:41;94873.38;;;6.98;57.56
39223;BME280;24936;46.328;11.026;2022-12-29T09:37:33;94874.38;;;7.58;56.31
39223;BME280;24936;46.328;11.026;2022-12-29T09:40:03;94870.34;;;8.37;51.88
39223;BME280;24936;46.328;11.026;2022-12-29T09:42:50;94865.59;;;8.42;51.61
39223;BME280;24936;46.328;11.026;2022-12-29T09:45:29;94864.47;;;8.69;48.84
39223;BME280;24936;46.328;11.026;2022-12-29T09:47:57;94857.47;;;8.34;49.91
39223;BME280;24936;46.328;11.026;2022-12-29T09:50:30;94862.38;;;7.67;53.39
39223;BME280;24936;46.328;11.026;2022-12-29T09:53:25;94851.88;;;7.91;52.75
39223;BME280;24936;46.328;11.026;2022-12-29T09:55:52;94857.03;;;7.69;52.83
39223;BME280;24936;46.328;11.026;2022-12-29T09:58:50;94860.91;;;7.87;52.09
39223;BME280;24936;46.328;11.026;2022-12-29T10:01:16;94854.00;;;9.36;49.32
39223;BME280;24936;46.328;11.026;2022-12-29T10:03:48;94848.16;;;9.32;47.46
39223;BME280;24936;46.328;11.026;2022-12-29T10:06:22;94844.88;;;9.84;46.29
39223;BME280;24936;46.328;11.026;2022-12-29T10:09:01;94841.47;;;9.39;46.03
39223;BME280;24936;46.328;11.026;2022-12-29T10:17:05;94836.75;;;10.71;44.82
39223;BME280;24936;46.328;11.026;2022-12-29T10:24:50;94827.59;;;8.70;51.62
39223;BME280;24936;46.328;11.026;2022-12-29T10:27:17;94825.44;;;7.94;51.62
39223;BME280;24936;46.328;11.026;2022-12-29T10:29:48;94809.16;;;6.94;53.92
39223;BME280;24936;46.328;11.026;2022-12-29T10:32:37;94812.50;;;6.46;55.26
39223;BME280;24936;46.328;11.026;2022-12-29T10:37:44;94811.72;;;6.69;54.03
39223;BME280;24936;46.328;11.026;2022-12-29T10:43:12;94811.38;;;6.74;52.69
39223;BME280;24936;46.328;11.026;2022-12-29T10:45:40;94814.16;;;8.05;52.28
39223;BME280;24936;46.328;11.026;2022-12-29T10:48:12;94807.50;;;7.77;50.92
39223;BME280;24936;46.328;11.026;2022-12-29T10:50:41;94800.59;;;6.79;53.75
39223;BME280;24936;46.328;11.026;2022-12-29T10:53:19;94802.75;;;6.35;55.54
39223;BME280;24936;46.328;11.026;2022-12-29T10:55:47;94793.94;;;6.49;59.12
39223;BME280;24936;46.328;11.026;2022-12-29T10:58:14;94800.16;;;6.22;56.94
39223;BME280;24936;46.328;11.026;2022-12-29T11:00:40;94792.31;;;6.85;53.45
39223;BME280;24936;46.328;11.026;2022-12-29T11:08:53;94783.94;;;7.17;54.24
39223;BME280;24936;46.328;11.026;2022-12-29T11:11:34;94779.94;;;7.60;50.91
39223;BME280;24936;46.328;11.026;2022-12-29T11:14:30;94778.72;;;9.13;48.06
39223;BME280;24936;46.328;11.026;2022-12-29T11:17:03;94768.19;;;9.57;46.68
39223;BME280;24936;46.328;11.026;2022-12-29T11:19:31;94763.53;;;9.61;48.45
39223;BME280;24936;46.328;11.026;2022-12-29T11:22:23;94760.50;;;10.08;43.60
39223;BME280;24936;46.328;11.026;2022-12-29T11:24:51;94756.03;;;9.99;46.36
39223;BME280;24936;46.328;11.026;2022-12-29T11:27:22;94759.06;;;9.94;46.95
39223;BME280;24936;46.328;11.026;2022-12-29T11:29:49;94760.34;;;9.78;48.04
39223;BME280;24936;46.328;11.026;2022-12-29T11:32:20;94754.00;;;10.33;47.60
39223;BME280;24936;46.328;11.026;2022-12-29T11:34:47;94744.31;;;8.84;48.07
39223;BME280;24936;46.328;11.026;2022-12-29T11:37:16;94747.91;;;9.59;49.06
39223;BME280;24936;46.328;11.026;2022-12-29T11:39:46;94735.38;;;8.75;50.42
39223;BME280;24936;46.328;11.026;2022-12-29T11:42:16;94740.16;;;8.36;51.09
39223;BME280;24936;46.328;11.026;2022-12-29T11:44:47;94737.97;;;8.86;49.90
39223;BME280;24936;46.328;11.026;2022-12-29T11:47:28;94732.31;;;8.70;48.44
39223;BME280;24936;46.328;11.026;2022-12-29T11:49:58;94718.09;;;9.16;50.93
39223;BME280;24936;46.328;11.026;2022-12-29T11:52:26;94718.25;;;8.48;48.68
39223;BME280;24936;46.328;11.026;2022-12-29T11:54:53;94721.41;;;7.95;50.67
39223;BME280;24936;46.328;11.026;2022-12-29T11:57:21;94712.63;;;8.30;49.57
39223;BME280;24936;46.328;11.026;2022-12-29T11:59:54;94705.47;;;8.44;51.83
39223;BME280;24936;46.328;11.026;2022-12-29T12:02:30;94710.69;;;8.66;49.96
39223;BME280;24936;46.328;11.026;2022-12-29T12:07:51;94710.53;;;7.65;52.19
39223;BME280;24936;46.328;11.026;2022-12-29T12:10:24;94706.63;;;7.83;52.88
39223;BME280;24936;46.328;11.026;2022-12-29T12:13:06;94699.50;;;8.76;49.30
39223;BME280;24936;46.328;11.026;2022-12-29T12:15:39;94694.59;;;8.60;49.46
39223;BME280;24936;46.328;11.026;2022-12-29T12:20:49;94689.13;;;8.63;48.27
39223;BME280;24936;46.328;11.026;2022-12-29T12:25:59;94685.56;;;8.52;48.88
39223;BME280;24936;46.328;11.026;2022-12-29T12:28:40;94679.47;;;7.84;52.13
39223;BME280;24936;46.328;11.026;2022-12-29T12:31:27;94671.44;;;7.40;51.55
39223;BME280;24936;46.328;11.026;2022-12-29T12:34:02;94674.66;;;7.08;52.52
39223;BME280;24936;46.328;11.026;2022-12-29T12:39:14;94673.72;;;6.36;55.44
39223;BME280;24936;46.328;11.026;2022-12-29T12:42:06;94666.44;;;6.77;54.64
39223;BME280;24936;46.328;11.026;2022-12-29T12:44:50;94667.06;;;6.80;55.03
39223;BME280;24936;46.328;11.026;2022-12-29T12:50:22;94650.91;;;6.38;56.08
39223;BME280;24936;46.328;11.026;2022-12-29T12:53:12;94644.63;;;6.89;55.10
39223;BME280;24936;46.328;11.026;2022-12-29T12:56:09;94644.22;;;7.18;52.70
39223;BME280;24936;46.328;11.026;2022-12-29T13:09:40;94634.53;;;9.95;47.17
39223;BME280;24936;46.328;11.026;2022-12-29T13:17:18;94624.78;;;11.46;41.07
39223;BME280;24936;46.328;11.026;2022-12-29T13:20:39;94628.06;;;11.68;41.65
39223;BME280;24936;46.328;11.026;2022-12-29T13:23:04;94613.38;;;11.65;42.40
39223;BME280;24936;46.328;11.026;2022-12-29T13:25:47;94610.91;;;11.44;41.68
39223;BME280;24936;46.328;11.026;2022-12-29T13:28:35;94615.59;;;11.50;42.81
39223;BME280;24936;46.328;11.026;2022-12-29T13:31:23;94614.97;;;10.89;41.43
39223;BME280;24936;46.328;11.026;2022-12-29T13:34:00;94610.63;;;10.49;42.60
39223;BME280;24936;46.328;11.026;2022-12-29T13:36:37;94609.91;;;9.65;46.10
39223;BME280;24936;46.328;11.026;2022-12-29T13:39:19;94614.63;;;8.86;48.17
39223;BME280;24936;46.328;11.026;2022-12-29T13:41:55;94615.06;;;7.81;49.73
39223;BME280;24936;46.328;11.026;2022-12-29T13:44:43;94629.13;;;6.75;53.41
39223;BME280;24936;46.328;11.026;2022-12-29T13:49:44;94621.66;;;5.70;56.87
39223;BME280;24936;46.328;11.026;2022-12-29T13:52:13;94619.06;;;5.44;57.80
39223;BME280;24936;46.328;11.026;2022-12-29T13:59:58;94622.06;;;4.58;61.34
39223;BME280;24936;46.328;11.026;2022-12-29T14:07:49;94643.03;;;4.29;64.08
39223;BME280;24936;46.328;11.026;2022-12-29T14:10:35;94646.28;;;4.19;63.32
39223;BME280;24936;46.328;11.026;2022-12-29T14:15:45;94641.41;;;3.85;65.09
39223;BME280;24936;46.328;11.026;2022-12-29T14:18:15;94637.53;;;3.78;64.30
39223;BME280;24936;46.328;11.026;2022-12-29T14:21:19;94634.31;;;3.60;65.98
39223;BME280;24936;46.328;11.026;2022-12-29T14:23:49;94632.22;;;3.50;66.34
39223;BME280;24936;46.328;11.026;2022-12-29T14:26:34;94630.84;;;3.45;65.62
39223;BME280;24936;46.328;11.026;2022-12-29T14:38:22;94627.44;;;2.85;68.79
39223;BME280;24936;46.328;11.026;2022-12-29T14:40:48;94630.50;;;2.61;69.52
39223;BME280;24936;46.328;11.026;2022-12-29T14:43:24;94639.53;;;2.39;70.76
39223;BME280;24936;46.328;11.026;2022-12-29T14:46:08;94643.56;;;2.13;72.02
39223;BME280;24936;46.328;11.026;2022-12-29T14:48:42;94650.84;;;2.06;71.92
39223;BME280;24936;46.328;11.026;2022-12-29T14:51:41;94643.31;;;1.86;72.52
39223;BME280;24936;46.328;11.026;2022-12-29T14:54:34;94648.16;;;1.76;72.87
39223;BME280;24936;46.328;11.026;2022-12-29T14:57:07;94641.19;;;1.76;72.90
39223;BME280;24936;46.328;11.026;2022-12-29T14:59:36;94640.69;;;1.70;73.16
39223;BME280;24936;46.328;11.026;2022-12-29T15:02:05;94639.38;;;1.29;74.86
39223;BME280;24936;46.328;11.026;2022-12-29T15:04:38;94640.94;;;0.98;76.60
39223;BME280;24936;46.328;11.026;2022-12-29T15:07:09;94635.59;;;1.01;76.48
39223;BME280;24936;46.328;11.026;2022-12-29T15:09:36;94636.81;;;0.94;76.46
39223;BME280;24936;46.328;11.026;2022-12-29T15:15:23;94632.56;;;0.57;78.59