sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32096;SDS011;18610;49.916;8.284;2022-07-21T00:01:57;20.88;;;13.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:04:24;24.02;;;14.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:06:51;33.15;;;15.18;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:09:18;26.45;;;15.07;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:11:45;28.58;;;15.45;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:14:12;29.63;;;16.33;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:16:41;29.73;;;16.27;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:19:08;27.88;;;16.02;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:21:36;24.33;;;15.45;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:24:03;33.72;;;17.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:26:30;23.60;;;17.05;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:28:57;23.45;;;17.02;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:31:24;25.58;;;15.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:33:53;27.95;;;16.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:36:20;28.20;;;17.35;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:38:47;28.88;;;17.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:41:14;29.42;;;16.52;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:43:41;26.48;;;17.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:46:08;23.85;;;16.52;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:48:35;24.65;;;15.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:51:03;21.73;;;16.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:53:30;23.42;;;16.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:55:57;22.77;;;16.83;;
32096;SDS011;18610;49.916;8.284;2022-07-21T00:58:25;23.75;;;17.17;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:00:52;20.98;;;16.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:03:19;23.17;;;16.48;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:05:46;31.67;;;17.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:08:14;22.40;;;16.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:10:41;25.45;;;16.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:13:08;22.33;;;17.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:15:35;26.13;;;17.77;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:18:02;24.85;;;17.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:20:32;24.33;;;17.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:23:02;29.13;;;19.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:25:29;22.95;;;18.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:27:57;26.55;;;17.45;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:30:23;18.92;;;15.73;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:32:50;23.48;;;16.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:35:17;25.90;;;16.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:37:45;22.00;;;14.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:40:15;17.98;;;14.02;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:43:00;19.40;;;13.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:45:28;16.10;;;12.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:47:55;21.73;;;13.05;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:50:23;24.80;;;14.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:52:51;16.15;;;13.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:55:21;18.45;;;14.23;;
32096;SDS011;18610;49.916;8.284;2022-07-21T01:57:47;22.98;;;16.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:00:14;22.77;;;15.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:02:42;24.33;;;16.35;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:05:09;26.77;;;15.52;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:07:36;17.50;;;13.43;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:10:03;16.25;;;12.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:12:32;15.98;;;11.05;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:14:59;14.75;;;10.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:17:26;13.07;;;9.43;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:19:53;15.20;;;7.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:22:19;8.68;;;7.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:24:46;13.07;;;6.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:27:13;11.98;;;7.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:29:41;11.73;;;7.28;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:32:08;12.13;;;6.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:34:34;11.23;;;6.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:37:01;8.55;;;6.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:39:28;10.63;;;6.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:41:55;11.88;;;6.97;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:44:22;8.45;;;6.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:46:50;11.05;;;7.22;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:49:17;9.23;;;6.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:51:44;13.75;;;6.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:54:11;11.77;;;6.55;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:56:38;8.27;;;6.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T02:59:04;10.48;;;7.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:01:31;9.88;;;6.72;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:03:59;9.13;;;6.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:06:27;10.93;;;6.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:08:54;10.57;;;6.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:11:20;11.07;;;7.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:13:47;10.75;;;6.97;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:16:14;11.07;;;7.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:18:41;9.82;;;7.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:21:09;13.70;;;7.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:23:36;13.48;;;7.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:26:03;10.60;;;7.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:28:30;12.40;;;8.18;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:30:57;15.95;;;8.23;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:33:24;15.30;;;8.35;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:35:51;14.48;;;8.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:38:19;10.85;;;8.02;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:40:46;9.55;;;7.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:43:13;14.45;;;8.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:45:39;11.90;;;8.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:48:07;12.18;;;6.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:50:35;13.38;;;7.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:53:03;10.77;;;7.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:55:31;12.18;;;7.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T03:58:00;11.73;;;7.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:00:31;9.93;;;7.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:03:00;13.15;;;7.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:05:27;10.40;;;7.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:07:54;10.88;;;7.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:10:22;10.18;;;7.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:12:52;10.25;;;7.53;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:15:20;14.52;;;8.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:17:47;11.65;;;7.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:20:15;17.02;;;7.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:22:42;10.57;;;7.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:25:10;12.32;;;7.35;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:27:38;13.95;;;8.18;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:30:08;14.75;;;8.52;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:32:36;9.18;;;8.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:35:03;13.10;;;7.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:37:31;12.00;;;7.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:39:58;10.20;;;8.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:42:25;16.90;;;8.23;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:44:52;12.95;;;7.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:47:20;13.55;;;8.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:49:47;9.57;;;8.07;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:52:14;16.40;;;8.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:54:41;13.25;;;8.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:57:07;16.77;;;7.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T04:59:35;11.70;;;8.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:02:02;13.52;;;8.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:04:31;10.90;;;8.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:06:58;11.80;;;8.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:09:25;11.20;;;7.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:11:52;12.55;;;7.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:14:18;14.88;;;8.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:16:45;14.63;;;8.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:19:12;11.77;;;8.23;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:21:40;12.65;;;9.02;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:24:07;11.77;;;9.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:26:35;11.75;;;8.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:29:02;12.50;;;8.98;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:31:29;12.25;;;9.07;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:33:55;12.50;;;8.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:36:22;11.63;;;9.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:38:50;12.07;;;9.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:41:17;12.13;;;8.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:43:44;12.75;;;7.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:46:11;13.23;;;8.52;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:48:37;16.85;;;8.63;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:51:05;9.90;;;7.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:53:31;20.55;;;9.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:55:59;12.75;;;7.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T05:58:26;9.52;;;7.55;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:00:53;10.52;;;7.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:03:34;13.93;;;8.03;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:06:02;8.55;;;7.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:08:29;15.45;;;7.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:10:56;10.38;;;7.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:13:24;11.80;;;7.60;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:15:51;15.93;;;7.60;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:18:18;10.43;;;7.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:20:45;14.18;;;7.43;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:23:11;13.90;;;7.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:25:38;9.18;;;7.55;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:28:05;11.45;;;7.63;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:30:33;11.10;;;8.05;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:33:00;12.07;;;7.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:35:27;11.93;;;6.72;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:37:53;9.95;;;7.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:40:20;11.13;;;7.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:42:47;12.35;;;7.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:45:14;13.38;;;7.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:47:42;12.40;;;7.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:50:09;13.15;;;6.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:52:37;12.82;;;6.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:55:05;9.07;;;6.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T06:57:33;12.88;;;6.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:00:00;17.13;;;6.22;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:02:27;11.48;;;6.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:04:56;13.35;;;5.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:07:23;10.27;;;6.45;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:09:49;8.32;;;6.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:12:16;10.68;;;6.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:14:43;13.60;;;7.07;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:17:15;13.65;;;6.43;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:19:43;15.80;;;6.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:22:11;10.82;;;6.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:24:38;9.80;;;6.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:27:05;8.93;;;6.22;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:29:32;10.50;;;6.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:31:59;11.05;;;5.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:34:26;8.40;;;5.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:36:52;11.70;;;5.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:39:21;10.63;;;5.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:41:47;12.70;;;7.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:44:14;11.05;;;6.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:46:41;13.50;;;6.45;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:49:08;12.73;;;6.72;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:51:34;10.38;;;6.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:54:01;8.68;;;5.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:56:30;8.73;;;5.97;;
32096;SDS011;18610;49.916;8.284;2022-07-21T07:58:57;10.07;;;6.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:01:24;8.45;;;6.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:03:51;11.88;;;6.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:06:19;10.63;;;5.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:08:45;10.15;;;6.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:11:12;10.60;;;5.60;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:13:41;16.80;;;6.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:16:08;11.95;;;5.82;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:18:37;15.90;;;5.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:21:04;9.88;;;5.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:23:31;12.20;;;4.93;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:25:58;11.90;;;6.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:28:24;8.73;;;5.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:30:53;13.65;;;6.55;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:33:20;10.15;;;6.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:35:47;11.70;;;4.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:38:13;7.00;;;5.28;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:40:41;10.27;;;5.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:43:10;10.25;;;6.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:45:40;5.78;;;3.72;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:48:09;9.23;;;4.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:50:37;5.47;;;4.28;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:53:05;7.22;;;4.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:55:33;9.50;;;4.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T08:58:01;4.80;;;3.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:00:29;7.38;;;4.28;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:03:11;8.18;;;4.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:05:39;8.55;;;4.97;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:08:08;9.73;;;4.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:10:35;9.80;;;4.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:13:04;6.65;;;3.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:15:32;8.38;;;4.63;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:18:11;8.10;;;4.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:20:47;7.18;;;4.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:23:16;8.23;;;4.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:25:45;14.10;;;3.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:28:14;9.52;;;4.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:30:49;11.15;;;4.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:33:21;7.65;;;3.72;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:35:56;9.45;;;3.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:38:25;10.05;;;4.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:40:52;7.40;;;4.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:43:31;7.88;;;4.22;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:46:00;6.68;;;3.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:48:34;6.70;;;3.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:51:21;6.55;;;4.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:53:57;5.13;;;3.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:56:26;7.07;;;3.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T09:58:57;5.38;;;3.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:01:25;5.95;;;3.35;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:03:55;4.90;;;3.33;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:06:24;12.38;;;3.47;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:08:52;9.98;;;3.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:11:20;12.40;;;3.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:13:47;4.55;;;2.97;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:16:16;5.10;;;3.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:18:47;3.97;;;3.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:21:26;4.30;;;3.73;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:24:01;5.32;;;3.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:26:30;5.32;;;3.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:28:57;6.03;;;3.28;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:31:24;8.35;;;3.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:33:54;3.30;;;2.58;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:36:39;9.02;;;3.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:39:17;7.82;;;3.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:41:51;5.05;;;3.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:47:11;3.15;;;2.83;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:49:42;4.35;;;2.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:55:22;4.70;;;2.70;;
32096;SDS011;18610;49.916;8.284;2022-07-21T10:58:10;5.32;;;2.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:00:43;5.28;;;2.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:03:25;5.55;;;2.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:06:14;12.65;;;2.63;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:08:44;5.22;;;2.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:11:12;4.45;;;2.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:19:35;5.38;;;3.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:22:10;5.32;;;2.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:24:39;14.63;;;3.03;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:27:08;3.70;;;3.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:29:37;3.83;;;2.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:32:05;6.97;;;2.97;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:34:43;3.90;;;3.38;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:37:14;4.05;;;3.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:39:42;6.47;;;3.42;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:42:10;9.93;;;3.92;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:44:39;8.35;;;4.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:47:07;11.70;;;3.92;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:49:36;12.00;;;4.03;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:52:04;7.55;;;4.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:54:34;8.07;;;4.60;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:57:04;7.97;;;4.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T11:59:32;13.07;;;8.02;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:02:00;21.85;;;7.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:04:34;6.63;;;5.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:07:03;8.65;;;4.60;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:09:33;7.25;;;5.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:12:01;7.63;;;4.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:14:45;10.18;;;4.85;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:17:14;12.52;;;9.27;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:19:43;9.63;;;4.57;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:22:10;6.00;;;5.22;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:24:48;10.80;;;7.32;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:27:20;5.30;;;4.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:29:48;25.25;;;5.13;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:32:37;17.13;;;6.47;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:35:20;9.93;;;5.72;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:37:56;6.47;;;4.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:40:27;11.98;;;5.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:43:12;11.88;;;4.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:45:44;9.00;;;5.07;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:48:16;8.65;;;5.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:50:56;10.27;;;5.53;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:53:32;9.60;;;5.07;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:56:01;9.73;;;5.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T12:58:28;7.25;;;4.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:00:55;6.35;;;4.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:03:22;6.57;;;4.65;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:05:49;14.45;;;4.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:08:16;13.27;;;4.88;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:10:44;9.15;;;5.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:13:12;17.40;;;5.03;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:15:39;11.98;;;4.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:18:06;6.32;;;4.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:20:33;7.03;;;4.30;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:23:00;6.32;;;3.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:25:27;10.77;;;3.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:27:54;7.72;;;4.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:30:22;9.32;;;4.47;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:32:49;4.80;;;3.83;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:35:16;6.63;;;4.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:37:42;8.60;;;3.63;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:40:09;11.15;;;4.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:42:36;16.83;;;4.40;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:45:04;8.35;;;4.45;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:47:34;7.45;;;3.92;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:50:00;7.88;;;4.18;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:52:27;5.00;;;4.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:54:54;5.95;;;3.97;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:57:21;6.53;;;4.35;;
32096;SDS011;18610;49.916;8.284;2022-07-21T13:59:48;6.95;;;4.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:02:15;8.10;;;4.22;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:04:43;7.03;;;4.78;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:07:10;8.75;;;4.68;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:09:38;9.15;;;4.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:12:05;7.70;;;4.20;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:14:33;7.70;;;4.15;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:16:59;6.43;;;4.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:19:26;11.45;;;5.28;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:21:54;13.18;;;4.53;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:24:21;5.15;;;3.80;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:27:05;6.55;;;3.75;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:29:32;5.43;;;4.10;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:31:59;11.20;;;4.53;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:34:26;12.13;;;4.50;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:36:54;11.23;;;6.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:39:21;17.48;;;4.53;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:41:47;12.75;;;5.25;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:44:15;7.38;;;4.72;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:46:42;7.68;;;5.00;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:49:08;9.35;;;4.95;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:51:35;7.88;;;4.60;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:54:04;9.93;;;4.63;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:56:31;11.68;;;5.90;;
32096;SDS011;18610;49.916;8.284;2022-07-21T14:58:57;8.95;;;4.53;;