sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46110;SDS011;31849;55.992;37.252;2024-01-11T00:01:39;6.25;;;2.95;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:06:44;5.53;;;2.53;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:11:48;4.93;;;2.57;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:16:52;5.60;;;2.27;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:21:57;4.57;;;2.07;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:27:01;3.83;;;2.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:32:05;3.43;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:37:10;4.03;;;2.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:42:14;4.53;;;1.97;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:47:18;3.53;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:52:23;3.47;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T00:57:27;5.23;;;2.23;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:02:30;2.97;;;1.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:07:35;3.57;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:12:39;2.80;;;1.37;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:17:43;2.77;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:22:49;3.17;;;1.63;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:27:53;3.10;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:32:56;3.92;;;1.75;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:38:02;3.17;;;1.63;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:43:06;2.72;;;1.15;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:48:11;3.80;;;1.77;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:53:17;2.63;;;1.52;;
46110;SDS011;31849;55.992;37.252;2024-01-11T01:58:22;2.80;;;1.55;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:03:26;2.83;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:08:33;2.58;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:13:39;3.58;;;1.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:18:43;2.95;;;1.65;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:23:55;3.05;;;1.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:29:06;3.78;;;1.33;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:34:10;3.00;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:39:16;3.03;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:44:21;3.20;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:49:25;2.03;;;1.03;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:54:31;2.47;;;1.47;;
46110;SDS011;31849;55.992;37.252;2024-01-11T02:59:34;1.63;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:04:39;2.03;;;1.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:09:44;2.37;;;1.07;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:14:48;2.53;;;0.82;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:19:51;2.90;;;1.13;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:24:56;2.40;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:30:00;2.05;;;0.82;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:35:05;1.50;;;0.63;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:40:12;1.98;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:45:17;2.45;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:50:22;1.67;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T03:55:27;2.10;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:00:31;1.80;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:05:35;1.83;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:10:40;1.67;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:15:44;2.33;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:20:48;1.45;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:30:58;1.75;;;0.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:36:02;1.08;;;0.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:41:08;2.20;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:46:13;1.30;;;0.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:51:18;1.30;;;0.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T04:56:23;2.47;;;1.27;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:01:27;1.77;;;0.88;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:06:31;1.30;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:11:36;1.30;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:16:40;1.58;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:21:45;1.90;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:26:50;1.75;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:31:54;2.47;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:36:58;2.03;;;0.88;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:42:04;1.60;;;0.73;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:47:08;1.30;;;0.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:52:12;1.80;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T05:57:17;2.50;;;0.75;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:02:20;3.25;;;0.93;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:07:24;2.70;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:12:29;3.97;;;1.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:17:33;2.78;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:22:37;3.40;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:27:46;2.17;;;1.13;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:32:50;1.83;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:37:54;2.13;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:42:59;2.08;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:48:03;2.00;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:53:08;2.38;;;0.93;;
46110;SDS011;31849;55.992;37.252;2024-01-11T06:58:15;1.75;;;0.77;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:03:19;2.92;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:08:22;2.25;;;1.05;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:13:28;1.90;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:18:31;2.17;;;0.73;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:23:35;2.20;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:28:41;1.80;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:33:44;2.15;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:38:48;1.87;;;0.97;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:43:54;1.77;;;0.88;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:49:00;2.05;;;0.77;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:54:04;2.33;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T07:59:10;1.60;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:04:17;1.65;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:09:20;4.15;;;0.88;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:14:26;1.80;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:19:30;2.72;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:24:34;3.20;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:29:40;2.33;;;1.17;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:34:48;1.50;;;0.68;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:39:54;1.50;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:44:59;1.35;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:50:08;2.72;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T08:55:16;1.90;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:00:21;2.50;;;1.23;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:05:25;2.03;;;1.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:10:29;2.17;;;0.98;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:15:34;1.90;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:20:38;2.38;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:25:41;1.30;;;0.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:30:47;1.60;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:35:51;1.20;;;0.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:40:59;1.55;;;0.75;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:46:15;1.50;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:51:19;1.55;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T09:56:23;1.97;;;1.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:01:28;1.97;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:06:32;1.30;;;0.73;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:11:37;1.67;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:16:42;7.20;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:21:46;1.92;;;0.82;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:26:51;2.70;;;0.77;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:31:57;1.52;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:37:01;1.67;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:42:05;1.83;;;0.77;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:47:12;1.98;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:52:19;1.60;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T10:57:29;2.33;;;0.82;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:02:36;2.47;;;1.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:07:40;2.30;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:17:49;1.95;;;1.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:23:04;4.97;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:28:08;5.22;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:33:17;2.30;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:38:23;4.73;;;1.67;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:43:29;4.23;;;1.37;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:48:51;7.10;;;1.83;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:53:56;5.05;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T11:59:00;3.42;;;1.35;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:04:09;3.10;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:09:12;4.73;;;1.47;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:14:23;3.37;;;1.43;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:19:30;3.43;;;1.47;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:24:35;3.50;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:29:39;8.38;;;1.85;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:34:57;4.60;;;1.93;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:40:02;3.37;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:45:08;3.10;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:50:13;2.97;;;1.23;;
46110;SDS011;31849;55.992;37.252;2024-01-11T12:55:18;3.53;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:00:22;5.00;;;2.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:05:28;5.88;;;2.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:10:31;4.57;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:15:35;6.28;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:20:40;3.37;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:25:44;5.03;;;1.77;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:30:49;3.20;;;1.93;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:35:54;4.63;;;1.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:40:58;6.93;;;2.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:46:02;5.72;;;2.47;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:51:08;6.40;;;2.07;;
46110;SDS011;31849;55.992;37.252;2024-01-11T13:56:15;4.70;;;2.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:01:20;3.20;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:06:25;5.80;;;1.93;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:11:29;3.30;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:16:33;4.53;;;1.95;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:21:39;6.30;;;2.03;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:26:42;4.83;;;1.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:31:47;7.43;;;2.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:36:52;7.03;;;1.98;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:41:56;5.07;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:47:00;10.38;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:52:05;4.88;;;1.73;;
46110;SDS011;31849;55.992;37.252;2024-01-11T14:57:09;3.90;;;1.63;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:02:14;6.30;;;2.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:07:20;4.43;;;1.73;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:12:24;5.87;;;2.03;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:17:27;3.10;;;1.58;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:22:34;5.93;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:27:37;3.87;;;1.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:32:41;3.60;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:37:47;5.07;;;1.83;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:42:51;3.73;;;1.63;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:47:55;3.97;;;1.65;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:53:00;5.15;;;1.35;;
46110;SDS011;31849;55.992;37.252;2024-01-11T15:58:04;3.43;;;1.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:03:08;5.70;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:08:13;2.78;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:13:17;3.90;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:18:21;4.15;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:23:27;2.60;;;1.27;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:28:31;7.60;;;1.27;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:33:35;2.30;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:38:40;2.55;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:43:44;2.30;;;1.17;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:48:48;3.28;;;1.27;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:53:54;2.67;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T16:58:58;3.17;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:04:01;4.90;;;1.63;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:09:09;4.13;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:14:13;6.00;;;1.07;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:19:17;3.25;;;1.65;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:24:23;3.10;;;1.25;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:29:27;3.77;;;1.33;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:34:31;3.00;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:39:36;6.85;;;1.35;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:44:40;6.73;;;1.17;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:49:44;4.82;;;1.55;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:54:49;5.07;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T17:59:53;2.83;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:04:57;2.42;;;1.13;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:10:02;3.35;;;0.88;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:15:07;2.80;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:20:12;2.00;;;0.77;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:25:17;2.20;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:30:20;4.73;;;1.37;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:35:24;3.22;;;1.23;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:40:29;3.15;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:45:33;2.10;;;1.17;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:50:37;4.57;;;1.33;;
46110;SDS011;31849;55.992;37.252;2024-01-11T18:55:42;2.95;;;1.33;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:00:47;3.07;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:05:50;2.78;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:10:55;4.38;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:16:00;2.10;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:21:04;2.75;;;1.17;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:26:09;3.28;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:31:15;4.37;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:36:19;2.67;;;1.13;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:41:24;2.30;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:46:28;2.73;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:51:33;2.47;;;1.03;;
46110;SDS011;31849;55.992;37.252;2024-01-11T19:56:38;1.60;;;0.75;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:01:42;4.17;;;0.87;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:06:45;1.88;;;0.88;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:11:51;2.67;;;1.05;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:16:54;2.47;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:21:58;3.00;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:27:03;2.38;;;0.82;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:32:07;1.70;;;0.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:37:11;2.85;;;0.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:42:17;2.50;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:47:21;1.70;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:52:26;1.93;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T20:57:31;2.45;;;1.05;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:02:35;1.93;;;0.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:07:39;2.53;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:12:45;6.88;;;1.00;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:17:50;8.03;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:22:54;1.85;;;0.82;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:27:59;7.90;;;1.42;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:33:03;3.97;;;1.30;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:38:07;5.13;;;1.65;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:43:12;3.22;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:48:16;4.23;;;1.43;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:53:20;5.68;;;1.58;;
46110;SDS011;31849;55.992;37.252;2024-01-11T21:58:28;2.30;;;1.17;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:03:32;5.93;;;1.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:08:37;4.27;;;1.50;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:13:43;3.17;;;1.20;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:18:46;3.67;;;1.90;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:23:50;5.10;;;1.60;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:28:56;5.43;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:34:00;11.20;;;1.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:39:05;5.13;;;1.47;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:44:11;4.63;;;1.88;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:49:15;3.90;;;1.80;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:54:18;3.40;;;1.38;;
46110;SDS011;31849;55.992;37.252;2024-01-11T22:59:24;3.67;;;1.67;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:04:28;3.30;;;1.43;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:09:33;2.80;;;1.10;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:14:38;3.92;;;1.38;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:19:42;3.80;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:24:46;5.30;;;1.70;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:29:51;3.75;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:34:54;3.03;;;1.33;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:39:58;5.03;;;1.40;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:45:06;3.60;;;1.87;;
46110;SDS011;31849;55.992;37.252;2024-01-11T23:50:10;3.57;;;1.50;;
