sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21326;SDS011;10822;51.532;6.770;2023-06-22T00:01:04;9.13;;;5.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:03:31;8.00;;;5.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:05:57;9.43;;;5.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:08:23;8.10;;;5.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:10:49;7.18;;;5.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:13:16;6.82;;;6.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:15:43;9.55;;;5.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:18:09;9.23;;;6.57;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:20:36;8.52;;;6.22;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:23:03;7.93;;;6.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:25:36;9.25;;;6.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:28:02;8.68;;;6.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:30:30;7.53;;;6.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:32:56;7.07;;;6.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:35:22;8.32;;;6.43;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:37:48;6.47;;;5.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:40:14;8.73;;;6.50;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:42:40;10.60;;;6.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:45:06;9.43;;;6.57;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:47:36;8.23;;;6.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:50:02;8.18;;;6.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:52:29;8.02;;;6.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:54:57;7.25;;;6.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:57:23;8.13;;;6.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T00:59:53;7.40;;;6.50;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:02:19;7.88;;;6.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:04:45;9.95;;;6.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:09:41;7.72;;;6.75;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:12:08;9.63;;;6.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:14:39;8.18;;;6.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:17:07;8.05;;;6.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:19:39;8.90;;;6.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:22:09;9.43;;;6.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:27:33;10.73;;;6.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:30:02;7.15;;;6.35;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:32:31;7.10;;;6.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:34:58;8.02;;;6.03;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:37:24;10.35;;;6.07;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:39:50;6.70;;;5.72;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:42:16;7.55;;;6.20;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:44:43;10.20;;;6.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:47:09;7.65;;;6.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:49:35;7.70;;;6.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:52:02;9.63;;;7.10;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:54:29;8.40;;;7.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T01:56:55;9.50;;;7.25;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:00:07;8.90;;;7.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:02:09;8.65;;;7.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:05:09;8.27;;;7.25;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:07:28;11.20;;;8.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:09:55;8.02;;;7.22;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:12:23;9.38;;;7.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:14:50;13.70;;;7.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:17:17;10.20;;;7.90;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:19:43;11.52;;;8.48;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:22:09;9.60;;;8.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:24:36;9.23;;;7.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:27:02;8.75;;;7.20;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:29:28;9.38;;;7.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:31:54;10.15;;;8.27;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:34:21;10.45;;;8.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:36:47;9.32;;;8.43;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:39:23;11.52;;;8.48;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:41:49;9.88;;;8.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:44:15;15.10;;;9.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:46:42;10.05;;;9.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:49:08;11.45;;;9.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:51:34;12.65;;;9.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:54:00;10.35;;;8.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:56:28;10.45;;;9.20;;
21326;SDS011;10822;51.532;6.770;2023-06-22T02:58:55;11.82;;;8.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:01:25;10.70;;;9.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:03:53;11.27;;;10.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:06:19;10.80;;;9.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:08:48;11.40;;;9.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:11:14;12.43;;;10.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:13:40;11.65;;;10.10;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:16:06;13.95;;;10.73;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:18:32;12.95;;;10.57;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:20:58;12.52;;;9.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:23:27;12.38;;;10.52;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:25:53;13.45;;;10.90;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:28:20;11.57;;;10.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:30:46;11.90;;;9.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:33:12;13.57;;;10.90;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:35:38;12.57;;;10.73;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:38:04;13.88;;;11.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:40:30;12.38;;;10.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:42:56;12.50;;;10.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:45:22;14.38;;;11.98;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:47:48;14.52;;;11.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:50:14;13.18;;;11.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:52:40;17.00;;;11.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:55:06;13.13;;;10.48;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:57:33;12.68;;;10.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T03:59:59;12.30;;;10.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:02:25;12.25;;;10.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:04:51;13.82;;;11.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:07:17;14.07;;;11.68;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:09:43;13.52;;;11.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:12:09;11.73;;;10.52;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:14:35;13.65;;;11.75;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:17:01;13.75;;;11.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:19:27;14.23;;;11.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:21:53;14.82;;;12.18;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:24:19;13.20;;;11.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:26:45;14.15;;;11.68;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:29:12;12.77;;;11.43;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:31:38;13.60;;;11.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:34:04;13.55;;;11.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:36:34;15.18;;;11.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:39:02;15.10;;;12.57;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:41:28;15.15;;;12.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:43:54;12.98;;;11.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:46:24;13.95;;;12.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:48:50;13.95;;;12.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:51:16;14.20;;;12.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:53:46;13.77;;;11.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:56:12;15.80;;;11.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T04:58:40;14.60;;;12.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:01:06;13.43;;;11.35;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:03:33;14.82;;;12.10;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:06:01;14.50;;;12.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:08:27;13.23;;;11.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:10:53;16.30;;;12.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:13:19;15.18;;;12.68;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:15:46;14.80;;;12.35;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:18:12;14.15;;;11.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:20:38;14.45;;;11.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:23:04;14.30;;;11.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:25:30;16.27;;;12.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:27:57;14.38;;;12.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:30:23;15.63;;;12.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:32:49;14.73;;;10.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:35:17;18.48;;;12.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:37:43;13.82;;;12.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:40:09;26.70;;;13.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:42:35;21.20;;;12.10;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:45:01;16.52;;;12.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:47:27;16.52;;;12.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:49:53;15.30;;;12.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:52:19;13.50;;;12.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:54:45;13.75;;;11.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:57:11;15.05;;;11.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T05:59:37;14.02;;;12.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:02:03;14.75;;;11.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:04:29;17.08;;;13.25;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:06:55;15.05;;;12.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:09:22;15.02;;;12.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:11:48;15.30;;;12.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:14:14;14.77;;;13.10;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:16:42;14.80;;;12.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:19:08;18.15;;;13.07;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:21:33;17.00;;;12.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:23:59;15.38;;;13.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:26:25;15.07;;;13.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:28:55;16.50;;;14.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:31:20;16.02;;;14.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:33:47;15.15;;;13.55;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:36:13;15.38;;;13.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:38:40;16.40;;;14.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:41:06;18.70;;;14.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:43:32;17.88;;;13.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:45:58;17.13;;;14.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:48:24;17.73;;;14.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:50:50;17.23;;;14.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:53:16;18.77;;;15.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:55:42;16.27;;;14.57;;
21326;SDS011;10822;51.532;6.770;2023-06-22T06:58:08;19.45;;;15.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:00:36;16.58;;;14.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:03:02;18.52;;;13.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:05:28;18.98;;;15.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:07:54;19.10;;;15.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:10:20;18.05;;;16.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:12:46;17.65;;;15.75;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:15:13;21.75;;;15.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:17:39;18.30;;;16.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:20:06;19.20;;;16.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:22:37;20.77;;;16.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:25:03;18.83;;;16.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:27:34;19.63;;;16.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:30:01;21.65;;;17.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:32:28;17.75;;;15.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:34:54;18.98;;;16.92;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:37:20;21.85;;;16.67;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:39:46;18.48;;;16.20;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:42:12;19.30;;;17.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:44:38;19.35;;;15.25;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:47:04;21.05;;;17.83;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:49:30;19.02;;;17.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:51:56;18.42;;;16.08;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:54:22;20.23;;;17.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:56:48;22.70;;;17.55;;
21326;SDS011;10822;51.532;6.770;2023-06-22T07:59:14;23.33;;;18.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:01:40;20.50;;;18.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:04:06;21.88;;;17.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:06:32;23.73;;;17.67;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:08:58;18.90;;;16.83;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:11:24;21.98;;;16.92;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:13:50;19.77;;;17.17;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:16:16;19.50;;;15.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:18:42;20.45;;;17.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:21:08;19.20;;;17.17;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:23:36;17.65;;;15.35;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:26:02;18.58;;;16.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:28:28;23.15;;;16.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:30:54;21.40;;;16.50;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:33:20;20.70;;;16.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:35:49;18.83;;;16.55;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:38:15;18.92;;;16.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:40:43;17.80;;;15.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:43:09;17.77;;;15.75;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:45:35;17.58;;;15.73;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:48:01;17.13;;;15.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:50:27;18.50;;;16.50;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:52:53;19.40;;;16.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:55:19;20.52;;;17.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T08:57:45;18.38;;;15.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:00:11;16.10;;;14.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:02:42;18.10;;;16.20;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:05:08;18.38;;;16.33;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:07:34;18.05;;;15.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:10:00;17.35;;;15.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:12:26;17.00;;;15.20;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:14:55;21.70;;;16.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:17:21;18.73;;;16.48;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:19:47;19.33;;;16.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:22:14;19.73;;;15.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:24:40;17.67;;;15.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:27:06;19.33;;;16.75;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:29:31;17.67;;;15.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:31:58;18.80;;;14.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:34:24;14.23;;;12.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:36:50;17.02;;;13.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:39:17;18.95;;;16.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:41:43;20.25;;;16.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:44:09;17.00;;;14.10;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:46:35;18.25;;;16.25;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:49:01;17.90;;;15.98;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:51:27;15.82;;;14.18;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:53:53;20.45;;;16.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:56:19;18.67;;;15.48;;
21326;SDS011;10822;51.532;6.770;2023-06-22T09:58:46;17.77;;;15.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:01:12;18.08;;;15.35;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:03:41;17.77;;;15.32;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:06:20;17.00;;;15.20;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:08:46;17.38;;;14.98;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:11:13;16.63;;;14.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:13:39;20.20;;;16.35;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:16:05;17.40;;;14.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:18:32;16.02;;;13.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:20:58;15.50;;;13.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:23:24;14.73;;;13.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:25:50;18.58;;;14.50;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:28:16;14.27;;;12.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:30:42;17.05;;;13.48;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:33:08;13.80;;;12.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:35:35;16.10;;;13.82;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:38:02;14.43;;;12.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:40:29;15.07;;;12.75;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:42:55;15.80;;;12.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:45:21;20.50;;;17.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:47:47;17.13;;;13.52;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:50:13;14.45;;;12.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:52:39;16.48;;;12.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:55:06;13.50;;;12.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:57:33;12.68;;;11.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T10:59:59;19.67;;;13.18;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:02:25;16.35;;;11.68;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:04:53;12.60;;;11.27;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:07:19;12.93;;;11.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:09:45;12.13;;;10.73;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:12:11;13.30;;;11.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:14:38;13.52;;;12.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:17:04;12.15;;;10.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:19:30;12.25;;;10.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:21:56;13.20;;;11.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:24:22;13.50;;;11.55;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:26:48;16.42;;;11.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:29:14;12.95;;;10.98;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:31:40;11.60;;;10.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:34:08;12.07;;;10.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:36:34;11.85;;;10.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:39:00;13.85;;;11.02;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:41:26;14.85;;;11.25;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:43:55;13.43;;;11.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:46:21;13.75;;;11.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:48:47;13.15;;;11.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:51:13;14.57;;;12.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:53:39;14.40;;;12.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:56:05;13.93;;;12.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T11:58:31;15.88;;;13.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:00:57;17.25;;;14.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:03:23;16.83;;;15.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:05:50;17.70;;;15.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:08:17;18.50;;;16.50;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:10:43;17.70;;;15.57;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:13:09;19.45;;;16.13;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:15:35;18.90;;;15.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:18:01;21.42;;;16.55;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:20:27;18.55;;;16.42;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:22:53;17.63;;;15.73;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:25:21;17.88;;;15.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:27:47;19.15;;;16.38;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:30:15;19.08;;;17.10;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:32:41;20.45;;;17.95;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:35:07;19.00;;;16.52;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:37:39;18.88;;;15.57;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:40:05;16.58;;;14.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:42:31;19.08;;;17.08;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:44:57;20.35;;;17.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:47:23;17.83;;;15.93;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:49:49;19.17;;;16.45;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:52:15;18.45;;;15.77;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:54:41;18.38;;;15.90;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:57:07;18.77;;;16.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T12:59:33;21.50;;;17.60;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:01:59;19.38;;;16.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:04:25;19.02;;;16.85;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:06:51;21.35;;;19.05;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:09:18;21.02;;;18.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:11:44;21.92;;;19.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:14:10;21.05;;;18.80;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:16:36;22.67;;;20.33;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:19:02;23.73;;;21.08;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:21:28;26.75;;;19.27;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:23:54;27.95;;;21.00;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:26:21;24.60;;;21.67;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:28:47;26.42;;;23.52;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:31:13;25.73;;;22.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:33:39;26.75;;;22.52;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:36:06;26.63;;;23.73;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:38:32;29.80;;;25.08;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:40:58;27.52;;;23.65;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:43:26;29.60;;;25.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:45:52;29.05;;;23.63;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:48:19;30.52;;;25.73;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:50:45;29.48;;;26.17;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:53:11;28.02;;;24.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:55:37;30.05;;;25.88;;
21326;SDS011;10822;51.532;6.770;2023-06-22T13:58:03;27.48;;;24.50;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:00:28;32.90;;;26.70;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:02:54;27.85;;;23.67;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:05:21;28.45;;;23.23;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:07:47;29.00;;;24.55;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:10:13;26.92;;;23.17;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:12:39;28.13;;;24.67;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:15:05;31.50;;;26.33;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:17:31;29.25;;;25.15;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:19:57;29.83;;;24.08;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:22:23;26.23;;;21.30;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:24:49;28.15;;;24.40;;
21326;SDS011;10822;51.532;6.770;2023-06-22T14:27:15;26.63;;;23.80;;