sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20697;SDS011;10508;50.956;4.640;2023-05-07T00:01:42;6.80;;;3.47;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:04:08;6.35;;;3.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:06:34;7.45;;;3.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:09:00;7.68;;;3.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:11:27;8.13;;;4.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:13:53;5.68;;;3.92;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:16:19;8.18;;;4.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:18:45;6.43;;;4.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:21:11;9.15;;;4.22;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:23:37;11.63;;;4.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:26:03;8.43;;;3.88;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:28:29;6.82;;;4.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:30:55;10.40;;;4.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:33:22;8.98;;;4.85;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:35:48;8.77;;;5.30;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:38:14;8.45;;;4.57;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:40:40;12.13;;;5.25;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:43:06;12.45;;;5.45;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:45:47;10.63;;;5.32;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:48:13;13.13;;;5.57;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:50:40;8.23;;;4.93;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:53:06;10.00;;;6.18;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:55:32;11.25;;;5.53;;
20697;SDS011;10508;50.956;4.640;2023-05-07T00:57:59;10.63;;;5.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:00:25;15.05;;;5.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:02:51;10.38;;;5.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:05:17;9.02;;;5.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:07:44;9.32;;;5.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:10:10;8.13;;;4.85;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:12:36;7.68;;;4.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:15:03;13.98;;;5.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:17:33;12.02;;;4.88;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:19:59;7.50;;;4.82;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:22:29;7.50;;;5.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:24:57;12.95;;;5.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:27:24;7.43;;;4.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:29:50;12.40;;;5.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:32:17;10.80;;;5.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:34:44;11.77;;;5.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:37:11;10.18;;;5.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:39:38;10.57;;;5.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:42:05;9.55;;;5.45;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:44:31;9.55;;;5.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:46:58;11.18;;;5.30;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:49:24;7.13;;;5.32;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:51:51;10.60;;;5.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:54:17;10.75;;;5.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:56:43;12.95;;;6.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T01:59:09;10.85;;;5.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:01:35;8.50;;;5.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:04:01;9.45;;;6.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:06:27;10.93;;;6.30;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:08:53;8.52;;;6.18;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:11:19;9.30;;;5.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:13:45;10.25;;;6.43;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:16:11;9.05;;;6.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:18:39;10.73;;;5.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:21:05;12.45;;;5.85;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:23:31;8.48;;;6.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:25:57;12.55;;;6.32;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:28:23;7.47;;;5.78;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:30:50;12.30;;;6.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:33:16;10.55;;;6.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:35:42;12.30;;;6.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:38:08;12.32;;;5.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:40:35;11.50;;;5.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:43:04;10.15;;;6.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:45:31;8.25;;;5.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:47:57;12.93;;;6.25;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:50:23;9.77;;;6.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:52:50;11.57;;;6.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:55:16;11.30;;;5.95;;
20697;SDS011;10508;50.956;4.640;2023-05-07T02:57:42;13.60;;;6.47;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:00:12;10.88;;;6.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:02:38;9.95;;;5.78;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:05:04;12.60;;;6.43;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:07:31;9.77;;;6.25;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:09:57;12.15;;;6.97;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:12:23;13.38;;;6.18;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:14:49;11.68;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:17:15;12.02;;;6.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:19:41;13.80;;;6.53;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:22:07;8.63;;;5.82;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:24:33;10.77;;;6.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:26:59;11.15;;;6.43;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:29:26;13.27;;;7.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:31:52;10.43;;;6.22;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:34:18;11.00;;;7.32;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:36:47;15.90;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:39:13;9.15;;;5.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:41:40;9.35;;;6.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:44:06;7.93;;;5.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:46:32;11.23;;;6.25;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:48:58;8.85;;;5.97;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:51:24;9.13;;;6.07;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:53:50;10.65;;;6.93;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:56:22;10.35;;;6.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T03:58:51;8.45;;;6.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:01:17;11.32;;;6.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:03:43;10.30;;;6.53;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:06:09;10.98;;;6.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:08:36;11.25;;;6.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:11:02;11.95;;;6.68;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:13:28;11.23;;;6.47;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:15:55;9.88;;;6.22;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:18:21;13.57;;;6.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:20:47;16.58;;;7.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:23:16;10.85;;;6.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:25:43;13.68;;;6.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:28:09;12.70;;;7.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:30:35;9.32;;;6.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:33:01;10.98;;;6.47;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:35:27;12.63;;;7.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:37:53;11.15;;;7.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:40:19;9.77;;;6.45;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:42:45;10.13;;;6.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:45:11;11.20;;;7.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:47:37;12.85;;;6.68;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:50:04;11.45;;;7.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:52:30;15.25;;;7.57;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:54:58;13.02;;;8.23;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:57:25;16.75;;;7.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T04:59:51;11.27;;;7.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:02:17;15.48;;;8.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:04:43;15.93;;;8.45;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:07:09;11.50;;;7.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:09:35;11.02;;;7.30;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:12:01;12.52;;;7.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:14:27;12.77;;;7.82;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:16:53;12.98;;;7.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:19:19;14.43;;;8.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:21:45;13.30;;;8.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:24:12;16.55;;;8.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:26:38;11.93;;;7.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:29:04;14.10;;;8.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:31:30;12.23;;;7.32;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:33:56;13.73;;;8.02;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:36:22;12.43;;;7.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:38:48;19.77;;;7.93;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:41:14;12.70;;;8.32;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:43:40;15.80;;;8.73;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:46:06;14.88;;;8.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:48:33;14.75;;;8.98;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:50:59;13.05;;;8.07;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:53:25;13.13;;;8.07;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:55:51;12.23;;;7.82;;
20697;SDS011;10508;50.956;4.640;2023-05-07T05:58:18;11.90;;;8.57;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:00:44;15.90;;;9.18;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:03:10;13.63;;;8.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:05:36;12.85;;;8.25;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:08:02;15.77;;;9.02;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:10:28;13.80;;;8.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:12:55;13.65;;;9.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:15:21;13.45;;;9.27;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:17:47;16.92;;;11.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:20:14;22.33;;;11.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:22:40;17.83;;;10.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:25:06;21.55;;;10.43;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:27:32;14.82;;;9.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:29:58;18.25;;;10.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:32:24;17.67;;;9.25;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:34:50;16.23;;;9.85;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:37:16;18.65;;;9.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:39:42;18.02;;;10.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:42:08;16.08;;;9.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:44:34;14.10;;;8.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:47:00;14.43;;;8.95;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:49:26;17.20;;;9.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:51:52;14.32;;;8.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:54:18;15.43;;;8.95;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:56:45;14.38;;;7.82;;
20697;SDS011;10508;50.956;4.640;2023-05-07T06:59:11;16.92;;;7.57;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:01:37;14.90;;;8.32;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:04:03;14.48;;;7.55;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:06:29;10.52;;;6.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:08:57;11.00;;;6.47;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:11:23;18.35;;;8.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:13:49;12.90;;;7.07;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:16:15;10.05;;;5.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:18:42;12.13;;;5.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:21:08;11.50;;;5.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:23:34;11.68;;;4.93;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:26:00;7.90;;;4.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:28:26;8.10;;;4.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:30:52;9.10;;;4.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:33:19;8.68;;;3.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:35:45;10.20;;;4.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:38:11;9.05;;;4.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:40:37;9.20;;;4.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:43:03;10.70;;;4.55;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:45:30;8.77;;;3.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:47:56;11.35;;;3.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:50:22;9.85;;;4.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:52:48;7.90;;;4.22;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:55:14;12.13;;;4.45;;
20697;SDS011;10508;50.956;4.640;2023-05-07T07:57:46;6.55;;;4.05;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:00:12;8.07;;;3.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:02:38;11.50;;;3.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:05:04;8.23;;;3.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:07:30;7.88;;;3.58;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:09:56;11.30;;;3.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:12:22;6.40;;;3.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:14:48;7.88;;;3.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:17:14;7.95;;;2.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:19:41;10.60;;;3.47;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:22:07;8.85;;;3.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:24:34;7.95;;;3.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:27:00;6.55;;;3.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:29:26;13.18;;;3.78;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:31:52;10.07;;;4.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:34:19;6.50;;;3.72;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:36:45;7.38;;;3.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:39:13;14.65;;;4.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:41:39;7.88;;;3.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:44:06;9.98;;;3.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:46:37;7.97;;;3.92;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:49:09;8.02;;;3.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:51:35;7.35;;;3.22;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:54:02;8.55;;;3.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:56:28;10.73;;;4.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T08:58:57;9.98;;;3.88;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:01:24;6.00;;;3.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:03:50;8.70;;;3.95;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:06:17;6.88;;;3.67;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:08:50;8.68;;;4.18;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:11:16;9.23;;;4.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:13:46;6.50;;;4.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:16:12;6.03;;;3.53;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:18:42;9.20;;;3.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:21:14;10.38;;;3.92;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:23:41;7.43;;;4.18;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:26:07;5.47;;;3.83;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:28:39;5.72;;;3.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:31:06;13.43;;;3.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:33:33;5.55;;;3.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:36:03;15.98;;;3.47;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:38:30;5.68;;;3.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:41:06;9.45;;;4.68;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:43:36;10.27;;;4.22;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:46:03;9.13;;;3.95;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:48:31;11.00;;;4.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:50:58;9.88;;;3.78;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:53:27;13.52;;;3.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:55:54;12.13;;;4.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T09:58:21;11.50;;;3.97;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:00:48;6.78;;;3.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:03:15;10.85;;;3.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:05:41;7.22;;;3.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:08:09;6.97;;;3.88;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:10:35;7.78;;;3.85;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:13:11;9.25;;;3.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:15:37;4.38;;;2.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:18:04;10.00;;;3.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:20:32;8.82;;;3.55;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:22:59;9.52;;;3.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:25:30;11.52;;;3.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:27:59;6.80;;;2.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:32:59;6.32;;;2.88;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:35:31;4.50;;;2.55;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:37:57;9.60;;;3.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:40:24;7.00;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:42:56;6.40;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:45:23;5.88;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:50:34;5.70;;;2.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T10:58:29;9.18;;;3.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:03:22;5.97;;;2.97;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:05:48;6.60;;;3.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:11:18;5.22;;;3.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:13:47;7.55;;;3.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:16:24;4.78;;;2.58;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:18:53;5.57;;;2.85;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:21:35;11.02;;;2.97;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:24:02;11.50;;;3.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:26:29;8.38;;;3.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:28:56;6.90;;;3.33;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:31:27;11.02;;;3.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:33:54;5.75;;;2.78;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:36:21;7.60;;;3.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:38:48;5.20;;;2.83;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:41:15;5.65;;;3.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:43:58;7.72;;;3.22;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:46:24;7.80;;;3.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:48:51;11.35;;;3.55;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:51:21;6.50;;;3.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:53:47;7.05;;;3.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:56:14;5.43;;;3.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T11:58:41;7.00;;;3.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:01:08;8.45;;;3.20;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:03:35;7.30;;;3.08;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:06:02;6.53;;;2.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:08:28;4.85;;;2.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:10:54;5.35;;;2.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:13:24;5.28;;;2.92;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:15:54;6.88;;;3.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:18:21;9.90;;;3.42;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:20:47;6.88;;;2.97;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:23:13;4.75;;;2.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:25:40;7.32;;;2.28;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:28:15;6.65;;;2.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:30:42;5.30;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:33:08;3.50;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:35:39;4.10;;;1.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:38:24;5.80;;;1.42;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:40:53;2.70;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:43:26;2.80;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:46:26;6.18;;;1.52;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:48:45;6.82;;;2.08;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:51:11;2.78;;;1.67;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:53:40;6.70;;;1.85;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:56:09;4.88;;;2.35;;
20697;SDS011;10508;50.956;4.640;2023-05-07T12:58:36;6.00;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:01:06;4.60;;;1.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:03:34;5.45;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:06:01;5.18;;;2.45;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:10:53;4.50;;;1.67;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:13:20;3.88;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:15:46;4.22;;;1.67;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:18:13;3.97;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:20:39;4.70;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:23:05;4.22;;;1.95;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:25:32;2.70;;;1.55;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:27:58;4.07;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:30:24;5.72;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:32:50;5.32;;;1.60;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:35:17;3.75;;;1.33;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:37:43;3.67;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:40:09;9.68;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:42:35;4.07;;;1.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:45:01;8.27;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:47:29;6.30;;;1.83;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:49:55;6.10;;;1.77;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:52:21;5.90;;;1.50;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:54:47;2.70;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:57:13;5.35;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T13:59:39;10.65;;;1.88;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:02:05;3.10;;;1.73;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:04:31;3.85;;;1.75;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:06:57;4.00;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:09:23;4.25;;;2.13;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:11:49;3.95;;;1.70;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:14:19;3.90;;;1.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:16:45;4.43;;;2.03;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:19:11;5.18;;;1.65;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:21:37;3.40;;;2.25;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:24:05;5.88;;;1.90;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:26:32;8.35;;;2.63;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:28:58;5.38;;;1.80;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:31:24;4.40;;;1.92;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:33:50;2.67;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:36:17;8.23;;;2.40;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:38:45;3.08;;;2.10;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:41:11;3.33;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:43:37;4.80;;;2.00;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:46:03;2.45;;;1.88;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:48:29;10.25;;;2.15;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:50:55;4.57;;;2.38;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:53:21;3.60;;;2.33;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:55:48;4.82;;;1.98;;
20697;SDS011;10508;50.956;4.640;2023-05-07T14:58:14;4.60;;;2.33;;