sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2024-03-23T00:53:49;12.50;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T00:56:15;12.60;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T00:58:41;12.60;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:01:08;12.60;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:03:34;12.60;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:06:00;12.60;95.40
21298;DHT22;10808;48.010;11.326;2024-03-23T01:08:26;12.60;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:10:56;12.60;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:13:22;12.60;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:15:51;12.50;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:18:18;12.50;95.50
21298;DHT22;10808;48.010;11.326;2024-03-23T01:20:45;12.50;95.60
21298;DHT22;10808;48.010;11.326;2024-03-23T01:23:11;12.50;95.60
21298;DHT22;10808;48.010;11.326;2024-03-23T01:25:38;12.50;95.60
21298;DHT22;10808;48.010;11.326;2024-03-23T01:28:04;12.50;95.60
21298;DHT22;10808;48.010;11.326;2024-03-23T01:30:33;12.50;95.80
21298;DHT22;10808;48.010;11.326;2024-03-23T01:32:58;12.50;95.80
21298;DHT22;10808;48.010;11.326;2024-03-23T01:35:24;12.50;95.80
21298;DHT22;10808;48.010;11.326;2024-03-23T01:37:51;12.50;95.90
21298;DHT22;10808;48.010;11.326;2024-03-23T01:40:17;12.50;95.90
21298;DHT22;10808;48.010;11.326;2024-03-23T01:42:55;12.50;96.00
21298;DHT22;10808;48.010;11.326;2024-03-23T01:45:21;12.50;96.10
21298;DHT22;10808;48.010;11.326;2024-03-23T01:47:51;12.50;96.00
21298;DHT22;10808;48.010;11.326;2024-03-23T01:50:20;12.50;96.10
21298;DHT22;10808;48.010;11.326;2024-03-23T01:52:47;12.50;96.10
21298;DHT22;10808;48.010;11.326;2024-03-23T01:55:14;12.50;96.10
21298;DHT22;10808;48.010;11.326;2024-03-23T01:57:40;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:00:09;12.50;96.20
21298;DHT22;10808;48.010;11.326;2024-03-23T02:02:45;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:05:14;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:07:41;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:10:09;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:12:36;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:15:03;12.50;96.40
21298;DHT22;10808;48.010;11.326;2024-03-23T02:17:30;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:19:56;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:22:22;12.50;96.40
21298;DHT22;10808;48.010;11.326;2024-03-23T02:24:48;12.50;96.70
21298;DHT22;10808;48.010;11.326;2024-03-23T02:27:14;12.50;96.40
21298;DHT22;10808;48.010;11.326;2024-03-23T02:29:40;12.50;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:32:06;12.50;96.40
21298;DHT22;10808;48.010;11.326;2024-03-23T02:34:35;12.50;96.40
21298;DHT22;10808;48.010;11.326;2024-03-23T02:37:02;12.50;96.40
21298;DHT22;10808;48.010;11.326;2024-03-23T02:39:28;12.50;96.60
21298;DHT22;10808;48.010;11.326;2024-03-23T02:41:54;12.50;96.70
21298;DHT22;10808;48.010;11.326;2024-03-23T02:44:20;12.50;96.70
21298;DHT22;10808;48.010;11.326;2024-03-23T02:46:46;12.50;96.90
21298;DHT22;10808;48.010;11.326;2024-03-23T02:49:15;12.40;96.90
21298;DHT22;10808;48.010;11.326;2024-03-23T02:51:41;12.40;97.00
21298;DHT22;10808;48.010;11.326;2024-03-23T02:54:07;12.30;97.30
21298;DHT22;10808;48.010;11.326;2024-03-23T02:56:33;12.20;97.40
21298;DHT22;10808;48.010;11.326;2024-03-23T02:58:59;12.10;97.50
21298;DHT22;10808;48.010;11.326;2024-03-23T03:01:25;12.00;97.80
21298;DHT22;10808;48.010;11.326;2024-03-23T03:03:51;11.90;98.00
21298;DHT22;10808;48.010;11.326;2024-03-23T03:06:27;11.80;98.30
21298;DHT22;10808;48.010;11.326;2024-03-23T03:08:53;11.80;98.40
21298;DHT22;10808;48.010;11.326;2024-03-23T03:11:19;11.70;98.70
21298;DHT22;10808;48.010;11.326;2024-03-23T03:13:45;11.60;98.80
21298;DHT22;10808;48.010;11.326;2024-03-23T03:16:11;11.50;99.00
21298;DHT22;10808;48.010;11.326;2024-03-23T03:18:39;11.40;99.00
21298;DHT22;10808;48.010;11.326;2024-03-23T03:21:06;11.40;99.00
21298;DHT22;10808;48.010;11.326;2024-03-23T03:23:39;11.30;99.20
21298;DHT22;10808;48.010;11.326;2024-03-23T03:26:06;11.20;99.10
21298;DHT22;10808;48.010;11.326;2024-03-23T03:28:32;11.10;99.40
21298;DHT22;10808;48.010;11.326;2024-03-23T03:30:59;11.00;99.40
21298;DHT22;10808;48.010;11.326;2024-03-23T03:33:26;11.00;99.50
21298;DHT22;10808;48.010;11.326;2024-03-23T03:35:52;10.90;99.60
21298;DHT22;10808;48.010;11.326;2024-03-23T03:38:19;10.70;99.70
21298;DHT22;10808;48.010;11.326;2024-03-23T03:40:45;10.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T03:43:11;10.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T03:45:37;10.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T03:48:03;10.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T03:50:29;10.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T03:52:55;10.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T03:55:21;10.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T03:57:50;10.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:00:16;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:02:42;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:05:08;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:07:34;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:10:00;10.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:12:26;10.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:14:52;9.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:17:19;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:19:45;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:22:11;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:24:37;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:27:03;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:29:29;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:31:55;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:34:22;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:36:49;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:39:15;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:41:41;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:44:07;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:46:33;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:48:59;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:51:25;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:53:52;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:56:18;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T04:58:44;9.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:01:11;9.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:03:37;9.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:06:04;9.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:08:31;9.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:10:57;9.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:13:23;9.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:15:53;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:18:20;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:20:46;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:23:12;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:25:38;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:28:04;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:30:31;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:32:57;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:35:23;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:37:49;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:40:15;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:42:41;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:45:08;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:47:34;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:50:00;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:52:27;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:54:53;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:57:20;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T05:59:46;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:02:12;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:04:38;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:07:04;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:09:42;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:12:08;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:14:35;9.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:17:01;9.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:19:27;9.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:21:54;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:24:23;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:26:50;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:29:16;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:31:42;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:34:08;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:36:34;9.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:39:00;10.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:41:26;10.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:43:52;10.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:46:18;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:48:47;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:51:13;10.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:53:39;10.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T06:56:06;10.50;99.70
21298;DHT22;10808;48.010;11.326;2024-03-23T06:58:32;10.60;99.70
21298;DHT22;10808;48.010;11.326;2024-03-23T07:00:58;10.70;99.80
21298;DHT22;10808;48.010;11.326;2024-03-23T07:03:24;10.90;99.80
21298;DHT22;10808;48.010;11.326;2024-03-23T07:05:51;11.10;99.30
21298;DHT22;10808;48.010;11.326;2024-03-23T07:08:18;11.40;99.50
21298;DHT22;10808;48.010;11.326;2024-03-23T07:10:48;11.70;99.60
21298;DHT22;10808;48.010;11.326;2024-03-23T07:13:14;12.10;99.70
21298;DHT22;10808;48.010;11.326;2024-03-23T07:15:40;12.50;99.00
21298;DHT22;10808;48.010;11.326;2024-03-23T07:18:06;12.80;98.30
21298;DHT22;10808;48.010;11.326;2024-03-23T07:20:32;13.10;98.20
21298;DHT22;10808;48.010;11.326;2024-03-23T07:22:58;13.30;97.70
21298;DHT22;10808;48.010;11.326;2024-03-23T07:25:24;13.50;97.10
21298;DHT22;10808;48.010;11.326;2024-03-23T07:27:53;13.70;96.90
21298;DHT22;10808;48.010;11.326;2024-03-23T07:30:19;13.90;96.70
21298;DHT22;10808;48.010;11.326;2024-03-23T07:32:45;14.00;96.70
21298;DHT22;10808;48.010;11.326;2024-03-23T07:35:11;14.10;96.20
21298;DHT22;10808;48.010;11.326;2024-03-23T07:37:37;14.30;96.50
21298;DHT22;10808;48.010;11.326;2024-03-23T07:40:03;14.30;96.30
21298;DHT22;10808;48.010;11.326;2024-03-23T07:42:32;14.30;96.80
21298;DHT22;10808;48.010;11.326;2024-03-23T07:44:58;14.30;97.10
21298;DHT22;10808;48.010;11.326;2024-03-23T07:47:24;14.10;97.60
21298;DHT22;10808;48.010;11.326;2024-03-23T07:50:07;14.00;98.40
21298;DHT22;10808;48.010;11.326;2024-03-23T07:52:33;13.80;99.20
21298;DHT22;10808;48.010;11.326;2024-03-23T07:54:59;13.60;99.80
21298;DHT22;10808;48.010;11.326;2024-03-23T07:57:27;13.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T07:59:53;13.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:02:19;13.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:04:45;12.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:07:11;12.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:09:37;12.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:12:03;12.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:14:30;11.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:16:56;11.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:19:25;11.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:21:51;11.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:24:17;11.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:26:43;11.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:29:09;11.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:31:35;11.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:34:04;11.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:36:30;10.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:38:56;10.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:41:22;10.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:43:48;10.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:46:16;10.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:48:43;10.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:51:12;10.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:53:39;10.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:56:06;10.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T08:58:33;10.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:01:06;10.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:03:32;10.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:05:59;10.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:08:25;10.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:10:52;9.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:13:18;9.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:15:49;9.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:18:16;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:20:42;9.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:23:08;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:25:38;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:28:05;9.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:30:33;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:33:11;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:35:42;9.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:38:08;9.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:40:40;9.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:43:12;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:45:39;8.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:48:09;8.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:50:39;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:53:10;8.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:55:41;8.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T09:58:07;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:00:34;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:03:01;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:05:29;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:07:57;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:10:25;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:12:51;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:15:19;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:17:45;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:20:11;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:22:38;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:25:09;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:27:36;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:30:13;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:32:40;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:35:22;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:37:48;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:40:20;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:42:46;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:45:13;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:47:39;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:50:05;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:52:33;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:55:02;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T10:57:36;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:00:04;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:02:30;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:04:56;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:07:32;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:09:59;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:12:26;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:15:01;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:17:28;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:20:05;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:25:12;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:27:38;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:30:15;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:32:46;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:35:29;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:38:21;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:40:50;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:43:19;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:45:46;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:48:17;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:50:45;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:53:18;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T11:58:15;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:00:41;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:03:07;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:05:34;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:10:51;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:13:19;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:15:49;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:18:17;8.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:20:43;8.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:23:12;8.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:25:39;8.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:28:06;8.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:30:38;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:33:05;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:35:31;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:37:57;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:40:23;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:42:50;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:45:16;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:47:42;8.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:50:08;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:52:36;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:55:02;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:57:31;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T12:59:57;8.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:02:23;8.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:04:50;8.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:07:17;8.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:09:44;8.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:12:10;8.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:14:44;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:17:10;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:19:36;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:22:03;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:24:30;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:26:57;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:29:24;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:31:51;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:34:18;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:36:44;9.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:39:11;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:41:41;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:44:07;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:46:34;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:49:00;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:51:27;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:53:56;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:56:23;9.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T13:58:49;9.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:01:15;8.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:03:42;8.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:06:09;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:08:36;8.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:11:08;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:13:35;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:16:04;7.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:18:30;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:20:58;6.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:23:25;6.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:25:58;6.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:28:24;6.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:30:51;6.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:33:17;6.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:35:53;6.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:38:20;5.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:40:46;5.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:43:15;5.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:46:05;5.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:48:35;5.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:51:02;5.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:53:33;5.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:56:00;5.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T14:58:27;5.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:00:53;5.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:03:19;5.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:05:52;5.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:08:18;5.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:10:45;5.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:13:10;5.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:15:44;5.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:18:14;5.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:20:59;5.50;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:23:29;5.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:28:23;5.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:30:49;6.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:33:15;6.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:35:41;6.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:38:07;6.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:40:33;6.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:42:59;6.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:45:26;7.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:47:52;7.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:50:18;7.80;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:52:46;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:55:12;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T15:57:40;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:00:06;8.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:02:32;8.70;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:04:58;8.60;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:07:28;8.40;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:09:54;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:12:21;8.30;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:14:47;8.20;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:17:13;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:19:39;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:22:05;8.10;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:24:31;8.00;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:26:57;7.90;99.90
21298;DHT22;10808;48.010;11.326;2024-03-23T16:29:23;7.80;99.90