sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77040;SDS011;65974;42.664;23.264;2023-05-07T00:00:59;9.60;;;6.90;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:03:25;16.13;;;6.88;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:05:51;11.40;;;7.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:08:17;12.95;;;7.03;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:10:43;9.85;;;6.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:13:09;12.05;;;6.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:15:35;13.60;;;8.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:18:00;13.70;;;8.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:20:26;13.07;;;9.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:22:51;13.95;;;8.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:25:17;12.35;;;8.52;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:27:44;12.60;;;8.73;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:30:10;11.32;;;7.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:32:36;15.23;;;8.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:35:02;14.27;;;7.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:37:28;14.23;;;7.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:39:53;9.55;;;6.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:42:18;11.43;;;7.78;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:44:44;12.55;;;6.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:47:09;10.52;;;6.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:49:37;11.38;;;7.47;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:52:13;26.98;;;14.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:54:41;16.52;;;9.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:57:07;12.88;;;8.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T00:59:36;13.30;;;8.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:02:02;13.00;;;8.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:04:27;13.88;;;7.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:06:53;8.77;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:09:21;10.85;;;7.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:11:48;8.27;;;5.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:14:15;9.05;;;7.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:16:41;10.77;;;6.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:19:11;12.23;;;7.75;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:21:38;16.80;;;8.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:24:09;13.82;;;8.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:26:36;12.75;;;9.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:29:02;11.93;;;7.47;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:31:27;11.88;;;6.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:33:53;12.75;;;7.53;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:36:22;13.93;;;6.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:38:51;11.80;;;8.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:41:19;19.00;;;8.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:43:44;12.68;;;6.88;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:46:11;17.83;;;8.98;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:48:38;12.00;;;7.78;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:51:04;12.70;;;7.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:53:39;9.88;;;7.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:56:05;8.60;;;5.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T01:58:31;9.23;;;6.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:00:57;10.00;;;7.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:03:22;10.77;;;6.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:05:48;8.65;;;5.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:08:13;11.13;;;6.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:10:39;13.05;;;6.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:13:04;9.50;;;6.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:15:30;9.02;;;6.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:18:05;8.25;;;6.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:20:32;15.48;;;7.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:22:58;9.52;;;7.22;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:25:23;13.50;;;6.43;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:27:49;9.48;;;6.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:30:14;9.63;;;7.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:32:41;11.23;;;6.85;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:35:07;12.25;;;6.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:37:32;9.70;;;6.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:39:58;14.68;;;6.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:42:23;9.55;;;6.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:44:49;11.65;;;7.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:47:15;10.30;;;6.38;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:49:40;11.13;;;6.85;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:52:06;16.80;;;7.38;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:54:32;11.00;;;6.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:56:57;9.52;;;6.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T02:59:23;11.77;;;8.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:01:50;11.75;;;7.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:04:15;8.20;;;6.43;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:06:41;9.02;;;6.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:09:06;9.02;;;6.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:11:32;8.25;;;5.88;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:13:57;8.32;;;6.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:16:23;8.57;;;7.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:18:48;12.75;;;7.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:21:13;14.02;;;7.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:23:39;15.32;;;8.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:26:05;10.88;;;7.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:28:30;12.02;;;8.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:30:55;13.43;;;8.30;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:33:21;11.10;;;7.38;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:35:46;10.60;;;6.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:38:12;9.95;;;6.38;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:40:37;11.35;;;7.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:43:03;15.90;;;8.77;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:45:28;12.70;;;9.48;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:47:53;25.45;;;11.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:50:19;25.73;;;13.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:52:45;28.85;;;14.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:55:10;19.10;;;10.73;;
77040;SDS011;65974;42.664;23.264;2023-05-07T03:57:36;20.75;;;9.52;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:00:01;28.25;;;10.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:02:28;17.65;;;9.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:04:54;12.13;;;8.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:07:19;13.15;;;8.05;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:09:45;15.32;;;9.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:12:10;17.80;;;11.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:14:35;18.17;;;8.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:17:01;14.38;;;9.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:19:27;11.48;;;8.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:21:54;13.48;;;7.93;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:24:19;15.05;;;8.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:26:45;9.35;;;7.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:29:10;15.93;;;8.75;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:31:36;10.88;;;7.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:34:01;17.08;;;8.98;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:36:27;13.32;;;8.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:38:55;10.50;;;6.72;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:41:20;12.65;;;8.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:43:46;15.27;;;9.90;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:46:11;11.80;;;9.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:48:36;18.30;;;8.77;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:51:02;14.93;;;9.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:53:28;14.10;;;9.80;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:55:56;16.23;;;10.93;;
77040;SDS011;65974;42.664;23.264;2023-05-07T04:58:22;17.17;;;11.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:00:48;13.13;;;9.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:03:15;19.70;;;11.52;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:05:40;17.02;;;11.48;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:08:06;19.08;;;12.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:10:31;18.02;;;10.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:12:57;20.67;;;11.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:15:22;20.00;;;12.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:17:48;18.63;;;12.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:20:13;19.27;;;10.98;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:22:39;28.38;;;14.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:25:04;17.08;;;10.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:27:30;17.38;;;11.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:29:57;20.90;;;12.88;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:32:22;17.25;;;10.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:34:48;15.80;;;10.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:37:13;17.77;;;11.48;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:39:39;19.02;;;11.85;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:42:04;19.30;;;11.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:44:30;14.75;;;9.43;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:46:55;16.80;;;11.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:49:22;14.35;;;9.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:51:48;20.35;;;13.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:54:13;17.95;;;11.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:56:40;14.52;;;10.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T05:59:06;18.15;;;11.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:01:32;17.48;;;11.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:03:57;19.33;;;10.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:06:23;17.70;;;9.98;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:08:49;40.08;;;19.85;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:11:14;14.75;;;10.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:13:40;19.75;;;10.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:16:05;20.50;;;11.75;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:18:31;21.58;;;14.88;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:20:57;17.23;;;8.48;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:23:22;18.73;;;9.48;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:25:48;16.73;;;10.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:28:16;18.27;;;10.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:30:42;15.85;;;9.73;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:33:07;13.70;;;9.75;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:35:33;15.90;;;10.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:38:00;15.95;;;9.80;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:40:26;16.05;;;9.98;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:42:51;13.68;;;8.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:45:17;15.00;;;10.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:47:44;14.32;;;8.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:50:09;13.60;;;9.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:52:35;14.18;;;9.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:55:00;17.20;;;9.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:57:26;17.42;;;10.73;;
77040;SDS011;65974;42.664;23.264;2023-05-07T06:59:51;13.40;;;8.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:02:17;14.15;;;9.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:04:42;12.65;;;8.93;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:07:08;13.60;;;9.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:09:34;12.70;;;9.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:12:00;15.13;;;9.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:14:26;10.65;;;7.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:16:52;12.35;;;8.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:19:17;11.82;;;8.73;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:21:43;12.57;;;7.80;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:24:09;12.52;;;8.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:26:35;19.13;;;8.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:29:00;13.60;;;8.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:31:26;15.45;;;8.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:33:51;10.85;;;8.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:36:16;13.50;;;8.23;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:38:42;10.30;;;7.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:41:08;12.63;;;8.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:43:36;12.70;;;7.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:46:05;13.02;;;7.53;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:48:31;16.42;;;8.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:50:57;12.73;;;8.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:53:26;12.88;;;7.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:55:52;12.27;;;7.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T07:58:17;15.77;;;8.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:00:43;9.60;;;7.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:03:11;9.70;;;7.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:05:37;10.30;;;6.60;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:08:06;9.88;;;6.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:10:33;12.23;;;7.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:13:00;13.30;;;8.60;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:15:25;14.65;;;8.85;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:17:51;14.60;;;8.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:20:16;11.88;;;8.60;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:22:42;12.30;;;9.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:25:07;12.88;;;8.02;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:27:33;14.02;;;9.05;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:29:58;16.80;;;9.73;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:32:24;15.13;;;9.30;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:34:49;14.00;;;10.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:37:15;26.35;;;15.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:39:41;16.20;;;9.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:42:07;13.80;;;8.93;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:44:34;12.55;;;8.73;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:47:03;15.00;;;9.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:49:32;11.98;;;8.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:51:58;13.57;;;8.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:54:24;11.38;;;7.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:56:50;13.38;;;7.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T08:59:16;12.15;;;7.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:01:41;13.82;;;8.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:04:07;10.32;;;7.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:06:34;14.10;;;7.38;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:09:00;10.68;;;7.22;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:11:26;11.93;;;7.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:13:55;10.50;;;7.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:16:24;10.90;;;6.80;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:18:51;8.18;;;6.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:21:17;11.20;;;6.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:23:44;8.45;;;6.97;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:26:09;12.85;;;6.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:28:40;8.95;;;6.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:31:07;8.80;;;6.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:33:33;11.05;;;6.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:36:02;12.57;;;7.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:38:28;15.70;;;7.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:41:03;13.35;;;8.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:43:37;9.13;;;6.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:48:40;10.15;;;5.90;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:53:41;15.40;;;6.80;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:56:08;9.70;;;6.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T09:58:36;9.35;;;6.53;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:01:04;8.15;;;6.43;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:03:30;8.82;;;5.88;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:05:58;7.35;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:08:23;9.50;;;5.78;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:10:49;8.85;;;6.22;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:13:15;8.20;;;6.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:15:42;7.93;;;6.05;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:18:07;9.73;;;5.53;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:20:34;7.75;;;4.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:23:01;6.75;;;5.43;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:27:55;7.40;;;5.53;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:30:32;6.32;;;5.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:33:19;9.57;;;5.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:35:49;6.57;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:38:15;5.50;;;4.30;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:40:40;5.55;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:43:06;7.03;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:45:32;8.00;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:50:33;6.22;;;4.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:56:23;9.70;;;5.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T10:58:43;8.70;;;5.68;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:01:09;6.65;;;5.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:03:36;8.10;;;5.93;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:06:49;6.50;;;5.72;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:15:11;7.60;;;5.53;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:17:53;7.07;;;5.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:28:35;7.38;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:31:09;6.90;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:33:36;4.90;;;3.92;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:36:03;16.55;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:38:35;7.25;;;4.97;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:41:02;7.13;;;5.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:43:29;18.33;;;6.53;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:46:04;7.10;;;5.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:48:36;7.10;;;4.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:51:05;5.68;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:53:40;6.07;;;4.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:56:10;7.15;;;5.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T11:58:40;6.90;;;4.82;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:01:10;10.52;;;5.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:03:41;8.95;;;4.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:06:08;6.82;;;5.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:08:36;6.47;;;4.72;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:11:03;5.70;;;4.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:13:29;6.43;;;5.72;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:15:56;6.60;;;5.93;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:18:22;6.97;;;5.03;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:20:48;6.82;;;4.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:23:15;5.68;;;4.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:25:42;7.97;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:28:18;7.53;;;4.47;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:30:44;8.02;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:33:12;6.18;;;4.47;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:35:41;6.95;;;4.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:38:07;8.75;;;4.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:40:35;6.38;;;4.20;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:43:14;5.00;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:48:07;7.35;;;4.75;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:50:35;5.57;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:53:00;5.65;;;4.80;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:55:31;5.65;;;4.45;;
77040;SDS011;65974;42.664;23.264;2023-05-07T12:58:00;6.93;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:00:38;5.13;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:03:04;6.50;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:05:30;7.40;;;5.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:07:56;7.40;;;4.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:10:23;4.85;;;3.63;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:12:49;6.22;;;4.18;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:15:15;7.05;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:17:41;5.60;;;4.57;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:20:06;4.60;;;4.07;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:22:34;6.07;;;4.13;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:24:59;4.93;;;4.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:27:24;5.85;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:29:51;6.95;;;4.43;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:32:16;5.22;;;3.80;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:34:41;7.47;;;4.28;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:37:07;6.47;;;3.95;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:39:33;5.10;;;3.25;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:41:58;7.32;;;4.03;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:44:24;5.80;;;4.10;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:46:49;6.82;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:49:15;5.45;;;3.50;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:51:40;8.57;;;3.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:54:06;6.40;;;3.72;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:56:31;6.22;;;3.65;;
77040;SDS011;65974;42.664;23.264;2023-05-07T13:58:57;6.40;;;3.38;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:01:23;6.07;;;3.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:03:48;5.82;;;3.72;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:06:14;6.60;;;3.70;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:08:39;5.75;;;3.75;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:11:05;5.68;;;3.92;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:13:31;4.60;;;3.58;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:15:56;5.13;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:18:22;8.15;;;4.55;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:20:48;6.32;;;4.00;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:23:14;5.20;;;3.92;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:25:40;5.00;;;3.35;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:28:06;5.28;;;3.85;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:30:31;7.03;;;3.90;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:32:58;23.50;;;11.32;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:35:23;19.27;;;10.15;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:37:49;13.63;;;6.97;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:40:14;4.57;;;3.58;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:42:40;8.00;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:45:05;4.88;;;4.03;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:47:31;5.63;;;4.22;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:49:57;7.43;;;4.40;;
77040;SDS011;65974;42.664;23.264;2023-05-07T14:52:23;5.50;;;4.05;;