sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2022-12-22T00:00:45;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:03:31;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:06:15;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:09:00;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:11:45;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:14:29;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:17:24;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:20:15;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:22:59;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:25:44;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:28:28;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:31:13;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:33:58;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:36:42;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:39:26;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:42:11;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:44:56;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:47:40;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:50:30;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:53:16;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:56:05;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T00:58:52;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:01:38;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:04:22;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:07:10;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:09:55;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:12:40;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:15:26;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:18:10;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:20:55;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:23:40;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:26:25;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:29:09;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:31:53;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:34:39;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:37:23;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:40:27;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:43:27;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:49:08;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:51:53;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:54:37;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T01:57:21;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:00:06;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:02:51;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:05:39;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:08:29;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:26:26;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:29:13;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:31:58;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:34:42;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:37:43;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:40:37;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:46:42;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:49:50;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:52:38;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:55:24;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T02:58:10;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:00:55;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:03:39;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:06:25;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:09:09;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:11:53;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:14:37;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:17:21;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:20:05;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:22:50;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:25:34;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:28:17;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:30:43;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:33:08;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:35:34;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:38:00;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:40:31;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:42:57;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:45:41;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:48:25;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:50:52;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:53:17;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:55:43;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T03:58:08;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:00:34;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:03:01;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:05:26;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:07:52;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:10:17;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:13:02;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:15:30;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:17:56;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:20:23;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:22:54;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:25:21;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:27:47;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:30:13;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:32:39;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:35:06;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:37:32;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:39:57;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:42:24;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:44:50;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:47:15;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:49:41;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:52:07;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:54:33;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:56:59;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T04:59:24;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:01:50;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:04:17;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:06:42;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:09:09;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:11:35;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:14:01;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:16:26;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:18:52;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:21:20;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:23:47;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:26:13;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:28:43;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:31:17;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:33:44;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:36:10;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:38:35;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:41:02;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:43:27;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:45:54;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:48:19;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:50:45;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:53:11;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:55:37;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T05:58:02;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:00:30;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:02:56;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:05:22;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:07:48;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:10:14;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:12:41;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:15:08;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:17:35;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:20:00;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:22:26;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:24:52;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:27:18;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:29:44;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:32:09;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:34:35;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:37:00;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:39:26;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:41:52;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:44:36;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:47:02;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:49:27;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:51:53;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:54:18;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:56:44;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T06:59:10;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:01:36;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:04:02;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:06:28;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:08:54;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:11:19;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:13:45;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:16:11;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:18:39;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:21:07;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:23:34;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:26:00;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:28:26;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:30:53;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:33:19;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:35:45;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:38:11;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:40:36;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:43:02;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:45:29;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:47:59;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:50:25;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:52:54;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:55:21;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T07:57:46;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:00:13;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:02:39;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:05:06;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:07:32;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:09:58;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:12:24;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:14:49;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:17:15;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:19:41;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:22:07;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:24:33;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:27:04;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:29:37;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:32:04;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:34:30;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:36:59;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:39:26;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:41:53;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:44:22;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:46:48;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:49:14;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:51:39;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:54:05;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:56:31;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T08:58:57;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:01:23;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:03:52;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:06:21;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:08:47;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:11:13;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:13:39;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:16:08;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:18:34;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:21:00;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:23:28;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:25:54;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:28:20;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:30:49;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:33:15;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:35:41;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:38:09;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:40:34;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:43:01;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:45:27;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:47:54;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T09:50:24;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:00:49;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:03:29;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:06:23;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:08:53;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:11:19;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:13:45;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:16:26;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:19:08;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:21:34;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:24:14;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:26:41;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:29:12;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:32:05;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:34:36;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:37:02;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:39:32;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:42:10;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:44:38;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:47:20;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:49:55;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:52:28;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:55:22;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T10:57:50;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:00:28;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:02:59;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:05:26;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:07:53;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:24:24;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:40:50;10.00;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:43:25;10.00;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:45:58;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:51:29;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T11:56:55;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:05:37;10.00;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:16:24;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:24:52;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:32:39;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:38:11;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:41:01;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:43:24;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:45:50;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:50:55;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T12:53:25;10.00;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:03:43;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:09:22;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:11:48;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:17:38;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:20:09;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:22:35;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:25:02;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:27:29;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:29:55;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:32:27;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:37:43;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:43:10;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:45:41;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:50:52;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:53:44;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:56:23;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T13:58:59;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:01:27;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:03:55;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:06:32;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:11:40;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:14:09;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:16:42;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:19:12;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:21:39;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:24:13;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:26:41;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:29:14;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:31:52;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:34:28;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:36:54;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:39:30;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:41:59;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:44:30;9.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:49:48;9.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:54:54;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T14:57:39;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:00:30;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:02:57;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:05:37;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:11:00;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:13:26;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:15:53;9.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:18:23;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:20:50;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:23:15;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:25:41;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:28:07;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:30:34;9.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:33:00;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:35:31;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:37:58;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:40:24;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:42:50;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:45:18;9.60;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:47:49;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:50:29;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:52:56;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:55:23;9.70;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T15:57:52;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:00:20;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:02:47;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:05:13;9.80;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:07:40;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:10:38;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:13:04;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:15:32;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:17:59;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:20:28;10.00;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:22:55;9.90;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:25:26;10.00;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:27:53;10.00;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:30:24;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:32:51;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:35:34;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:38:00;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:40:30;10.10;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:43:01;10.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:45:29;10.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:48:04;10.20;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:50:30;10.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:53:00;10.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:55:27;10.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T16:57:53;10.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:00:21;10.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:02:50;10.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:05:39;10.30;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:08:06;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:10:33;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:13:00;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:15:26;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:17:52;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:20:20;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:22:53;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:25:22;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:27:49;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:30:20;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:32:47;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:35:14;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:37:41;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:40:10;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:42:36;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:45:04;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:47:30;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:49:56;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:52:23;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:54:51;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:57:32;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T17:59:59;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:02:25;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:04:51;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:07:21;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:09:49;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:12:20;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:14:47;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:17:34;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:20:00;10.40;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:22:27;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:24:54;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:27:21;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:29:47;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:32:13;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:34:41;10.50;99.90
13982;DHT22;7065;50.880;5.502;2022-12-22T18:37:15;10.50;99.90