sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47556;BME280;33291;46.222;26.460;2023-06-05T00:00:28;97021.22;;;11.09;82.29
47556;BME280;33291;46.222;26.460;2023-06-05T00:02:53;97019.03;;;11.14;82.31
47556;BME280;33291;46.222;26.460;2023-06-05T00:05:19;97013.81;;;11.14;82.71
47556;BME280;33291;46.222;26.460;2023-06-05T00:07:44;97014.63;;;11.14;83.02
47556;BME280;33291;46.222;26.460;2023-06-05T00:10:10;96998.31;;;11.12;82.96
47556;BME280;33291;46.222;26.460;2023-06-05T00:12:37;96999.69;;;11.16;82.62
47556;BME280;33291;46.222;26.460;2023-06-05T00:15:03;96991.16;;;11.14;82.73
47556;BME280;33291;46.222;26.460;2023-06-05T00:17:30;96988.56;;;11.14;83.16
47556;BME280;33291;46.222;26.460;2023-06-05T00:19:55;96992.56;;;11.18;83.29
47556;BME280;33291;46.222;26.460;2023-06-05T00:22:25;96991.22;;;11.24;83.32
47556;BME280;33291;46.222;26.460;2023-06-05T00:24:50;96969.63;;;11.12;83.11
47556;BME280;33291;46.222;26.460;2023-06-05T00:27:16;96994.91;;;11.22;82.96
47556;BME280;33291;46.222;26.460;2023-06-05T00:29:41;96990.66;;;11.20;83.28
47556;BME280;33291;46.222;26.460;2023-06-05T00:32:07;96988.19;;;11.19;83.65
47556;BME280;33291;46.222;26.460;2023-06-05T00:34:32;96988.81;;;11.11;83.68
47556;BME280;33291;46.222;26.460;2023-06-05T00:36:58;96996.00;;;11.19;83.76
47556;BME280;33291;46.222;26.460;2023-06-05T00:39:23;96987.47;;;11.17;83.64
47556;BME280;33291;46.222;26.460;2023-06-05T00:41:49;96974.66;;;11.04;83.79
47556;BME280;33291;46.222;26.460;2023-06-05T00:44:14;96985.78;;;11.06;84.20
47556;BME280;33291;46.222;26.460;2023-06-05T00:46:41;96992.66;;;11.07;84.22
47556;BME280;33291;46.222;26.460;2023-06-05T00:49:08;96983.81;;;10.98;84.33
47556;BME280;33291;46.222;26.460;2023-06-05T00:51:34;96983.81;;;10.98;84.47
47556;BME280;33291;46.222;26.460;2023-06-05T00:54:01;96991.53;;;11.00;84.32
47556;BME280;33291;46.222;26.460;2023-06-05T00:56:27;96991.53;;;11.00;84.69
47556;BME280;33291;46.222;26.460;2023-06-05T00:58:53;97001.69;;;11.03;84.80
47556;BME280;33291;46.222;26.460;2023-06-05T01:01:20;96994.81;;;11.02;85.07
47556;BME280;33291;46.222;26.460;2023-06-05T01:03:46;96981.47;;;10.95;85.36
47556;BME280;33291;46.222;26.460;2023-06-05T01:06:13;96962.69;;;10.92;85.50
47556;BME280;33291;46.222;26.460;2023-06-05T01:08:38;96976.13;;;10.97;85.55
47556;BME280;33291;46.222;26.460;2023-06-05T01:16:33;96979.91;;;10.83;86.34
47556;BME280;33291;46.222;26.460;2023-06-05T01:19:02;96983.19;;;10.85;86.60
47556;BME280;33291;46.222;26.460;2023-06-05T01:21:29;96990.06;;;10.86;87.03
47556;BME280;33291;46.222;26.460;2023-06-05T01:23:56;96995.16;;;10.88;87.17
47556;BME280;33291;46.222;26.460;2023-06-05T01:29:06;96975.50;;;10.83;87.97
47556;BME280;33291;46.222;26.460;2023-06-05T01:31:36;96972.22;;;10.81;87.48
47556;BME280;33291;46.222;26.460;2023-06-05T01:34:05;96983.31;;;10.83;87.71
47556;BME280;33291;46.222;26.460;2023-06-05T01:36:34;96988.41;;;10.85;87.87
47556;BME280;33291;46.222;26.460;2023-06-05T01:39:02;96990.06;;;10.86;87.84
47556;BME280;33291;46.222;26.460;2023-06-05T01:41:30;96980.72;;;10.83;87.80
47556;BME280;33291;46.222;26.460;2023-06-05T01:43:56;96961.84;;;10.70;87.90
47556;BME280;33291;46.222;26.460;2023-06-05T01:46:22;96995.03;;;10.89;87.82
47556;BME280;33291;46.222;26.460;2023-06-05T01:48:48;96991.34;;;10.92;87.86
47556;BME280;33291;46.222;26.460;2023-06-05T01:51:15;96987.91;;;10.91;87.64
47556;BME280;33291;46.222;26.460;2023-06-05T01:53:40;96978.84;;;10.86;87.87
47556;BME280;33291;46.222;26.460;2023-06-05T01:56:06;96981.88;;;10.91;87.92
47556;BME280;33291;46.222;26.460;2023-06-05T01:58:33;96988.47;;;10.95;88.06
47556;BME280;33291;46.222;26.460;2023-06-05T02:01:00;96996.19;;;10.96;88.02
47556;BME280;33291;46.222;26.460;2023-06-05T02:03:26;96977.47;;;10.91;88.17
47556;BME280;33291;46.222;26.460;2023-06-05T02:05:52;96993.44;;;10.98;88.33
47556;BME280;33291;46.222;26.460;2023-06-05T02:08:18;96989.31;;;10.95;88.32
47556;BME280;33291;46.222;26.460;2023-06-05T02:10:45;96989.97;;;10.97;88.47
47556;BME280;33291;46.222;26.460;2023-06-05T02:13:12;96989.03;;;10.98;88.44
47556;BME280;33291;46.222;26.460;2023-06-05T02:15:37;96991.53;;;11.00;88.50
47556;BME280;33291;46.222;26.460;2023-06-05T02:18:03;96994.00;;;11.01;88.48
47556;BME280;33291;46.222;26.460;2023-06-05T02:20:30;96983.00;;;10.98;88.53
47556;BME280;33291;46.222;26.460;2023-06-05T02:22:56;96995.53;;;11.04;88.57
47556;BME280;33291;46.222;26.460;2023-06-05T02:25:22;96993.19;;;11.01;88.57
47556;BME280;33291;46.222;26.460;2023-06-05T02:27:51;96994.81;;;11.02;88.55
47556;BME280;33291;46.222;26.460;2023-06-05T02:30:17;96994.50;;;10.95;88.83
47556;BME280;33291;46.222;26.460;2023-06-05T02:32:43;96999.22;;;11.01;88.68
47556;BME280;33291;46.222;26.460;2023-06-05T02:35:11;97000.03;;;11.02;88.74
47556;BME280;33291;46.222;26.460;2023-06-05T02:37:38;97008.81;;;11.01;88.58
47556;BME280;33291;46.222;26.460;2023-06-05T02:40:09;97007.16;;;11.00;88.83
47556;BME280;33291;46.222;26.460;2023-06-05T02:42:35;97002.19;;;10.97;88.87
47556;BME280;33291;46.222;26.460;2023-06-05T02:45:01;97006.59;;;10.96;89.14
47556;BME280;33291;46.222;26.460;2023-06-05T02:47:26;97007.66;;;10.94;89.38
47556;BME280;33291;46.222;26.460;2023-06-05T02:49:52;97005.72;;;10.86;89.62
47556;BME280;33291;46.222;26.460;2023-06-05T02:52:17;97013.28;;;10.89;89.80
47556;BME280;33291;46.222;26.460;2023-06-05T02:54:42;97002.97;;;10.88;89.94
47556;BME280;33291;46.222;26.460;2023-06-05T02:57:08;97008.19;;;10.88;90.22
47556;BME280;33291;46.222;26.460;2023-06-05T02:59:36;97008.19;;;10.88;90.23
47556;BME280;33291;46.222;26.460;2023-06-05T03:02:07;97011.75;;;10.87;90.30
47556;BME280;33291;46.222;26.460;2023-06-05T03:04:33;97013.06;;;10.81;90.94
47556;BME280;33291;46.222;26.460;2023-06-05T03:06:59;97014.97;;;10.79;91.46
47556;BME280;33291;46.222;26.460;2023-06-05T03:09:28;97016.91;;;10.77;91.36
47556;BME280;33291;46.222;26.460;2023-06-05T03:11:54;97022.00;;;10.78;91.57
47556;BME280;33291;46.222;26.460;2023-06-05T03:14:19;97022.53;;;10.82;91.61
47556;BME280;33291;46.222;26.460;2023-06-05T03:16:45;97024.09;;;10.84;91.52
47556;BME280;33291;46.222;26.460;2023-06-05T03:19:11;97017.78;;;10.87;91.50
47556;BME280;33291;46.222;26.460;2023-06-05T03:21:37;97012.25;;;10.80;92.06
47556;BME280;33291;46.222;26.460;2023-06-05T03:24:06;97018.47;;;10.89;92.12
47556;BME280;33291;46.222;26.460;2023-06-05T03:26:32;97017.41;;;10.92;91.98
47556;BME280;33291;46.222;26.460;2023-06-05T03:28:58;97012.63;;;10.97;91.74
47556;BME280;33291;46.222;26.460;2023-06-05T03:31:23;97012.38;;;11.00;91.50
47556;BME280;33291;46.222;26.460;2023-06-05T03:33:49;97022.53;;;11.03;91.35
47556;BME280;33291;46.222;26.460;2023-06-05T03:36:16;97025.84;;;11.05;91.94
47556;BME280;33291;46.222;26.460;2023-06-05T03:38:43;97016.13;;;11.07;91.74
47556;BME280;33291;46.222;26.460;2023-06-05T03:41:09;97022.56;;;11.13;91.31
47556;BME280;33291;46.222;26.460;2023-06-05T03:43:34;97017.22;;;11.14;91.30
47556;BME280;33291;46.222;26.460;2023-06-05T03:46:00;97009.75;;;11.21;91.01
47556;BME280;33291;46.222;26.460;2023-06-05T03:48:26;97022.25;;;11.27;91.16
47556;BME280;33291;46.222;26.460;2023-06-05T03:50:52;97018.56;;;11.30;91.43
47556;BME280;33291;46.222;26.460;2023-06-05T03:53:19;97018.31;;;11.33;91.03
47556;BME280;33291;46.222;26.460;2023-06-05T03:55:44;97018.72;;;11.38;91.23
47556;BME280;33291;46.222;26.460;2023-06-05T03:58:15;97014.91;;;11.42;90.83
47556;BME280;33291;46.222;26.460;2023-06-05T04:00:45;97015.31;;;11.47;90.80
47556;BME280;33291;46.222;26.460;2023-06-05T04:03:11;97008.22;;;11.49;90.21
47556;BME280;33291;46.222;26.460;2023-06-05T04:05:38;97018.53;;;11.61;90.37
47556;BME280;33291;46.222;26.460;2023-06-05T04:08:05;97017.47;;;11.63;90.37
47556;BME280;33291;46.222;26.460;2023-06-05T04:10:31;97013.47;;;11.69;90.46
47556;BME280;33291;46.222;26.460;2023-06-05T04:12:56;97004.56;;;11.71;90.37
47556;BME280;33291;46.222;26.460;2023-06-05T04:15:25;97002.75;;;11.72;90.16
47556;BME280;33291;46.222;26.460;2023-06-05T04:17:51;97005.97;;;11.85;89.99
47556;BME280;33291;46.222;26.460;2023-06-05T04:20:16;97012.34;;;11.93;90.04
47556;BME280;33291;46.222;26.460;2023-06-05T04:22:43;97012.59;;;11.99;89.79
47556;BME280;33291;46.222;26.460;2023-06-05T04:25:09;97010.31;;;12.06;89.49
47556;BME280;33291;46.222;26.460;2023-06-05T04:27:38;97008.63;;;12.05;89.36
47556;BME280;33291;46.222;26.460;2023-06-05T04:30:05;97011.69;;;12.10;89.24
47556;BME280;33291;46.222;26.460;2023-06-05T04:32:31;97018.69;;;12.19;89.23
47556;BME280;33291;46.222;26.460;2023-06-05T04:35:05;97018.16;;;12.25;89.09
47556;BME280;33291;46.222;26.460;2023-06-05T04:37:35;97009.78;;;12.32;89.20
47556;BME280;33291;46.222;26.460;2023-06-05T04:40:02;97017.72;;;12.40;89.19
47556;BME280;33291;46.222;26.460;2023-06-05T04:42:34;97028.47;;;12.47;89.22
47556;BME280;33291;46.222;26.460;2023-06-05T04:45:03;97023.50;;;12.53;89.03
47556;BME280;33291;46.222;26.460;2023-06-05T04:47:30;97011.13;;;12.55;88.58
47556;BME280;33291;46.222;26.460;2023-06-05T04:49:59;97024.06;;;12.67;88.55
47556;BME280;33291;46.222;26.460;2023-06-05T04:52:25;97016.34;;;12.75;88.64
47556;BME280;33291;46.222;26.460;2023-06-05T04:54:52;97021.72;;;12.83;88.40
47556;BME280;33291;46.222;26.460;2023-06-05T04:57:17;97023.47;;;12.92;88.28
47556;BME280;33291;46.222;26.460;2023-06-05T04:59:44;97025.25;;;13.02;87.99
47556;BME280;33291;46.222;26.460;2023-06-05T05:02:09;97022.75;;;13.10;87.91
47556;BME280;33291;46.222;26.460;2023-06-05T05:04:35;97030.56;;;13.20;87.34
47556;BME280;33291;46.222;26.460;2023-06-05T05:07:00;97017.06;;;13.24;86.63
47556;BME280;33291;46.222;26.460;2023-06-05T05:09:31;97024.75;;;13.36;85.55
47556;BME280;33291;46.222;26.460;2023-06-05T05:11:57;97034.06;;;13.48;85.08
47556;BME280;33291;46.222;26.460;2023-06-05T05:14:26;97016.16;;;13.53;84.70
47556;BME280;33291;46.222;26.460;2023-06-05T05:16:52;97026.28;;;13.66;84.59
47556;BME280;33291;46.222;26.460;2023-06-05T05:19:18;97015.97;;;13.64;84.29
47556;BME280;33291;46.222;26.460;2023-06-05T05:21:45;97008.09;;;13.64;84.10
47556;BME280;33291;46.222;26.460;2023-06-05T05:24:12;97034.00;;;13.95;82.83
47556;BME280;33291;46.222;26.460;2023-06-05T05:26:37;97037.38;;;14.06;82.00
47556;BME280;33291;46.222;26.460;2023-06-05T05:29:08;97032.09;;;14.15;81.32
47556;BME280;33291;46.222;26.460;2023-06-05T05:31:33;97032.44;;;14.20;80.93
47556;BME280;33291;46.222;26.460;2023-06-05T05:33:59;97028.13;;;14.29;81.38
47556;BME280;33291;46.222;26.460;2023-06-05T05:36:25;97030.16;;;14.35;81.78
47556;BME280;33291;46.222;26.460;2023-06-05T05:38:52;97013.63;;;14.35;81.34
47556;BME280;33291;46.222;26.460;2023-06-05T05:41:18;97024.38;;;14.50;81.54
47556;BME280;33291;46.222;26.460;2023-06-05T05:43:43;97032.31;;;14.58;81.23
47556;BME280;33291;46.222;26.460;2023-06-05T05:46:09;97015.50;;;14.61;81.22
47556;BME280;33291;46.222;26.460;2023-06-05T05:48:37;97014.94;;;14.75;79.54
47556;BME280;33291;46.222;26.460;2023-06-05T05:51:05;97020.97;;;14.93;77.42
47556;BME280;33291;46.222;26.460;2023-06-05T05:53:30;97018.28;;;15.03;75.88
47556;BME280;33291;46.222;26.460;2023-06-05T05:55:56;97026.25;;;15.20;75.62
47556;BME280;33291;46.222;26.460;2023-06-05T05:58:21;97023.50;;;15.30;75.55
47556;BME280;33291;46.222;26.460;2023-06-05T06:00:47;97024.06;;;15.41;75.49
47556;BME280;33291;46.222;26.460;2023-06-05T06:03:13;97017.72;;;15.52;73.86
47556;BME280;33291;46.222;26.460;2023-06-05T06:05:40;97012.69;;;15.67;72.62
47556;BME280;33291;46.222;26.460;2023-06-05T06:08:05;97020.84;;;15.82;71.14
47556;BME280;33291;46.222;26.460;2023-06-05T06:10:31;97018.88;;;15.92;70.83
47556;BME280;33291;46.222;26.460;2023-06-05T06:12:57;97010.34;;;15.98;70.73
47556;BME280;33291;46.222;26.460;2023-06-05T06:15:23;97023.69;;;16.13;69.83
47556;BME280;33291;46.222;26.460;2023-06-05T06:17:48;97014.34;;;16.19;69.03
47556;BME280;33291;46.222;26.460;2023-06-05T06:20:14;97021.75;;;16.24;69.06
47556;BME280;33291;46.222;26.460;2023-06-05T06:22:41;97026.19;;;16.31;68.78
47556;BME280;33291;46.222;26.460;2023-06-05T06:25:09;97018.97;;;16.42;68.54
47556;BME280;33291;46.222;26.460;2023-06-05T06:27:36;97024.91;;;16.52;68.50
47556;BME280;33291;46.222;26.460;2023-06-05T06:30:02;97022.44;;;16.59;68.44
47556;BME280;33291;46.222;26.460;2023-06-05T06:32:27;97022.94;;;16.70;67.77
47556;BME280;33291;46.222;26.460;2023-06-05T06:34:53;97021.78;;;16.81;66.85
47556;BME280;33291;46.222;26.460;2023-06-05T06:37:19;97020.00;;;16.90;66.40
47556;BME280;33291;46.222;26.460;2023-06-05T06:39:46;97025.09;;;17.00;65.64
47556;BME280;33291;46.222;26.460;2023-06-05T06:42:12;97024.09;;;17.09;65.22
47556;BME280;33291;46.222;26.460;2023-06-05T06:44:40;97025.72;;;17.18;64.94
47556;BME280;33291;46.222;26.460;2023-06-05T06:47:07;97033.44;;;17.28;64.52
47556;BME280;33291;46.222;26.460;2023-06-05T06:49:33;97030.47;;;17.31;64.59
47556;BME280;33291;46.222;26.460;2023-06-05T06:52:00;97030.44;;;17.39;64.37
47556;BME280;33291;46.222;26.460;2023-06-05T06:54:25;97029.94;;;17.44;64.18
47556;BME280;33291;46.222;26.460;2023-06-05T06:56:52;97029.59;;;17.55;64.17
47556;BME280;33291;46.222;26.460;2023-06-05T06:59:17;97018.72;;;17.58;64.17
47556;BME280;33291;46.222;26.460;2023-06-05T07:01:44;97024.28;;;17.64;63.84
47556;BME280;33291;46.222;26.460;2023-06-05T07:04:14;97018.19;;;17.63;63.68
47556;BME280;33291;46.222;26.460;2023-06-05T07:06:46;97019.63;;;17.74;63.07
47556;BME280;33291;46.222;26.460;2023-06-05T07:09:11;97025.84;;;17.89;62.44
47556;BME280;33291;46.222;26.460;2023-06-05T07:11:37;97028.47;;;17.98;62.11
47556;BME280;33291;46.222;26.460;2023-06-05T07:14:03;97033.31;;;18.09;61.98
47556;BME280;33291;46.222;26.460;2023-06-05T07:16:28;97032.00;;;18.13;61.41
47556;BME280;33291;46.222;26.460;2023-06-05T07:18:54;97031.75;;;18.23;60.39
47556;BME280;33291;46.222;26.460;2023-06-05T07:21:21;97027.47;;;18.22;60.31
47556;BME280;33291;46.222;26.460;2023-06-05T07:23:49;97022.88;;;18.24;59.30
47556;BME280;33291;46.222;26.460;2023-06-05T07:26:17;97029.91;;;18.32;59.31
47556;BME280;33291;46.222;26.460;2023-06-05T07:28:43;97026.22;;;18.41;59.85
47556;BME280;33291;46.222;26.460;2023-06-05T07:31:08;97026.63;;;18.53;59.27
47556;BME280;33291;46.222;26.460;2023-06-05T07:33:35;97013.72;;;18.58;58.21
47556;BME280;33291;46.222;26.460;2023-06-05T07:36:01;97025.66;;;18.69;57.78
47556;BME280;33291;46.222;26.460;2023-06-05T07:38:27;97030.53;;;18.80;56.24
47556;BME280;33291;46.222;26.460;2023-06-05T07:40:55;97030.00;;;18.85;55.52
47556;BME280;33291;46.222;26.460;2023-06-05T07:43:23;97028.50;;;18.90;56.10
47556;BME280;33291;46.222;26.460;2023-06-05T07:45:49;97027.97;;;18.95;56.17
47556;BME280;33291;46.222;26.460;2023-06-05T07:48:14;97020.16;;;19.02;56.04
47556;BME280;33291;46.222;26.460;2023-06-05T07:50:40;97013.53;;;19.06;55.54
47556;BME280;33291;46.222;26.460;2023-06-05T07:53:06;97015.88;;;19.00;56.02
47556;BME280;33291;46.222;26.460;2023-06-05T07:55:31;97017.41;;;19.10;56.01
47556;BME280;33291;46.222;26.460;2023-06-05T07:57:57;97014.72;;;19.18;56.01
47556;BME280;33291;46.222;26.460;2023-06-05T08:00:22;97024.00;;;19.29;55.35
47556;BME280;33291;46.222;26.460;2023-06-05T08:02:48;97020.09;;;19.25;55.08
47556;BME280;33291;46.222;26.460;2023-06-05T08:05:15;97028.75;;;19.33;54.74
47556;BME280;33291;46.222;26.460;2023-06-05T08:07:42;97033.84;;;19.35;54.39
47556;BME280;33291;46.222;26.460;2023-06-05T08:10:08;97031.41;;;19.33;54.67
47556;BME280;33291;46.222;26.460;2023-06-05T08:12:34;97039.31;;;19.33;54.56
47556;BME280;33291;46.222;26.460;2023-06-05T08:14:59;97034.47;;;19.37;54.42
47556;BME280;33291;46.222;26.460;2023-06-05T08:17:25;97028.47;;;19.43;54.49
47556;BME280;33291;46.222;26.460;2023-06-05T08:19:50;97024.59;;;19.54;53.76
47556;BME280;33291;46.222;26.460;2023-06-05T08:22:16;97028.66;;;19.71;53.56
47556;BME280;33291;46.222;26.460;2023-06-05T08:24:41;97033.88;;;19.80;53.48
47556;BME280;33291;46.222;26.460;2023-06-05T08:27:07;97031.50;;;19.85;53.10
47556;BME280;33291;46.222;26.460;2023-06-05T08:29:33;97032.13;;;19.87;53.00
47556;BME280;33291;46.222;26.460;2023-06-05T08:32:03;97025.91;;;19.95;53.05
47556;BME280;33291;46.222;26.460;2023-06-05T08:34:30;97027.25;;;20.05;53.52
47556;BME280;33291;46.222;26.460;2023-06-05T08:36:57;97036.00;;;20.21;53.00
47556;BME280;33291;46.222;26.460;2023-06-05T08:39:25;97026.03;;;20.23;52.25
47556;BME280;33291;46.222;26.460;2023-06-05T08:41:57;97026.28;;;20.28;52.23
47556;BME280;33291;46.222;26.460;2023-06-05T08:44:29;97024.28;;;20.30;52.43
47556;BME280;33291;46.222;26.460;2023-06-05T08:47:00;97013.34;;;20.33;52.21
47556;BME280;33291;46.222;26.460;2023-06-05T08:49:27;97016.66;;;20.42;51.77
47556;BME280;33291;46.222;26.460;2023-06-05T08:52:00;97014.00;;;20.42;51.26
47556;BME280;33291;46.222;26.460;2023-06-05T08:54:31;97005.63;;;20.38;50.79
47556;BME280;33291;46.222;26.460;2023-06-05T08:56:58;97007.53;;;20.45;50.88
47556;BME280;33291;46.222;26.460;2023-06-05T08:59:24;97013.09;;;20.50;50.03
47556;BME280;33291;46.222;26.460;2023-06-05T09:01:50;97012.72;;;20.53;49.61
47556;BME280;33291;46.222;26.460;2023-06-05T09:04:15;97004.78;;;20.53;49.77
47556;BME280;33291;46.222;26.460;2023-06-05T09:06:45;97008.94;;;20.62;50.40
47556;BME280;33291;46.222;26.460;2023-06-05T09:09:14;97011.22;;;20.65;49.08
47556;BME280;33291;46.222;26.460;2023-06-05T09:11:39;97008.44;;;20.73;48.38
47556;BME280;33291;46.222;26.460;2023-06-05T09:14:05;97014.19;;;20.77;48.21
47556;BME280;33291;46.222;26.460;2023-06-05T09:16:40;97010.97;;;20.82;47.73
47556;BME280;33291;46.222;26.460;2023-06-05T09:19:08;97012.56;;;20.83;47.75
47556;BME280;33291;46.222;26.460;2023-06-05T09:21:34;97007.34;;;20.89;48.09
47556;BME280;33291;46.222;26.460;2023-06-05T09:27:01;96999.88;;;21.00;47.94
47556;BME280;33291;46.222;26.460;2023-06-05T09:32:00;96996.13;;;21.16;47.03
47556;BME280;33291;46.222;26.460;2023-06-05T09:34:33;96991.03;;;21.14;46.64
47556;BME280;33291;46.222;26.460;2023-06-05T09:37:01;96994.28;;;21.16;46.84
47556;BME280;33291;46.222;26.460;2023-06-05T09:39:28;96990.06;;;21.22;46.69
47556;BME280;33291;46.222;26.460;2023-06-05T09:41:55;96977.88;;;21.27;46.44
47556;BME280;33291;46.222;26.460;2023-06-05T09:44:22;96990.56;;;21.39;45.99
47556;BME280;33291;46.222;26.460;2023-06-05T09:47:07;96990.59;;;21.45;45.22
47556;BME280;33291;46.222;26.460;2023-06-05T09:52:06;96989.97;;;21.43;44.95
47556;BME280;33291;46.222;26.460;2023-06-05T09:54:32;96991.19;;;21.41;45.17
47556;BME280;33291;46.222;26.460;2023-06-05T09:57:00;96974.47;;;21.40;45.04
47556;BME280;33291;46.222;26.460;2023-06-05T09:59:34;96984.91;;;21.48;44.70
47556;BME280;33291;46.222;26.460;2023-06-05T10:02:04;96980.00;;;21.45;44.39
47556;BME280;33291;46.222;26.460;2023-06-05T10:04:35;96982.00;;;21.43;43.92
47556;BME280;33291;46.222;26.460;2023-06-05T10:07:03;96978.97;;;21.46;44.38
47556;BME280;33291;46.222;26.460;2023-06-05T10:09:30;96975.97;;;21.50;44.38
47556;BME280;33291;46.222;26.460;2023-06-05T10:11:59;96969.88;;;21.56;44.16
47556;BME280;33291;46.222;26.460;2023-06-05T10:14:25;96955.81;;;21.62;44.43
47556;BME280;33291;46.222;26.460;2023-06-05T10:16:52;96966.34;;;21.83;43.86
47556;BME280;33291;46.222;26.460;2023-06-05T10:19:20;96972.06;;;21.94;43.04
47556;BME280;33291;46.222;26.460;2023-06-05T10:21:48;96963.13;;;22.02;42.67
47556;BME280;33291;46.222;26.460;2023-06-05T10:24:23;96968.59;;;22.00;42.18
47556;BME280;33291;46.222;26.460;2023-06-05T10:32:43;96963.34;;;22.13;41.15
47556;BME280;33291;46.222;26.460;2023-06-05T10:35:38;96954.56;;;22.13;41.07
47556;BME280;33291;46.222;26.460;2023-06-05T10:40:41;96956.78;;;21.96;40.57
47556;BME280;33291;46.222;26.460;2023-06-05T10:43:27;96948.78;;;21.82;41.25
47556;BME280;33291;46.222;26.460;2023-06-05T10:45:53;96954.88;;;21.76;41.35
47556;BME280;33291;46.222;26.460;2023-06-05T10:48:20;96960.72;;;21.65;41.14
47556;BME280;33291;46.222;26.460;2023-06-05T10:50:45;96948.88;;;21.54;41.80
47556;BME280;33291;46.222;26.460;2023-06-05T10:53:55;96949.50;;;21.56;42.14
47556;BME280;33291;46.222;26.460;2023-06-05T10:59:26;96960.72;;;21.65;41.44
47556;BME280;33291;46.222;26.460;2023-06-05T11:12:27;96939.06;;;22.16;40.76
47556;BME280;33291;46.222;26.460;2023-06-05T11:14:53;96931.31;;;22.22;40.16
47556;BME280;33291;46.222;26.460;2023-06-05T11:17:32;96918.25;;;22.20;40.43
47556;BME280;33291;46.222;26.460;2023-06-05T11:19:59;96926.47;;;22.32;40.14
47556;BME280;33291;46.222;26.460;2023-06-05T11:22:25;96925.66;;;22.38;39.86
47556;BME280;33291;46.222;26.460;2023-06-05T11:27:42;96903.19;;;22.41;39.84
47556;BME280;33291;46.222;26.460;2023-06-05T11:30:15;96927.28;;;22.52;39.64
47556;BME280;33291;46.222;26.460;2023-06-05T11:32:42;96922.38;;;22.56;39.26
47556;BME280;33291;46.222;26.460;2023-06-05T11:35:09;96914.03;;;22.46;38.88
47556;BME280;33291;46.222;26.460;2023-06-05T11:37:34;96912.19;;;22.46;39.77
47556;BME280;33291;46.222;26.460;2023-06-05T11:40:04;96908.91;;;22.58;39.08
47556;BME280;33291;46.222;26.460;2023-06-05T11:42:37;96915.66;;;22.67;38.58
47556;BME280;33291;46.222;26.460;2023-06-05T11:45:13;96904.41;;;22.65;39.10
47556;BME280;33291;46.222;26.460;2023-06-05T11:47:39;96902.75;;;22.77;39.17
47556;BME280;33291;46.222;26.460;2023-06-05T11:50:13;96893.78;;;22.78;40.04
47556;BME280;33291;46.222;26.460;2023-06-05T11:52:41;96907.84;;;22.99;38.64
47556;BME280;33291;46.222;26.460;2023-06-05T11:55:13;96919.28;;;22.93;39.58
47556;BME280;33291;46.222;26.460;2023-06-05T11:57:45;96927.47;;;22.84;39.65
47556;BME280;33291;46.222;26.460;2023-06-05T12:00:12;96920.16;;;22.73;39.70
47556;BME280;33291;46.222;26.460;2023-06-05T12:02:41;96931.78;;;22.65;39.88
47556;BME280;33291;46.222;26.460;2023-06-05T12:05:08;96939.56;;;22.53;40.17
47556;BME280;33291;46.222;26.460;2023-06-05T12:07:34;96930.56;;;22.41;40.37
47556;BME280;33291;46.222;26.460;2023-06-05T12:10:08;96924.16;;;22.29;40.58
47556;BME280;33291;46.222;26.460;2023-06-05T12:12:35;96928.88;;;22.27;40.82
47556;BME280;33291;46.222;26.460;2023-06-05T12:15:14;96924.38;;;22.14;40.89
47556;BME280;33291;46.222;26.460;2023-06-05T12:17:40;96927.63;;;22.09;41.15
47556;BME280;33291;46.222;26.460;2023-06-05T12:20:05;96921.91;;;21.99;41.55
47556;BME280;33291;46.222;26.460;2023-06-05T12:22:35;96923.91;;;21.97;41.38
47556;BME280;33291;46.222;26.460;2023-06-05T12:27:45;96929.41;;;21.89;42.58
47556;BME280;33291;46.222;26.460;2023-06-05T12:30:14;96929.63;;;21.87;43.04
47556;BME280;33291;46.222;26.460;2023-06-05T12:32:44;96932.47;;;21.79;42.54
47556;BME280;33291;46.222;26.460;2023-06-05T12:35:19;96921.66;;;21.80;42.79
47556;BME280;33291;46.222;26.460;2023-06-05T12:37:45;96931.63;;;21.78;43.13
47556;BME280;33291;46.222;26.460;2023-06-05T12:40:13;96935.94;;;21.86;44.58
47556;BME280;33291;46.222;26.460;2023-06-05T12:42:40;96932.66;;;21.84;44.19
47556;BME280;33291;46.222;26.460;2023-06-05T12:45:09;96932.66;;;21.84;43.74
47556;BME280;33291;46.222;26.460;2023-06-05T12:47:35;96943.47;;;21.82;42.94
47556;BME280;33291;46.222;26.460;2023-06-05T12:50:04;96935.72;;;21.74;43.52
47556;BME280;33291;46.222;26.460;2023-06-05T12:52:37;96942.03;;;21.73;44.47
47556;BME280;33291;46.222;26.460;2023-06-05T12:55:03;96937.13;;;21.70;45.04
47556;BME280;33291;46.222;26.460;2023-06-05T12:57:31;96945.47;;;21.67;45.06
47556;BME280;33291;46.222;26.460;2023-06-05T12:59:57;96928.72;;;21.60;45.71
47556;BME280;33291;46.222;26.460;2023-06-05T13:02:23;96928.91;;;21.58;44.89
47556;BME280;33291;46.222;26.460;2023-06-05T13:04:49;96932.81;;;21.62;45.38
47556;BME280;33291;46.222;26.460;2023-06-05T13:07:14;96933.63;;;21.63;45.55
47556;BME280;33291;46.222;26.460;2023-06-05T13:09:42;96931.16;;;21.61;45.62
47556;BME280;33291;46.222;26.460;2023-06-05T13:12:08;96933.00;;;21.61;45.69
47556;BME280;33291;46.222;26.460;2023-06-05T13:14:33;96938.50;;;21.59;46.06
47556;BME280;33291;46.222;26.460;2023-06-05T13:17:00;96943.59;;;21.61;46.33
47556;BME280;33291;46.222;26.460;2023-06-05T13:19:25;96938.31;;;21.61;47.75
47556;BME280;33291;46.222;26.460;2023-06-05T13:21:52;96928.72;;;21.60;46.82
47556;BME280;33291;46.222;26.460;2023-06-05T13:24:18;96934.63;;;21.62;46.40
47556;BME280;33291;46.222;26.460;2023-06-05T13:26:44;96931.56;;;21.65;46.42
47556;BME280;33291;46.222;26.460;2023-06-05T13:29:10;96919.75;;;21.61;46.58
47556;BME280;33291;46.222;26.460;2023-06-05T13:31:36;96931.00;;;21.70;46.70
47556;BME280;33291;46.222;26.460;2023-06-05T13:34:02;96922.22;;;21.69;46.51