sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72557;SDS011;60583;50.094;8.748;2022-12-18T00:00:25;26.05;;;9.98;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:02:51;24.65;;;8.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:05:16;28.35;;;9.48;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:07:42;27.23;;;11.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:10:07;23.00;;;9.77;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:12:33;30.65;;;10.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:14:58;28.63;;;10.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:17:23;26.05;;;10.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:19:49;26.02;;;9.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:22:14;31.20;;;10.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:24:43;25.85;;;9.48;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:27:08;22.70;;;8.80;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:29:33;25.77;;;10.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:31:59;25.50;;;9.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:34:24;29.02;;;10.60;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:36:50;25.17;;;9.60;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:39:15;27.98;;;10.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:41:40;27.23;;;9.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:44:24;29.40;;;9.68;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:46:50;28.10;;;10.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:49:16;24.50;;;8.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:51:43;30.63;;;11.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:54:08;25.15;;;10.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:56:35;28.90;;;10.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T00:59:01;29.60;;;10.65;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:01:27;30.85;;;10.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:03:52;33.25;;;12.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:06:17;30.58;;;11.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:08:43;28.60;;;11.70;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:11:10;35.85;;;12.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:13:37;28.98;;;11.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:16:03;30.08;;;10.98;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:18:28;33.20;;;12.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:20:54;28.67;;;11.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:23:19;26.95;;;10.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:25:45;29.83;;;11.38;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:28:10;29.60;;;10.80;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:30:36;33.67;;;11.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:33:03;30.95;;;10.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:35:29;32.17;;;12.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:37:55;32.35;;;11.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:40:20;27.20;;;10.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:42:50;25.05;;;8.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:47:49;29.15;;;11.05;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:50:31;24.75;;;9.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:53:00;23.45;;;8.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:55:30;23.98;;;9.00;;
72557;SDS011;60583;50.094;8.748;2022-12-18T01:57:58;21.63;;;9.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:00:25;24.48;;;9.65;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:02:51;20.50;;;8.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:05:19;23.65;;;9.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:08:12;21.13;;;8.15;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:13:38;23.60;;;7.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:22:11;24.17;;;8.65;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:25:02;24.67;;;8.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:27:35;24.77;;;8.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:30:04;22.70;;;7.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:32:31;20.80;;;8.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:35:01;24.23;;;8.65;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:37:28;25.10;;;8.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:39:56;21.88;;;8.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:42:24;23.55;;;8.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:44:51;20.83;;;8.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:47:17;21.25;;;8.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:49:57;22.10;;;7.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T02:58:00;23.85;;;7.78;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:00:43;24.02;;;8.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:03:27;23.80;;;8.48;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:09:04;24.23;;;8.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:11:32;22.10;;;8.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:14:21;21.23;;;7.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:16:50;21.92;;;8.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:19:21;18.67;;;7.72;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:21:51;21.42;;;7.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:24:20;22.27;;;8.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:26:49;23.85;;;8.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:29:21;20.33;;;8.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:31:53;22.60;;;7.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:34:24;21.92;;;8.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:36:54;20.90;;;7.80;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:39:20;21.67;;;8.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:50:18;18.20;;;7.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:52:49;25.70;;;9.15;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:55:20;20.05;;;7.72;;
72557;SDS011;60583;50.094;8.748;2022-12-18T03:57:47;22.33;;;7.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:00:15;21.77;;;7.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:02:44;20.65;;;8.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:05:14;21.77;;;8.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:07:41;18.75;;;7.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:10:07;22.77;;;8.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:12:37;27.27;;;9.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:15:03;28.92;;;11.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:17:29;25.13;;;9.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:19:55;25.52;;;9.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:22:20;23.95;;;8.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:24:46;23.77;;;8.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:27:12;19.63;;;7.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:29:37;22.98;;;8.60;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:32:03;19.83;;;8.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:34:28;20.10;;;7.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:36:54;20.33;;;7.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:39:20;24.27;;;7.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:41:45;22.85;;;8.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:44:10;24.63;;;9.48;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:46:36;19.45;;;7.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:49:01;23.88;;;7.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:51:27;20.20;;;8.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:53:52;23.42;;;8.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:56:18;24.52;;;9.68;;
72557;SDS011;60583;50.094;8.748;2022-12-18T04:58:44;20.63;;;8.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:01:12;21.10;;;8.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:03:39;21.63;;;8.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:06:05;24.92;;;8.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:08:31;25.63;;;8.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:11:01;21.08;;;8.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:15:54;23.05;;;7.72;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:18:20;23.52;;;7.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:20:45;20.65;;;7.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:23:11;18.80;;;7.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:25:36;26.13;;;8.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:28:02;19.67;;;8.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:30:27;21.45;;;8.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:32:53;22.77;;;8.77;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:35:18;23.50;;;8.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:37:44;24.63;;;8.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:40:10;21.83;;;8.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:42:36;23.00;;;8.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:45:01;23.02;;;8.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:47:28;25.48;;;9.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:49:53;21.45;;;7.53;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:52:19;21.73;;;9.00;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:54:44;18.35;;;8.38;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:57:10;20.20;;;7.97;;
72557;SDS011;60583;50.094;8.748;2022-12-18T05:59:35;24.58;;;9.05;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:02:00;24.20;;;7.97;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:04:26;23.17;;;7.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:06:53;23.88;;;8.38;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:09:19;23.50;;;8.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:11:44;23.00;;;8.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:14:10;25.73;;;9.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:16:35;23.02;;;7.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:19:02;19.75;;;7.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:21:29;22.63;;;8.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:23:56;19.02;;;7.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:26:21;19.48;;;7.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:28:47;18.73;;;8.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:31:13;23.30;;;8.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:33:38;23.23;;;9.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:36:08;20.92;;;7.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:38:36;21.73;;;8.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:41:13;19.75;;;8.05;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:43:40;19.98;;;7.68;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:46:06;23.50;;;8.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:48:31;21.23;;;8.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:50:57;21.23;;;7.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:53:23;19.73;;;8.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:55:49;21.50;;;8.13;;
72557;SDS011;60583;50.094;8.748;2022-12-18T06:58:14;22.00;;;8.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:00:40;19.90;;;8.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:03:06;24.77;;;9.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:05:31;22.85;;;9.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:07:57;24.33;;;9.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:10:22;24.33;;;9.77;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:12:48;30.63;;;10.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:15:13;22.08;;;9.38;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:17:39;25.33;;;9.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:20:04;21.02;;;8.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:22:30;24.50;;;8.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:24:55;22.55;;;8.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:27:21;22.48;;;8.25;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:29:47;19.83;;;8.25;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:32:13;21.50;;;8.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:34:38;21.25;;;8.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:37:03;19.00;;;8.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:39:29;22.42;;;8.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:41:55;18.55;;;7.53;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:44:38;18.70;;;8.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:47:04;20.25;;;7.68;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:49:29;22.90;;;8.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:51:55;19.02;;;8.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:54:22;22.55;;;9.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:56:48;18.50;;;7.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T07:59:13;21.63;;;9.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:01:39;20.73;;;8.38;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:04:05;21.30;;;8.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:06:30;19.60;;;7.97;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:08:56;24.55;;;8.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:11:22;24.20;;;11.73;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:13:50;23.00;;;10.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:16:15;28.70;;;10.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:18:41;25.80;;;9.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:21:17;22.20;;;10.13;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:23:46;25.10;;;10.70;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:26:12;27.20;;;13.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:28:38;26.40;;;12.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:31:03;24.10;;;12.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:33:29;30.67;;;11.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:35:54;24.35;;;10.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:38:19;26.42;;;10.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:40:45;26.33;;;10.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:43:10;30.65;;;10.77;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:45:55;28.33;;;10.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:48:20;26.38;;;11.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:50:56;26.08;;;10.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:53:22;26.83;;;11.13;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:55:49;24.63;;;11.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T08:58:14;29.55;;;11.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:00:39;30.13;;;13.60;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:03:05;28.10;;;12.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:05:30;31.38;;;13.80;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:07:56;26.38;;;11.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:10:21;29.73;;;12.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:12:47;27.27;;;12.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:15:13;30.95;;;12.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:17:38;28.73;;;12.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:20:04;27.67;;;12.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:22:30;31.73;;;12.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:24:55;27.92;;;13.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:27:21;31.45;;;13.65;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:29:46;30.50;;;14.05;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:32:12;30.88;;;12.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:34:37;30.45;;;13.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:37:02;31.27;;;15.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:39:28;30.48;;;12.88;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:41:54;30.88;;;14.13;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:44:26;29.35;;;13.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:47:12;31.67;;;14.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:49:42;27.55;;;13.00;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:52:47;34.10;;;15.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:55:20;36.15;;;16.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T09:57:52;31.40;;;14.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:00:27;34.88;;;14.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:02:55;29.38;;;14.80;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:08:21;32.83;;;15.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:10:57;34.42;;;16.33;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:13:42;29.77;;;15.13;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:16:16;29.75;;;13.32;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:24:25;33.13;;;13.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:26:55;35.55;;;14.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:29:31;35.17;;;14.73;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:31:57;33.67;;;14.13;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:34:23;31.55;;;14.80;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:36:48;34.95;;;14.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:39:18;35.30;;;14.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:41:47;38.60;;;15.70;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:44:17;32.92;;;14.48;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:46:48;34.22;;;13.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:49:22;37.30;;;16.70;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:52:07;31.67;;;13.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:54:45;36.55;;;14.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T10:59:53;34.53;;;14.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:02:28;33.95;;;13.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:04:53;27.40;;;11.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:07:19;36.90;;;15.15;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:09:45;30.67;;;12.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:12:27;38.08;;;13.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:14:53;38.78;;;15.15;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:17:28;30.55;;;13.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:20:00;31.92;;;13.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:22:28;35.17;;;14.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:27:30;34.65;;;13.73;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:30:09;32.90;;;14.05;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:32:51;30.92;;;14.15;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:35:33;32.63;;;14.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:38:05;36.65;;;14.68;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:40:38;30.17;;;13.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:43:11;30.75;;;12.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:51:00;33.83;;;14.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T11:53:29;34.35;;;13.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:01:15;36.08;;;12.95;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:04:08;30.92;;;12.38;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:18:21;34.53;;;13.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:21:02;37.13;;;15.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:29:10;32.58;;;13.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:34:41;34.63;;;13.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:40:12;32.33;;;13.25;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:42:44;30.25;;;12.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:45:37;34.08;;;12.77;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:48:09;37.80;;;14.13;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:50:42;35.72;;;13.00;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:53:11;35.28;;;13.98;;
72557;SDS011;60583;50.094;8.748;2022-12-18T12:55:44;33.33;;;14.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:01:08;34.40;;;13.82;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:03:56;35.75;;;13.98;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:06:39;34.75;;;13.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:11:39;34.95;;;12.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:20:14;34.47;;;12.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:22:43;31.33;;;13.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:28:48;38.92;;;13.02;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:31:06;36.58;;;12.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:33:42;30.27;;;12.68;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:36:12;33.65;;;12.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:39:08;32.08;;;12.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:41:34;36.03;;;14.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:44:42;33.78;;;12.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:46:54;35.65;;;13.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:49:24;32.92;;;12.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:51:55;33.63;;;12.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:54:30;33.33;;;13.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:57:00;33.20;;;13.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T13:59:32;33.88;;;12.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:02:21;32.50;;;11.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:04:49;36.13;;;12.18;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:07:16;33.22;;;12.43;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:09:51;34.13;;;12.93;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:12:22;32.90;;;12.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:15:20;33.10;;;12.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:18:02;33.67;;;12.20;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:20:39;28.58;;;11.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:25:54;32.53;;;13.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:28:19;32.47;;;13.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:30:47;35.15;;;13.05;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:33:20;34.03;;;13.40;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:35:58;37.03;;;13.48;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:38:25;31.95;;;12.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:40:54;31.83;;;11.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:43:24;40.97;;;12.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:45:51;38.20;;;13.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:48:18;34.90;;;13.35;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:50:44;41.53;;;13.98;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:56:26;38.13;;;13.15;;
72557;SDS011;60583;50.094;8.748;2022-12-18T14:58:57;32.92;;;12.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:01:29;35.95;;;14.27;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:03:58;34.92;;;12.98;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:08:53;31.38;;;12.70;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:11:26;31.80;;;12.65;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:14:54;29.80;;;12.70;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:16:55;32.88;;;13.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:19:22;32.33;;;13.45;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:21:53;35.30;;;15.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:24:24;37.95;;;14.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:26:54;33.22;;;13.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:29:21;35.35;;;13.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:32:03;34.72;;;14.98;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:34:31;34.63;;;13.50;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:36:59;34.13;;;14.55;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:39:24;36.80;;;13.23;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:41:50;35.70;;;15.10;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:44:54;28.08;;;13.07;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:47:20;36.17;;;13.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:49:45;35.10;;;13.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:52:11;34.22;;;13.85;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:54:38;33.85;;;13.75;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:57:22;36.22;;;14.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T15:59:48;35.42;;;14.90;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:02:16;35.05;;;15.57;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:04:42;38.60;;;14.60;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:07:08;36.88;;;15.15;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:09:34;35.88;;;14.63;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:12:00;34.72;;;13.52;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:14:26;36.45;;;14.38;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:17:00;36.67;;;14.30;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:19:27;29.98;;;12.77;;
72557;SDS011;60583;50.094;8.748;2022-12-18T16:21:54;39.17;;;14.93;;