sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:01:22;10.17;;;9.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:03:51;14.20;;;8.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:06:22;12.83;;;8.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:08:51;9.77;;;8.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:11:22;9.20;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:13:51;9.50;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:16:20;8.20;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:18:49;9.13;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:21:18;8.80;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:23:48;10.40;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:26:17;14.33;;;8.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:28:46;9.37;;;8.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:31:15;8.70;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:33:44;9.23;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:36:13;12.03;;;8.57;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:38:42;9.63;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:41:13;9.70;;;8.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:43:42;10.23;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:46:11;10.20;;;8.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:48:41;10.10;;;8.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:51:11;9.23;;;8.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:53:40;9.33;;;8.43;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:56:09;12.83;;;8.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T00:58:40;9.73;;;8.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:01:09;9.60;;;8.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:03:39;9.63;;;8.63;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:06:08;9.73;;;8.63;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:08:39;11.23;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:11:10;9.77;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:13:47;8.77;;;7.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:16:20;8.50;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:18:51;8.20;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:21:27;8.03;;;7.13;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:24:17;9.67;;;7.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:27:03;8.63;;;6.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:29:36;8.57;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:32:07;8.20;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:34:37;10.90;;;7.67;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:37:08;8.90;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:39:39;8.33;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:42:12;7.90;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:44:47;7.70;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:47:17;7.60;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:49:46;9.00;;;7.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:52:16;6.80;;;6.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:54:45;8.03;;;7.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:57:16;8.17;;;7.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T01:59:45;7.70;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:02:14;9.60;;;7.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:04:43;8.10;;;7.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:07:13;8.90;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:09:49;7.83;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:12:27;10.00;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:14:59;9.27;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:17:31;7.87;;;7.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:20:01;8.33;;;7.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:22:30;8.17;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:24:59;8.30;;;6.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:27:32;9.20;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:30:02;8.93;;;8.13;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:32:31;9.03;;;8.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:35:00;9.13;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:37:29;9.97;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:39:58;9.70;;;8.13;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:42:28;8.43;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:44:59;9.93;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:47:28;11.07;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:49:57;9.00;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:52:26;8.23;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:54:54;8.60;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:57:23;8.57;;;7.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T02:59:52;8.93;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:02:23;9.10;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:04:52;9.03;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:07:21;8.70;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:09:52;9.73;;;8.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:12:21;8.83;;;7.93;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:14:49;9.43;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:17:18;8.87;;;8.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:19:50;9.20;;;7.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:22:20;12.97;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:24:49;9.23;;;8.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:27:19;9.97;;;9.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:29:47;9.87;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:32:17;9.63;;;8.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:34:46;9.93;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:37:17;9.80;;;8.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:39:46;10.00;;;9.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:42:15;9.80;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:44:44;12.03;;;9.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:47:13;10.50;;;9.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:49:43;9.87;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:52:14;10.23;;;8.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:54:42;10.97;;;9.13;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:57:11;11.93;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T03:59:40;16.80;;;9.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:02:09;12.20;;;10.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:04:38;12.47;;;9.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:07:07;11.20;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:09:38;11.30;;;9.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:12:07;12.33;;;9.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:14:36;11.63;;;10.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:17:04;10.93;;;9.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:19:33;11.07;;;9.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:22:02;13.27;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:24:31;12.00;;;9.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:27:02;10.37;;;9.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:29:32;11.47;;;9.63;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:32:01;10.93;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:34:30;11.90;;;10.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:37:00;11.40;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:39:29;11.33;;;10.03;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:41:57;11.77;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:44:30;12.93;;;10.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:46:59;11.47;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:49:28;11.30;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:51:57;14.27;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:54:27;11.27;;;10.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:56:56;16.10;;;11.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T04:59:24;11.87;;;10.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:01:55;12.27;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:04:25;11.27;;;10.17;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:06:53;13.00;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:09:23;13.43;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:11:52;15.40;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:14:21;13.23;;;11.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:16:51;14.60;;;12.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:19:22;15.63;;;11.03;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:21:51;12.93;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:24:20;16.07;;;12.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:26:49;13.90;;;11.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:29:18;13.57;;;12.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:31:47;13.47;;;12.03;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:34:16;16.50;;;12.27;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:36:47;12.97;;;10.63;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:39:16;18.53;;;11.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:41:45;16.27;;;12.47;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:44:13;17.03;;;13.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:46:43;12.27;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:49:12;12.23;;;10.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:51:41;14.67;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:54:11;12.37;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:56:40;12.57;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T05:59:09;14.03;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:01:38;13.17;;;11.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:04:07;12.27;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:06:36;13.97;;;12.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:09:05;11.60;;;10.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:11:35;12.20;;;11.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:14:04;14.67;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:16:33;13.70;;;11.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:19:02;13.37;;;11.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:21:31;12.93;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:24:01;12.90;;;11.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:26:30;12.30;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:29:01;13.43;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:31:30;12.93;;;11.67;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:33:59;11.80;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:36:28;15.33;;;11.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:38:57;14.40;;;11.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:41:26;14.17;;;11.93;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:43:55;12.37;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:46:26;13.10;;;11.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:48:55;14.70;;;13.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:51:23;17.33;;;12.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:53:53;16.63;;;13.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:56:26;16.43;;;13.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T06:58:55;15.30;;;12.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:01:24;12.93;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:03:54;15.67;;;13.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:06:23;15.03;;;13.43;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:08:55;13.27;;;12.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:11:24;14.53;;;12.27;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:13:53;15.63;;;12.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:16:22;13.80;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:18:52;15.60;;;13.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:21:21;17.33;;;14.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:23:50;16.23;;;14.63;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:26:19;16.20;;;14.57;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:28:48;17.27;;;15.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:31:17;15.20;;;13.67;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:33:47;19.80;;;14.17;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:36:17;14.53;;;13.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:38:46;17.50;;;13.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:41:15;14.77;;;13.03;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:43:45;13.97;;;12.47;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:46:14;15.33;;;13.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:48:42;15.43;;;13.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:51:11;15.10;;;13.67;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:53:42;15.07;;;13.47;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:56:11;14.37;;;13.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T07:58:40;15.43;;;13.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:01:09;15.10;;;13.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:03:38;16.27;;;12.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:06:08;14.00;;;12.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:08:37;15.37;;;13.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:11:07;13.17;;;11.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:13:36;13.97;;;12.47;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:16:05;12.50;;;11.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:18:34;14.00;;;11.47;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:21:03;13.70;;;12.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:23:32;13.13;;;11.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:26:01;13.60;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:28:32;15.20;;;13.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:31:00;16.33;;;14.57;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:33:30;15.90;;;14.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:35:59;17.07;;;14.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:38:28;16.77;;;14.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:41:01;16.00;;;14.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:43:34;20.33;;;14.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:46:03;19.53;;;15.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:48:33;20.57;;;15.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:51:07;16.80;;;14.57;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:53:37;18.33;;;15.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:56:06;18.03;;;15.67;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T08:58:38;18.53;;;16.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:01:07;24.33;;;17.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:03:36;20.27;;;15.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:06:06;16.20;;;12.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:08:36;20.67;;;17.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:11:05;19.17;;;17.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:13:34;20.90;;;18.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:16:10;22.73;;;19.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:18:40;20.77;;;18.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:21:10;23.33;;;17.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:23:39;19.27;;;17.27;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:26:08;19.23;;;17.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:28:41;18.00;;;16.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:31:18;15.20;;;13.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:33:47;13.50;;;12.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:36:19;14.17;;;12.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:38:50;16.57;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:41:24;14.73;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:43:53;13.97;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:46:24;11.27;;;10.13;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:48:53;12.17;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:51:23;13.53;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:53:54;12.53;;;11.43;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:56:29;11.40;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T09:59:00;12.20;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:01:33;20.20;;;12.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:04:03;13.10;;;11.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:06:34;15.60;;;14.13;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:09:04;13.57;;;12.27;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:11:34;13.90;;;12.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:14:04;16.43;;;14.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:16:38;13.33;;;12.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:19:10;13.23;;;11.93;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:21:43;12.00;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:24:12;12.20;;;10.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:26:45;12.50;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:29:15;14.00;;;11.27;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:31:46;12.27;;;11.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:34:16;13.57;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:36:56;11.93;;;11.03;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:39:32;13.13;;;11.93;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:42:07;12.50;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:47:28;14.17;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:49:58;12.97;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:52:30;11.03;;;9.93;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:55:08;11.73;;;10.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T10:57:40;11.50;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:00:11;13.10;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:02:48;11.60;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:05:18;11.87;;;10.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:07:48;12.10;;;10.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:10:17;10.90;;;9.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:12:47;11.20;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:15:17;10.03;;;9.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:17:48;12.20;;;9.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:20:17;11.40;;;9.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:22:46;11.63;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:25:17;11.50;;;10.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:27:46;10.60;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:30:15;10.33;;;9.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:32:48;12.30;;;10.47;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:35:18;10.70;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:37:49;11.27;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:40:18;12.20;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:42:47;11.43;;;10.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:45:17;10.33;;;9.43;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:47:46;10.97;;;9.57;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:50:18;13.00;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:52:47;11.60;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:55:16;12.00;;;10.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T11:57:48;13.20;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:00:18;14.17;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:02:49;12.70;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:05:18;12.87;;;11.57;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:07:47;12.30;;;10.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:10:17;13.20;;;11.77;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:12:47;13.23;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:15:16;12.23;;;11.23;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:17:45;11.07;;;10.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:20:19;11.93;;;10.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:22:49;12.23;;;11.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:25:19;11.03;;;9.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:27:48;13.20;;;12.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:30:18;12.50;;;11.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:32:47;13.00;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:35:18;13.20;;;12.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:37:47;13.07;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:40:16;12.37;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:42:45;12.30;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:45:14;11.53;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:47:43;12.27;;;9.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:50:12;12.40;;;11.13;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:52:43;11.33;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:55:12;10.73;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T12:57:41;11.07;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:00:12;12.83;;;9.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:02:41;12.80;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:05:11;8.80;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:07:40;11.30;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:10:11;12.40;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:12:40;10.77;;;9.87;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:15:09;10.97;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:17:38;11.57;;;10.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:20:08;13.90;;;11.37;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:22:38;15.07;;;11.33;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:25:09;13.83;;;11.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:27:37;19.03;;;11.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:30:07;13.03;;;11.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:32:36;13.70;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:35:05;15.10;;;11.83;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:37:34;12.63;;;11.07;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:40:04;14.50;;;13.30;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:42:35;15.60;;;13.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:45:04;24.90;;;13.70;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:47:35;14.20;;;12.80;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:50:04;14.60;;;11.50;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:52:34;14.60;;;13.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:55:03;12.33;;;11.17;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T13:57:32;12.30;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:00:03;11.73;;;10.73;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:02:35;12.63;;;11.47;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:05:06;16.27;;;12.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:07:36;13.33;;;11.93;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:10:06;13.87;;;12.40;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:12:38;15.87;;;13.90;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:15:07;15.83;;;13.53;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:17:38;18.33;;;15.97;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:20:07;14.40;;;12.93;;
26478;SDS011;14163;-26.142;27.992;2023-08-30T14:22:37;18.50;;;16.60;;