sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2022-09-28T00:01:57;93442.94;;;12.41;75.83
75051;BME280;63628;47.656;11.310;2022-09-28T00:04:24;93443.50;;;12.37;75.88
75051;BME280;63628;47.656;11.310;2022-09-28T00:06:50;93433.06;;;12.46;75.27
75051;BME280;63628;47.656;11.310;2022-09-28T00:09:17;93442.63;;;12.47;75.49
75051;BME280;63628;47.656;11.310;2022-09-28T00:11:43;93426.50;;;12.33;75.97
75051;BME280;63628;47.656;11.310;2022-09-28T00:14:11;93427.28;;;12.39;75.73
75051;BME280;63628;47.656;11.310;2022-09-28T00:16:40;93410.06;;;12.36;75.95
75051;BME280;63628;47.656;11.310;2022-09-28T00:19:09;93404.22;;;12.34;76.06
75051;BME280;63628;47.656;11.310;2022-09-28T00:21:38;93406.06;;;12.34;76.05
75051;BME280;63628;47.656;11.310;2022-09-28T00:24:08;93407.66;;;12.40;75.67
75051;BME280;63628;47.656;11.310;2022-09-28T00:26:46;93394.84;;;12.47;75.22
75051;BME280;63628;47.656;11.310;2022-09-28T00:31:54;93390.63;;;11.53;69.26
75051;BME280;63628;47.656;11.310;2022-09-28T00:34:25;93379.94;;;12.17;76.22
75051;BME280;63628;47.656;11.310;2022-09-28T00:36:52;93368.19;;;12.28;76.51
75051;BME280;63628;47.656;11.310;2022-09-28T00:39:19;93376.09;;;12.33;75.99
75051;BME280;63628;47.656;11.310;2022-09-28T00:41:46;93373.19;;;12.35;75.76
75051;BME280;63628;47.656;11.310;2022-09-28T00:46:50;93369.22;;;12.32;75.71
75051;BME280;63628;47.656;11.310;2022-09-28T00:49:34;93377.19;;;12.32;75.67
75051;BME280;63628;47.656;11.310;2022-09-28T00:52:03;93366.84;;;12.31;75.42
75051;BME280;63628;47.656;11.310;2022-09-28T00:54:33;93361.31;;;12.27;76.03
75051;BME280;63628;47.656;11.310;2022-09-28T00:57:01;93355.19;;;12.27;76.12
75051;BME280;63628;47.656;11.310;2022-09-28T00:59:31;93350.69;;;12.27;75.98
75051;BME280;63628;47.656;11.310;2022-09-28T01:01:58;93354.13;;;12.28;75.87
75051;BME280;63628;47.656;11.310;2022-09-28T01:04:24;93347.47;;;12.35;75.32
75051;BME280;63628;47.656;11.310;2022-09-28T01:06:56;93345.63;;;12.31;75.44
75051;BME280;63628;47.656;11.310;2022-09-28T01:09:25;93344.34;;;12.23;76.22
75051;BME280;63628;47.656;11.310;2022-09-28T01:11:52;93340.09;;;12.27;75.64
75051;BME280;63628;47.656;11.310;2022-09-28T01:14:20;93350.44;;;12.24;76.06
75051;BME280;63628;47.656;11.310;2022-09-28T01:17:05;93341.66;;;12.28;76.12
75051;BME280;63628;47.656;11.310;2022-09-28T01:19:36;93336.31;;;12.33;75.23
75051;BME280;63628;47.656;11.310;2022-09-28T01:25:10;93329.44;;;12.32;75.20
75051;BME280;63628;47.656;11.310;2022-09-28T01:27:43;93325.78;;;12.23;75.97
75051;BME280;63628;47.656;11.310;2022-09-28T01:30:15;93308.00;;;12.24;75.71
75051;BME280;63628;47.656;11.310;2022-09-28T01:32:50;93298.72;;;12.26;75.13
75051;BME280;63628;47.656;11.310;2022-09-28T01:35:28;93294.25;;;12.22;75.79
75051;BME280;63628;47.656;11.310;2022-09-28T01:38:07;93298.75;;;12.21;75.71
75051;BME280;63628;47.656;11.310;2022-09-28T01:40:37;93302.25;;;12.17;76.17
75051;BME280;63628;47.656;11.310;2022-09-28T01:43:08;93288.44;;;12.20;75.96
75051;BME280;63628;47.656;11.310;2022-09-28T01:45:45;93270.09;;;12.23;75.88
75051;BME280;63628;47.656;11.310;2022-09-28T01:48:19;93247.06;;;12.19;75.61
75051;BME280;63628;47.656;11.310;2022-09-28T01:50:49;93235.72;;;12.13;76.21
75051;BME280;63628;47.656;11.310;2022-09-28T01:53:24;93232.00;;;12.14;76.03
75051;BME280;63628;47.656;11.310;2022-09-28T01:55:58;93226.06;;;12.22;75.38
75051;BME280;63628;47.656;11.310;2022-09-28T01:58:53;93219.25;;;12.16;75.81
75051;BME280;63628;47.656;11.310;2022-09-28T02:01:27;93210.78;;;12.14;75.95
75051;BME280;63628;47.656;11.310;2022-09-28T02:04:29;93196.97;;;12.17;75.82
75051;BME280;63628;47.656;11.310;2022-09-28T02:07:01;93195.72;;;12.10;76.14
75051;BME280;63628;47.656;11.310;2022-09-28T02:09:35;93184.31;;;12.09;76.01
75051;BME280;63628;47.656;11.310;2022-09-28T02:12:09;93188.25;;;12.12;76.28
75051;BME280;63628;47.656;11.310;2022-09-28T02:14:39;93177.44;;;12.08;75.87
75051;BME280;63628;47.656;11.310;2022-09-28T02:17:07;93174.16;;;12.16;75.52
75051;BME280;63628;47.656;11.310;2022-09-28T02:19:35;93172.53;;;11.28;67.52
75051;BME280;63628;47.656;11.310;2022-09-28T02:24:54;93153.44;;;11.94;76.29
75051;BME280;63628;47.656;11.310;2022-09-28T02:27:33;93146.47;;;12.03;75.93
75051;BME280;63628;47.656;11.310;2022-09-28T02:30:03;93131.63;;;12.02;76.31
75051;BME280;63628;47.656;11.310;2022-09-28T02:32:31;93118.66;;;12.01;76.47
75051;BME280;63628;47.656;11.310;2022-09-28T02:34:58;93112.28;;;12.02;76.47
75051;BME280;63628;47.656;11.310;2022-09-28T02:37:26;93112.84;;;11.99;75.77
75051;BME280;63628;47.656;11.310;2022-09-28T02:39:52;93114.06;;;12.06;75.89
75051;BME280;63628;47.656;11.310;2022-09-28T02:42:24;93105.03;;;12.07;75.97
75051;BME280;63628;47.656;11.310;2022-09-28T02:45:23;93104.94;;;11.36;78.25
75051;BME280;63628;47.656;11.310;2022-09-28T02:48:07;93092.88;;;11.83;76.68
75051;BME280;63628;47.656;11.310;2022-09-28T02:51:00;93089.31;;;11.92;76.06
75051;BME280;63628;47.656;11.310;2022-09-28T02:56:41;93082.88;;;11.98;76.04
75051;BME280;63628;47.656;11.310;2022-09-28T02:59:31;93090.09;;;11.93;76.13
75051;BME280;63628;47.656;11.310;2022-09-28T03:02:26;93092.75;;;11.93;75.91
75051;BME280;63628;47.656;11.310;2022-09-28T03:07:37;93080.06;;;11.90;76.03
75051;BME280;63628;47.656;11.310;2022-09-28T03:10:13;93077.63;;;11.93;76.14
75051;BME280;63628;47.656;11.310;2022-09-28T03:12:43;93066.19;;;11.98;75.93
75051;BME280;63628;47.656;11.310;2022-09-28T03:15:18;93053.34;;;11.86;75.99
75051;BME280;63628;47.656;11.310;2022-09-28T03:17:45;93047.25;;;11.86;76.28
75051;BME280;63628;47.656;11.310;2022-09-28T03:20:12;93056.72;;;11.92;76.12
75051;BME280;63628;47.656;11.310;2022-09-28T03:22:39;93042.72;;;11.86;75.85
75051;BME280;63628;47.656;11.310;2022-09-28T03:25:06;93043.31;;;11.83;76.45
75051;BME280;63628;47.656;11.310;2022-09-28T03:27:33;93038.50;;;11.85;75.96
75051;BME280;63628;47.656;11.310;2022-09-28T03:29:59;93038.22;;;11.87;76.35
75051;BME280;63628;47.656;11.310;2022-09-28T03:32:26;93029.13;;;11.93;75.61
75051;BME280;63628;47.656;11.310;2022-09-28T03:34:52;93037.53;;;12.00;75.27
75051;BME280;63628;47.656;11.310;2022-09-28T03:37:19;93033.50;;;11.84;76.49
75051;BME280;63628;47.656;11.310;2022-09-28T03:39:46;93032.69;;;11.83;75.82
75051;BME280;63628;47.656;11.310;2022-09-28T03:42:12;93030.84;;;11.84;75.92
75051;BME280;63628;47.656;11.310;2022-09-28T03:44:38;93029.69;;;11.90;75.36
75051;BME280;63628;47.656;11.310;2022-09-28T03:47:06;93035.03;;;10.74;73.00
75051;BME280;63628;47.656;11.310;2022-09-28T03:49:34;93032.16;;;11.57;75.88
75051;BME280;63628;47.656;11.310;2022-09-28T03:52:01;93037.38;;;10.36;78.79
75051;BME280;63628;47.656;11.310;2022-09-28T03:54:28;93039.63;;;11.50;77.29
75051;BME280;63628;47.656;11.310;2022-09-28T03:56:54;93045.50;;;10.01;76.44
75051;BME280;63628;47.656;11.310;2022-09-28T03:59:21;93046.53;;;11.51;77.11
75051;BME280;63628;47.656;11.310;2022-09-28T04:01:48;93047.13;;;11.67;76.03
75051;BME280;63628;47.656;11.310;2022-09-28T04:04:15;93037.66;;;11.61;76.01
75051;BME280;63628;47.656;11.310;2022-09-28T04:06:41;93044.50;;;11.67;76.58
75051;BME280;63628;47.656;11.310;2022-09-28T04:09:08;93055.59;;;11.69;76.16
75051;BME280;63628;47.656;11.310;2022-09-28T04:11:34;93047.91;;;11.72;76.17
75051;BME280;63628;47.656;11.310;2022-09-28T04:14:20;93042.09;;;11.70;73.20
75051;BME280;63628;47.656;11.310;2022-09-28T04:16:47;93048.31;;;11.56;76.21
75051;BME280;63628;47.656;11.310;2022-09-28T04:19:14;93055.09;;;11.67;76.08
75051;BME280;63628;47.656;11.310;2022-09-28T04:21:40;93061.38;;;11.76;75.61
75051;BME280;63628;47.656;11.310;2022-09-28T04:24:08;93053.22;;;11.67;76.32
75051;BME280;63628;47.656;11.310;2022-09-28T04:26:35;93060.09;;;11.68;76.10
75051;BME280;63628;47.656;11.310;2022-09-28T04:29:02;93061.16;;;11.72;75.96
75051;BME280;63628;47.656;11.310;2022-09-28T04:31:50;93076.25;;;11.72;75.36
75051;BME280;63628;47.656;11.310;2022-09-28T04:34:20;93078.94;;;11.67;76.06
75051;BME280;63628;47.656;11.310;2022-09-28T04:36:47;93057.38;;;8.78;78.45
75051;BME280;63628;47.656;11.310;2022-09-28T04:39:16;93069.78;;;10.62;80.09
75051;BME280;63628;47.656;11.310;2022-09-28T04:41:43;93075.25;;;11.39;77.24
75051;BME280;63628;47.656;11.310;2022-09-28T04:44:12;93075.53;;;11.37;72.05
75051;BME280;63628;47.656;11.310;2022-09-28T04:46:38;93070.00;;;8.45;79.89
75051;BME280;63628;47.656;11.310;2022-09-28T04:49:05;93075.56;;;10.64;80.14
75051;BME280;63628;47.656;11.310;2022-09-28T04:51:31;93066.34;;;11.30;77.21
75051;BME280;63628;47.656;11.310;2022-09-28T04:53:58;93057.72;;;11.43;76.94
75051;BME280;63628;47.656;11.310;2022-09-28T04:56:24;93072.00;;;11.47;76.94
75051;BME280;63628;47.656;11.310;2022-09-28T04:58:51;93069.84;;;11.49;76.57
75051;BME280;63628;47.656;11.310;2022-09-28T05:01:18;93061.91;;;11.49;76.85
75051;BME280;63628;47.656;11.310;2022-09-28T05:03:48;93067.94;;;11.55;76.65
75051;BME280;63628;47.656;11.310;2022-09-28T05:06:16;93064.22;;;11.56;76.35
75051;BME280;63628;47.656;11.310;2022-09-28T05:08:43;93062.34;;;11.56;76.13
75051;BME280;63628;47.656;11.310;2022-09-28T05:11:13;93069.56;;;11.51;76.26
75051;BME280;63628;47.656;11.310;2022-09-28T05:13:43;93071.44;;;11.50;76.84
75051;BME280;63628;47.656;11.310;2022-09-28T05:16:12;93070.16;;;11.19;71.17
75051;BME280;63628;47.656;11.310;2022-09-28T05:18:38;93071.66;;;9.97;80.22
75051;BME280;63628;47.656;11.310;2022-09-28T05:21:10;93059.00;;;11.22;78.08
75051;BME280;63628;47.656;11.310;2022-09-28T05:23:38;93058.78;;;11.42;76.43
75051;BME280;63628;47.656;11.310;2022-09-28T05:26:05;93050.44;;;9.38;77.32
75051;BME280;63628;47.656;11.310;2022-09-28T05:28:32;93060.88;;;10.48;80.40
75051;BME280;63628;47.656;11.310;2022-09-28T05:31:00;93056.13;;;11.18;77.30
75051;BME280;63628;47.656;11.310;2022-09-28T05:33:27;93052.50;;;11.04;76.62
75051;BME280;63628;47.656;11.310;2022-09-28T05:35:53;93044.53;;;11.38;77.11
75051;BME280;63628;47.656;11.310;2022-09-28T05:38:26;93042.34;;;11.45;76.44
75051;BME280;63628;47.656;11.310;2022-09-28T05:40:53;93041.78;;;11.48;76.88
75051;BME280;63628;47.656;11.310;2022-09-28T05:43:20;93036.53;;;11.43;76.08
75051;BME280;63628;47.656;11.310;2022-09-28T05:45:46;93027.69;;;10.66;78.06
75051;BME280;63628;47.656;11.310;2022-09-28T05:48:20;93031.75;;;9.99;75.25
75051;BME280;63628;47.656;11.310;2022-09-28T05:50:50;93028.53;;;10.90;78.75
75051;BME280;63628;47.656;11.310;2022-09-28T05:53:17;93026.09;;;11.28;77.45
75051;BME280;63628;47.656;11.310;2022-09-28T05:55:44;93026.78;;;11.38;76.53
75051;BME280;63628;47.656;11.310;2022-09-28T05:58:10;93021.94;;;11.22;76.33
75051;BME280;63628;47.656;11.310;2022-09-28T06:00:37;93008.25;;;11.38;76.55
75051;BME280;63628;47.656;11.310;2022-09-28T06:03:10;93014.84;;;11.41;76.67
75051;BME280;63628;47.656;11.310;2022-09-28T06:05:38;93006.84;;;11.46;76.33
75051;BME280;63628;47.656;11.310;2022-09-28T06:08:06;93002.88;;;11.43;76.75
75051;BME280;63628;47.656;11.310;2022-09-28T06:10:33;92997.59;;;11.43;76.87
75051;BME280;63628;47.656;11.310;2022-09-28T06:13:00;93006.84;;;11.46;76.26
75051;BME280;63628;47.656;11.310;2022-09-28T06:15:29;93010.44;;;11.31;76.27
75051;BME280;63628;47.656;11.310;2022-09-28T06:18:05;93016.47;;;10.79;72.71
75051;BME280;63628;47.656;11.310;2022-09-28T06:20:34;93008.78;;;10.48;79.95
75051;BME280;63628;47.656;11.310;2022-09-28T06:23:01;93016.84;;;11.25;77.22
75051;BME280;63628;47.656;11.310;2022-09-28T06:25:28;93018.06;;;11.38;77.48
75051;BME280;63628;47.656;11.310;2022-09-28T06:27:58;93018.56;;;11.40;77.55
75051;BME280;63628;47.656;11.310;2022-09-28T06:30:26;93025.94;;;11.43;76.88
75051;BME280;63628;47.656;11.310;2022-09-28T06:32:55;93022.00;;;11.40;76.87
75051;BME280;63628;47.656;11.310;2022-09-28T06:35:23;93019.56;;;11.44;76.45
75051;BME280;63628;47.656;11.310;2022-09-28T06:37:51;93016.66;;;11.46;76.61
75051;BME280;63628;47.656;11.310;2022-09-28T06:40:19;93020.66;;;11.43;76.45
75051;BME280;63628;47.656;11.310;2022-09-28T06:42:59;93018.22;;;11.47;76.54
75051;BME280;63628;47.656;11.310;2022-09-28T06:45:26;93022.84;;;11.36;76.45
75051;BME280;63628;47.656;11.310;2022-09-28T06:47:55;93028.56;;;11.19;72.59
75051;BME280;63628;47.656;11.310;2022-09-28T06:50:26;93035.84;;;10.30;75.05
75051;BME280;63628;47.656;11.310;2022-09-28T06:52:53;93032.44;;;10.20;76.77
75051;BME280;63628;47.656;11.310;2022-09-28T06:55:20;93039.63;;;9.34;81.49
75051;BME280;63628;47.656;11.310;2022-09-28T06:57:56;93023.72;;;10.97;78.86
75051;BME280;63628;47.656;11.310;2022-09-28T07:00:23;93028.75;;;11.28;77.46
75051;BME280;63628;47.656;11.310;2022-09-28T07:02:49;93016.75;;;11.35;77.58
75051;BME280;63628;47.656;11.310;2022-09-28T07:05:16;93035.16;;;11.22;76.65
75051;BME280;63628;47.656;11.310;2022-09-28T07:07:44;93035.25;;;11.11;77.79
75051;BME280;63628;47.656;11.310;2022-09-28T07:10:11;93039.66;;;11.21;77.05
75051;BME280;63628;47.656;11.310;2022-09-28T07:12:38;93051.19;;;11.35;76.89
75051;BME280;63628;47.656;11.310;2022-09-28T07:15:06;93050.91;;;11.37;76.73
75051;BME280;63628;47.656;11.310;2022-09-28T07:17:33;93049.88;;;11.33;76.67
75051;BME280;63628;47.656;11.310;2022-09-28T07:20:09;93053.78;;;11.40;76.90
75051;BME280;63628;47.656;11.310;2022-09-28T07:22:44;93060.63;;;10.39;77.13
75051;BME280;63628;47.656;11.310;2022-09-28T07:25:13;93049.47;;;10.87;78.77
75051;BME280;63628;47.656;11.310;2022-09-28T07:27:39;93060.81;;;11.26;77.56
75051;BME280;63628;47.656;11.310;2022-09-28T07:30:06;93064.53;;;10.91;77.31
75051;BME280;63628;47.656;11.310;2022-09-28T07:32:32;93069.25;;;11.28;77.00
75051;BME280;63628;47.656;11.310;2022-09-28T07:35:02;93072.13;;;11.32;76.82
75051;BME280;63628;47.656;11.310;2022-09-28T07:37:36;93078.69;;;11.39;76.96
75051;BME280;63628;47.656;11.310;2022-09-28T07:40:06;93081.34;;;11.39;76.20
75051;BME280;63628;47.656;11.310;2022-09-28T07:42:52;93089.31;;;11.34;77.15
75051;BME280;63628;47.656;11.310;2022-09-28T07:45:19;93084.53;;;11.36;76.43
75051;BME280;63628;47.656;11.310;2022-09-28T07:47:53;93091.69;;;11.36;76.75
75051;BME280;63628;47.656;11.310;2022-09-28T07:50:21;93093.56;;;11.35;77.20
75051;BME280;63628;47.656;11.310;2022-09-28T07:52:47;93102.25;;;11.41;76.44
75051;BME280;63628;47.656;11.310;2022-09-28T07:55:14;93112.84;;;11.41;76.77
75051;BME280;63628;47.656;11.310;2022-09-28T07:57:41;93103.59;;;11.38;76.39
75051;BME280;63628;47.656;11.310;2022-09-28T08:00:07;93100.16;;;11.38;76.86
75051;BME280;63628;47.656;11.310;2022-09-28T08:02:36;93101.81;;;11.29;76.29
75051;BME280;63628;47.656;11.310;2022-09-28T08:05:02;93103.38;;;11.35;77.37
75051;BME280;63628;47.656;11.310;2022-09-28T08:07:29;93109.97;;;11.37;77.27
75051;BME280;63628;47.656;11.310;2022-09-28T08:09:57;93103.81;;;11.42;76.71
75051;BME280;63628;47.656;11.310;2022-09-28T08:12:24;93105.63;;;11.47;75.69
75051;BME280;63628;47.656;11.310;2022-09-28T08:14:50;93110.72;;;11.09;77.31
75051;BME280;63628;47.656;11.310;2022-09-28T08:17:17;93103.91;;;11.32;77.19
75051;BME280;63628;47.656;11.310;2022-09-28T08:19:44;93104.44;;;11.34;77.51
75051;BME280;63628;47.656;11.310;2022-09-28T08:22:29;93102.00;;;11.37;76.63
75051;BME280;63628;47.656;11.310;2022-09-28T08:24:57;93116.69;;;10.86;76.39
75051;BME280;63628;47.656;11.310;2022-09-28T08:27:24;93116.31;;;11.02;78.09
75051;BME280;63628;47.656;11.310;2022-09-28T08:29:50;93119.56;;;11.28;77.10
75051;BME280;63628;47.656;11.310;2022-09-28T08:32:16;93128.25;;;11.34;77.62
75051;BME280;63628;47.656;11.310;2022-09-28T08:34:44;93136.72;;;11.36;77.18
75051;BME280;63628;47.656;11.310;2022-09-28T08:37:11;93145.41;;;11.41;76.93
75051;BME280;63628;47.656;11.310;2022-09-28T08:39:37;93149.41;;;11.39;76.86
75051;BME280;63628;47.656;11.310;2022-09-28T08:44:56;93144.94;;;10.56;80.25
75051;BME280;63628;47.656;11.310;2022-09-28T08:47:28;93145.72;;;9.77;83.28
75051;BME280;63628;47.656;11.310;2022-09-28T08:50:19;93154.69;;;9.81;84.61
75051;BME280;63628;47.656;11.310;2022-09-28T08:52:50;93151.28;;;9.55;83.14
75051;BME280;63628;47.656;11.310;2022-09-28T08:57:58;93159.88;;;10.22;82.43
75051;BME280;63628;47.656;11.310;2022-09-28T09:00:38;93153.59;;;9.97;80.68
75051;BME280;63628;47.656;11.310;2022-09-28T09:03:34;93148.50;;;10.11;82.72
75051;BME280;63628;47.656;11.310;2022-09-28T09:06:20;93152.38;;;10.93;79.27
75051;BME280;63628;47.656;11.310;2022-09-28T09:11:55;93143.72;;;11.22;78.31
75051;BME280;63628;47.656;11.310;2022-09-28T09:14:42;93136.38;;;11.14;78.47
75051;BME280;63628;47.656;11.310;2022-09-28T09:21:01;93122.19;;;11.33;77.93
75051;BME280;63628;47.656;11.310;2022-09-28T09:23:23;93120.88;;;11.31;78.42
75051;BME280;63628;47.656;11.310;2022-09-28T09:26:00;93123.94;;;11.43;78.12
75051;BME280;63628;47.656;11.310;2022-09-28T09:28:44;93123.19;;;11.37;78.11
75051;BME280;63628;47.656;11.310;2022-09-28T09:39:48;93110.75;;;11.04;79.91
75051;BME280;63628;47.656;11.310;2022-09-28T09:42:52;93114.38;;;11.18;78.87
75051;BME280;63628;47.656;11.310;2022-09-28T09:45:27;93108.72;;;11.30;77.80
75051;BME280;63628;47.656;11.310;2022-09-28T09:48:02;93118.59;;;11.19;78.24
75051;BME280;63628;47.656;11.310;2022-09-28T09:50:35;93116.47;;;11.21;78.09
75051;BME280;63628;47.656;11.310;2022-09-28T09:53:28;93111.06;;;11.31;78.19
75051;BME280;63628;47.656;11.310;2022-09-28T09:56:12;93121.63;;;11.36;78.21
75051;BME280;63628;47.656;11.310;2022-09-28T09:58:47;93123.72;;;11.39;77.96
75051;BME280;63628;47.656;11.310;2022-09-28T10:01:19;93120.00;;;11.40;77.69
75051;BME280;63628;47.656;11.310;2022-09-28T10:03:48;93122.94;;;11.39;78.56
75051;BME280;63628;47.656;11.310;2022-09-28T10:06:30;93121.56;;;11.41;78.47
75051;BME280;63628;47.656;11.310;2022-09-28T10:09:10;93130.81;;;11.44;78.49
75051;BME280;63628;47.656;11.310;2022-09-28T10:11:42;93137.19;;;11.43;78.26
75051;BME280;63628;47.656;11.310;2022-09-28T10:14:16;93141.19;;;11.40;78.69
75051;BME280;63628;47.656;11.310;2022-09-28T10:16:45;93150.16;;;11.44;78.30
75051;BME280;63628;47.656;11.310;2022-09-28T10:19:16;93149.38;;;11.44;77.74
75051;BME280;63628;47.656;11.310;2022-09-28T10:21:45;93149.38;;;11.44;78.45
75051;BME280;63628;47.656;11.310;2022-09-28T10:24:21;93154.38;;;11.46;78.27
75051;BME280;63628;47.656;11.310;2022-09-28T10:26:54;93162.34;;;11.46;78.13
75051;BME280;63628;47.656;11.310;2022-09-28T10:29:24;93158.63;;;11.47;78.24
75051;BME280;63628;47.656;11.310;2022-09-28T10:31:52;93152.25;;;11.48;77.82
75051;BME280;63628;47.656;11.310;2022-09-28T10:34:27;93158.34;;;11.48;78.42
75051;BME280;63628;47.656;11.310;2022-09-28T10:36:57;93160.72;;;11.50;78.13
75051;BME280;63628;47.656;11.310;2022-09-28T10:39:32;93156.72;;;11.52;78.32
75051;BME280;63628;47.656;11.310;2022-09-28T10:42:01;93163.06;;;11.51;78.14
75051;BME280;63628;47.656;11.310;2022-09-28T10:44:32;93164.38;;;11.54;78.34
75051;BME280;63628;47.656;11.310;2022-09-28T10:47:04;93166.25;;;11.53;78.31
75051;BME280;63628;47.656;11.310;2022-09-28T10:49:39;93148.34;;;11.40;79.68
75051;BME280;63628;47.656;11.310;2022-09-28T10:52:35;93149.94;;;11.07;80.43
75051;BME280;63628;47.656;11.310;2022-09-28T10:55:30;93157.81;;;11.46;78.98
75051;BME280;63628;47.656;11.310;2022-09-28T10:57:58;93167.06;;;11.49;78.97
75051;BME280;63628;47.656;11.310;2022-09-28T11:02:55;93171.03;;;11.51;79.91
75051;BME280;63628;47.656;11.310;2022-09-28T11:05:24;93168.97;;;11.43;78.64
75051;BME280;63628;47.656;11.310;2022-09-28T11:07:55;93176.25;;;11.61;80.96
75051;BME280;63628;47.656;11.310;2022-09-28T11:10:28;93173.81;;;11.36;82.46
75051;BME280;63628;47.656;11.310;2022-09-28T11:12:56;93161.25;;;11.47;82.72
75051;BME280;63628;47.656;11.310;2022-09-28T11:15:28;93162.59;;;11.44;81.95
75051;BME280;63628;47.656;11.310;2022-09-28T11:17:55;93167.41;;;11.42;80.76
75051;BME280;63628;47.656;11.310;2022-09-28T11:22:58;93165.19;;;11.20;82.00
75051;BME280;63628;47.656;11.310;2022-09-28T11:25:29;93171.88;;;11.13;81.97
75051;BME280;63628;47.656;11.310;2022-09-28T11:27:59;93169.84;;;11.33;81.14
75051;BME280;63628;47.656;11.310;2022-09-28T11:30:30;93167.47;;;11.32;79.25
75051;BME280;63628;47.656;11.310;2022-09-28T11:33:06;93181.06;;;11.20;81.59
75051;BME280;63628;47.656;11.310;2022-09-28T11:38:36;93169.69;;;11.54;79.89
75051;BME280;63628;47.656;11.310;2022-09-28T11:49:38;93174.88;;;11.64;79.83
75051;BME280;63628;47.656;11.310;2022-09-28T11:54:51;93177.81;;;11.62;81.02
75051;BME280;63628;47.656;11.310;2022-09-28T11:57:28;93172.88;;;11.51;83.36
75051;BME280;63628;47.656;11.310;2022-09-28T12:00:00;93167.63;;;11.46;80.68
75051;BME280;63628;47.656;11.310;2022-09-28T12:02:35;93174.50;;;11.47;80.69
75051;BME280;63628;47.656;11.310;2022-09-28T12:05:36;93177.34;;;11.55;82.96
75051;BME280;63628;47.656;11.310;2022-09-28T12:08:12;93176.03;;;11.53;82.11
75051;BME280;63628;47.656;11.310;2022-09-28T12:10:52;93173.41;;;11.53;81.83
75051;BME280;63628;47.656;11.310;2022-09-28T12:13:28;93175.72;;;11.59;79.33
75051;BME280;63628;47.656;11.310;2022-09-28T12:16:02;93174.59;;;11.70;80.29
75051;BME280;63628;47.656;11.310;2022-09-28T12:18:57;93189.47;;;11.61;80.68
75051;BME280;63628;47.656;11.310;2022-09-28T12:21:35;93182.59;;;11.60;79.02
75051;BME280;63628;47.656;11.310;2022-09-28T12:24:08;93182.38;;;11.57;79.66
75051;BME280;63628;47.656;11.310;2022-09-28T12:29:39;93188.97;;;11.59;79.41
75051;BME280;63628;47.656;11.310;2022-09-28T12:32:15;93186.22;;;11.69;80.30
75051;BME280;63628;47.656;11.310;2022-09-28T12:34:44;93189.22;;;11.63;79.64
75051;BME280;63628;47.656;11.310;2022-09-28T12:37:30;93191.28;;;11.71;79.32
75051;BME280;63628;47.656;11.310;2022-09-28T12:43:10;93197.94;;;11.29;79.04
75051;BME280;63628;47.656;11.310;2022-09-28T12:51:55;93191.50;;;11.40;78.66
75051;BME280;63628;47.656;11.310;2022-09-28T12:54:51;93193.66;;;11.67;79.35
75051;BME280;63628;47.656;11.310;2022-09-28T12:57:48;93198.91;;;11.83;79.21
75051;BME280;63628;47.656;11.310;2022-09-28T13:00:21;93186.50;;;11.73;77.97
75051;BME280;63628;47.656;11.310;2022-09-28T13:03:01;93196.03;;;11.74;78.80
75051;BME280;63628;47.656;11.310;2022-09-28T13:06:02;93196.53;;;11.76;79.05
75051;BME280;63628;47.656;11.310;2022-09-28T13:11:41;93179.94;;;11.31;78.54
75051;BME280;63628;47.656;11.310;2022-09-28T13:14:47;93181.69;;;11.80;79.40
75051;BME280;63628;47.656;11.310;2022-09-28T13:20:13;93171.63;;;11.77;80.13
75051;BME280;63628;47.656;11.310;2022-09-28T13:25:18;93178.53;;;11.39;79.46
75051;BME280;63628;47.656;11.310;2022-09-28T13:27:53;93172.28;;;11.59;79.52
75051;BME280;63628;47.656;11.310;2022-09-28T13:30:20;93173.31;;;11.29;78.39
75051;BME280;63628;47.656;11.310;2022-09-28T13:32:48;93182.19;;;11.14;78.65
75051;BME280;63628;47.656;11.310;2022-09-28T13:35:16;93182.13;;;11.19;79.65
75051;BME280;63628;47.656;11.310;2022-09-28T13:37:47;93180.59;;;11.47;77.88
75051;BME280;63628;47.656;11.310;2022-09-28T13:46:51;93195.75;;;11.75;79.03
75051;BME280;63628;47.656;11.310;2022-09-28T13:55:29;93191.91;;;11.58;78.93
75051;BME280;63628;47.656;11.310;2022-09-28T13:58:05;93195.50;;;11.72;78.91
75051;BME280;63628;47.656;11.310;2022-09-28T14:00:48;93188.28;;;11.83;79.27
75051;BME280;63628;47.656;11.310;2022-09-28T14:03:42;93196.34;;;11.33;80.44
75051;BME280;63628;47.656;11.310;2022-09-28T14:06:31;93186.56;;;10.85;80.70
75051;BME280;63628;47.656;11.310;2022-09-28T14:09:22;93187.16;;;11.21;80.66
75051;BME280;63628;47.656;11.310;2022-09-28T14:14:43;93184.91;;;11.72;79.42
75051;BME280;63628;47.656;11.310;2022-09-28T14:19:51;93190.44;;;11.75;79.66
75051;BME280;63628;47.656;11.310;2022-09-28T14:22:40;93174.53;;;11.81;79.87
75051;BME280;63628;47.656;11.310;2022-09-28T14:25:23;93178.75;;;11.82;79.14
75051;BME280;63628;47.656;11.310;2022-09-28T14:31:14;93184.81;;;11.87;78.94
75051;BME280;63628;47.656;11.310;2022-09-28T14:33:52;93183.72;;;11.88;78.94
75051;BME280;63628;47.656;11.310;2022-09-28T14:36:30;93195.22;;;11.00;80.22
75051;BME280;63628;47.656;11.310;2022-09-28T14:39:28;93190.84;;;11.59;78.70
75051;BME280;63628;47.656;11.310;2022-09-28T14:42:20;93199.22;;;11.71;79.92
75051;BME280;63628;47.656;11.310;2022-09-28T14:47:36;93194.09;;;11.85;79.40
75051;BME280;63628;47.656;11.310;2022-09-28T14:52:52;93214.19;;;10.63;81.76
75051;BME280;63628;47.656;11.310;2022-09-28T14:55:40;93208.75;;;11.72;79.75
75051;BME280;63628;47.656;11.310;2022-09-28T14:58:16;93215.59;;;11.83;79.56
75051;BME280;63628;47.656;11.310;2022-09-28T15:00:43;93218.47;;;11.87;79.10
75051;BME280;63628;47.656;11.310;2022-09-28T15:03:12;93216.59;;;11.87;78.74