sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-02-28T00:00:25;6.00;55.60
52189;DHT22;38162;45.926;13.608;2023-02-28T00:02:51;6.00;56.00
52189;DHT22;38162;45.926;13.608;2023-02-28T00:05:20;6.00;56.60
52189;DHT22;38162;45.926;13.608;2023-02-28T00:07:47;6.00;56.90
52189;DHT22;38162;45.926;13.608;2023-02-28T00:10:18;6.00;57.10
52189;DHT22;38162;45.926;13.608;2023-02-28T00:12:47;6.00;56.60
52189;DHT22;38162;45.926;13.608;2023-02-28T00:15:13;5.90;56.50
52189;DHT22;38162;45.926;13.608;2023-02-28T00:17:38;6.00;56.70
52189;DHT22;38162;45.926;13.608;2023-02-28T00:20:05;5.90;56.30
52189;DHT22;38162;45.926;13.608;2023-02-28T00:22:36;5.90;56.70
52189;DHT22;38162;45.926;13.608;2023-02-28T00:25:02;6.00;56.70
52189;DHT22;38162;45.926;13.608;2023-02-28T00:27:29;6.00;56.00
52189;DHT22;38162;45.926;13.608;2023-02-28T00:29:54;6.00;56.40
52189;DHT22;38162;45.926;13.608;2023-02-28T00:32:20;6.00;56.00
52189;DHT22;38162;45.926;13.608;2023-02-28T00:34:46;6.00;55.60
52189;DHT22;38162;45.926;13.608;2023-02-28T00:37:12;6.00;55.60
52189;DHT22;38162;45.926;13.608;2023-02-28T00:39:38;6.00;56.00
52189;DHT22;38162;45.926;13.608;2023-02-28T00:42:05;6.00;56.30
52189;DHT22;38162;45.926;13.608;2023-02-28T00:44:31;6.00;56.20
52189;DHT22;38162;45.926;13.608;2023-02-28T00:46:58;6.00;56.20
52189;DHT22;38162;45.926;13.608;2023-02-28T00:49:24;6.00;56.30
52189;DHT22;38162;45.926;13.608;2023-02-28T00:51:51;6.00;56.50
52189;DHT22;38162;45.926;13.608;2023-02-28T00:54:17;6.00;56.40
52189;DHT22;38162;45.926;13.608;2023-02-28T00:56:42;6.00;56.60
52189;DHT22;38162;45.926;13.608;2023-02-28T00:59:08;6.00;57.00
52189;DHT22;38162;45.926;13.608;2023-02-28T01:01:34;6.00;57.20
52189;DHT22;38162;45.926;13.608;2023-02-28T01:04:00;6.00;56.80
52189;DHT22;38162;45.926;13.608;2023-02-28T01:06:25;6.00;57.20
52189;DHT22;38162;45.926;13.608;2023-02-28T01:08:51;5.90;57.90
52189;DHT22;38162;45.926;13.608;2023-02-28T01:11:17;6.00;58.00
52189;DHT22;38162;45.926;13.608;2023-02-28T01:13:45;5.90;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T01:16:11;6.00;59.20
52189;DHT22;38162;45.926;13.608;2023-02-28T01:18:37;6.00;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T01:21:05;6.00;58.60
52189;DHT22;38162;45.926;13.608;2023-02-28T01:23:31;6.00;58.80
52189;DHT22;38162;45.926;13.608;2023-02-28T01:25:56;5.90;57.90
52189;DHT22;38162;45.926;13.608;2023-02-28T01:28:22;5.90;58.70
52189;DHT22;38162;45.926;13.608;2023-02-28T01:30:51;5.90;59.30
52189;DHT22;38162;45.926;13.608;2023-02-28T01:33:16;5.90;57.60
52189;DHT22;38162;45.926;13.608;2023-02-28T01:35:42;5.80;57.60
52189;DHT22;38162;45.926;13.608;2023-02-28T01:38:08;5.80;57.50
52189;DHT22;38162;45.926;13.608;2023-02-28T01:40:33;5.80;57.40
52189;DHT22;38162;45.926;13.608;2023-02-28T01:42:59;5.70;57.20
52189;DHT22;38162;45.926;13.608;2023-02-28T01:45:31;5.80;57.80
52189;DHT22;38162;45.926;13.608;2023-02-28T01:48:03;5.70;57.90
52189;DHT22;38162;45.926;13.608;2023-02-28T01:50:34;5.80;58.10
52189;DHT22;38162;45.926;13.608;2023-02-28T01:53:06;5.80;57.50
52189;DHT22;38162;45.926;13.608;2023-02-28T01:55:32;5.80;57.40
52189;DHT22;38162;45.926;13.608;2023-02-28T01:58:02;5.90;57.30
52189;DHT22;38162;45.926;13.608;2023-02-28T02:00:30;5.90;57.40
52189;DHT22;38162;45.926;13.608;2023-02-28T02:02:58;5.90;57.50
52189;DHT22;38162;45.926;13.608;2023-02-28T02:05:27;5.90;57.80
52189;DHT22;38162;45.926;13.608;2023-02-28T02:08:14;5.80;58.20
52189;DHT22;38162;45.926;13.608;2023-02-28T02:10:50;5.80;58.60
52189;DHT22;38162;45.926;13.608;2023-02-28T02:19:11;5.80;58.90
52189;DHT22;38162;45.926;13.608;2023-02-28T02:39:13;5.70;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T02:41:48;5.70;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T02:44:31;5.60;58.60
52189;DHT22;38162;45.926;13.608;2023-02-28T02:47:06;5.60;58.60
52189;DHT22;38162;45.926;13.608;2023-02-28T02:49:36;5.60;58.30
52189;DHT22;38162;45.926;13.608;2023-02-28T02:52:05;5.60;58.30
52189;DHT22;38162;45.926;13.608;2023-02-28T02:54:41;5.60;58.10
52189;DHT22;38162;45.926;13.608;2023-02-28T02:57:13;5.60;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T02:59:43;5.60;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T03:02:12;5.60;58.70
52189;DHT22;38162;45.926;13.608;2023-02-28T03:05:01;5.60;58.90
52189;DHT22;38162;45.926;13.608;2023-02-28T03:07:28;5.60;59.20
52189;DHT22;38162;45.926;13.608;2023-02-28T03:09:55;5.60;58.90
52189;DHT22;38162;45.926;13.608;2023-02-28T03:12:26;5.60;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T03:15:22;5.60;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T03:18:11;5.60;58.60
52189;DHT22;38162;45.926;13.608;2023-02-28T03:21:02;5.60;58.80
52189;DHT22;38162;45.926;13.608;2023-02-28T03:23:53;5.60;59.00
52189;DHT22;38162;45.926;13.608;2023-02-28T03:26:26;5.50;58.90
52189;DHT22;38162;45.926;13.608;2023-02-28T03:29:02;5.50;59.10
52189;DHT22;38162;45.926;13.608;2023-02-28T03:34:24;5.50;58.80
52189;DHT22;38162;45.926;13.608;2023-02-28T03:36:55;5.50;59.10
52189;DHT22;38162;45.926;13.608;2023-02-28T03:39:30;5.50;59.10
52189;DHT22;38162;45.926;13.608;2023-02-28T03:42:06;5.60;59.20
52189;DHT22;38162;45.926;13.608;2023-02-28T03:44:43;5.60;59.20
52189;DHT22;38162;45.926;13.608;2023-02-28T03:47:17;5.60;59.40
52189;DHT22;38162;45.926;13.608;2023-02-28T03:49:50;5.50;59.90
52189;DHT22;38162;45.926;13.608;2023-02-28T03:52:19;5.50;59.80
52189;DHT22;38162;45.926;13.608;2023-02-28T03:54:50;5.50;59.70
52189;DHT22;38162;45.926;13.608;2023-02-28T04:00:31;5.50;59.40
52189;DHT22;38162;45.926;13.608;2023-02-28T04:02:58;5.50;59.40
52189;DHT22;38162;45.926;13.608;2023-02-28T04:05:24;5.50;59.80
52189;DHT22;38162;45.926;13.608;2023-02-28T04:07:51;5.50;60.10
52189;DHT22;38162;45.926;13.608;2023-02-28T04:10:17;5.50;60.60
52189;DHT22;38162;45.926;13.608;2023-02-28T04:12:43;5.50;60.40
52189;DHT22;38162;45.926;13.608;2023-02-28T04:15:08;5.50;61.10
52189;DHT22;38162;45.926;13.608;2023-02-28T04:17:36;5.50;61.20
52189;DHT22;38162;45.926;13.608;2023-02-28T04:20:01;5.40;61.00
52189;DHT22;38162;45.926;13.608;2023-02-28T04:22:28;5.40;61.00
52189;DHT22;38162;45.926;13.608;2023-02-28T04:24:54;5.40;61.00
52189;DHT22;38162;45.926;13.608;2023-02-28T04:27:20;5.40;60.80
52189;DHT22;38162;45.926;13.608;2023-02-28T04:29:46;5.40;61.10
52189;DHT22;38162;45.926;13.608;2023-02-28T04:32:12;5.40;61.50
52189;DHT22;38162;45.926;13.608;2023-02-28T04:34:38;5.30;61.50
52189;DHT22;38162;45.926;13.608;2023-02-28T04:37:04;5.30;61.00
52189;DHT22;38162;45.926;13.608;2023-02-28T04:39:30;5.30;61.40
52189;DHT22;38162;45.926;13.608;2023-02-28T04:41:56;5.30;61.40
52189;DHT22;38162;45.926;13.608;2023-02-28T04:44:22;5.20;61.20
52189;DHT22;38162;45.926;13.608;2023-02-28T04:46:48;5.20;61.10
52189;DHT22;38162;45.926;13.608;2023-02-28T04:49:15;5.20;61.30
52189;DHT22;38162;45.926;13.608;2023-02-28T04:51:41;5.10;61.40
52189;DHT22;38162;45.926;13.608;2023-02-28T04:54:07;5.20;61.80
52189;DHT22;38162;45.926;13.608;2023-02-28T04:56:33;5.20;61.90
52189;DHT22;38162;45.926;13.608;2023-02-28T04:58:59;5.20;62.00
52189;DHT22;38162;45.926;13.608;2023-02-28T05:01:27;5.20;62.00
52189;DHT22;38162;45.926;13.608;2023-02-28T05:03:56;5.20;61.90
52189;DHT22;38162;45.926;13.608;2023-02-28T05:06:24;5.20;61.60
52189;DHT22;38162;45.926;13.608;2023-02-28T05:08:50;5.20;61.60
52189;DHT22;38162;45.926;13.608;2023-02-28T05:11:17;5.10;61.40
52189;DHT22;38162;45.926;13.608;2023-02-28T05:13:43;5.10;61.20
52189;DHT22;38162;45.926;13.608;2023-02-28T05:16:09;5.00;61.90
52189;DHT22;38162;45.926;13.608;2023-02-28T05:18:36;5.00;62.00
52189;DHT22;38162;45.926;13.608;2023-02-28T05:21:01;5.00;62.50
52189;DHT22;38162;45.926;13.608;2023-02-28T05:23:30;5.00;62.50
52189;DHT22;38162;45.926;13.608;2023-02-28T05:25:56;5.00;62.10
52189;DHT22;38162;45.926;13.608;2023-02-28T05:28:22;5.00;61.90
52189;DHT22;38162;45.926;13.608;2023-02-28T05:30:48;5.00;61.90
52189;DHT22;38162;45.926;13.608;2023-02-28T05:33:14;4.90;62.50
52189;DHT22;38162;45.926;13.608;2023-02-28T05:35:40;4.90;62.70
52189;DHT22;38162;45.926;13.608;2023-02-28T05:38:06;4.90;63.00
52189;DHT22;38162;45.926;13.608;2023-02-28T05:40:32;4.90;62.90
52189;DHT22;38162;45.926;13.608;2023-02-28T05:42:58;4.90;62.50
52189;DHT22;38162;45.926;13.608;2023-02-28T05:45:23;4.90;62.80
52189;DHT22;38162;45.926;13.608;2023-02-28T05:47:53;4.90;63.60
52189;DHT22;38162;45.926;13.608;2023-02-28T05:50:19;4.80;63.90
52189;DHT22;38162;45.926;13.608;2023-02-28T05:52:48;4.80;63.80
52189;DHT22;38162;45.926;13.608;2023-02-28T05:55:14;4.80;63.90
52189;DHT22;38162;45.926;13.608;2023-02-28T05:57:40;4.80;63.60
52189;DHT22;38162;45.926;13.608;2023-02-28T06:00:06;4.80;63.90
52189;DHT22;38162;45.926;13.608;2023-02-28T06:02:32;4.80;64.20
52189;DHT22;38162;45.926;13.608;2023-02-28T06:04:57;4.80;64.00
52189;DHT22;38162;45.926;13.608;2023-02-28T06:07:23;4.80;64.30
52189;DHT22;38162;45.926;13.608;2023-02-28T06:09:48;4.80;64.20
52189;DHT22;38162;45.926;13.608;2023-02-28T06:12:14;4.80;64.40
52189;DHT22;38162;45.926;13.608;2023-02-28T06:14:40;4.70;64.40
52189;DHT22;38162;45.926;13.608;2023-02-28T06:17:06;4.70;64.70
52189;DHT22;38162;45.926;13.608;2023-02-28T06:19:32;4.70;64.40
52189;DHT22;38162;45.926;13.608;2023-02-28T06:21:57;4.70;64.60
52189;DHT22;38162;45.926;13.608;2023-02-28T06:24:25;4.70;64.40
52189;DHT22;38162;45.926;13.608;2023-02-28T06:26:53;4.70;64.40
52189;DHT22;38162;45.926;13.608;2023-02-28T06:29:19;4.70;64.70
52189;DHT22;38162;45.926;13.608;2023-02-28T06:31:45;4.70;64.80
52189;DHT22;38162;45.926;13.608;2023-02-28T06:34:12;4.70;65.10
52189;DHT22;38162;45.926;13.608;2023-02-28T06:36:39;4.70;65.10
52189;DHT22;38162;45.926;13.608;2023-02-28T06:39:05;4.70;65.00
52189;DHT22;38162;45.926;13.608;2023-02-28T06:41:31;4.70;65.00
52189;DHT22;38162;45.926;13.608;2023-02-28T06:43:57;4.70;65.00
52189;DHT22;38162;45.926;13.608;2023-02-28T06:46:23;4.80;65.20
52189;DHT22;38162;45.926;13.608;2023-02-28T06:48:49;4.80;65.10
52189;DHT22;38162;45.926;13.608;2023-02-28T06:51:18;4.80;65.30
52189;DHT22;38162;45.926;13.608;2023-02-28T06:53:46;4.80;65.20
52189;DHT22;38162;45.926;13.608;2023-02-28T06:56:13;4.90;65.00
52189;DHT22;38162;45.926;13.608;2023-02-28T06:58:39;4.90;65.20
52189;DHT22;38162;45.926;13.608;2023-02-28T07:01:06;4.90;65.50
52189;DHT22;38162;45.926;13.608;2023-02-28T07:03:32;4.90;65.60
52189;DHT22;38162;45.926;13.608;2023-02-28T07:05:58;5.00;65.60
52189;DHT22;38162;45.926;13.608;2023-02-28T07:08:25;5.00;65.10
52189;DHT22;38162;45.926;13.608;2023-02-28T07:10:53;5.10;65.20
52189;DHT22;38162;45.926;13.608;2023-02-28T07:13:18;5.10;64.80
52189;DHT22;38162;45.926;13.608;2023-02-28T07:15:44;5.20;64.30
52189;DHT22;38162;45.926;13.608;2023-02-28T07:18:10;5.30;64.10
52189;DHT22;38162;45.926;13.608;2023-02-28T07:20:35;5.40;64.10
52189;DHT22;38162;45.926;13.608;2023-02-28T07:23:01;5.40;63.90
52189;DHT22;38162;45.926;13.608;2023-02-28T07:25:28;5.50;63.40
52189;DHT22;38162;45.926;13.608;2023-02-28T07:27:55;5.60;64.00
52189;DHT22;38162;45.926;13.608;2023-02-28T07:30:22;5.60;63.00
52189;DHT22;38162;45.926;13.608;2023-02-28T07:32:48;5.70;62.70
52189;DHT22;38162;45.926;13.608;2023-02-28T07:35:14;5.80;62.90
52189;DHT22;38162;45.926;13.608;2023-02-28T07:37:41;5.80;62.80
52189;DHT22;38162;45.926;13.608;2023-02-28T07:40:09;5.90;62.80
52189;DHT22;38162;45.926;13.608;2023-02-28T07:42:37;5.90;62.60
52189;DHT22;38162;45.926;13.608;2023-02-28T07:45:04;6.00;62.20
52189;DHT22;38162;45.926;13.608;2023-02-28T07:47:30;6.00;62.00
52189;DHT22;38162;45.926;13.608;2023-02-28T07:49:57;6.10;62.30
52189;DHT22;38162;45.926;13.608;2023-02-28T07:52:23;6.10;62.30
52189;DHT22;38162;45.926;13.608;2023-02-28T07:54:50;6.20;62.20
52189;DHT22;38162;45.926;13.608;2023-02-28T07:57:16;6.20;62.40
52189;DHT22;38162;45.926;13.608;2023-02-28T07:59:42;6.30;61.70
52189;DHT22;38162;45.926;13.608;2023-02-28T08:02:15;6.30;62.00
52189;DHT22;38162;45.926;13.608;2023-02-28T08:04:41;6.40;61.50
52189;DHT22;38162;45.926;13.608;2023-02-28T08:07:06;6.40;61.90
52189;DHT22;38162;45.926;13.608;2023-02-28T08:09:33;6.50;61.40
52189;DHT22;38162;45.926;13.608;2023-02-28T08:11:59;6.50;61.40
52189;DHT22;38162;45.926;13.608;2023-02-28T08:14:25;6.50;61.40
52189;DHT22;38162;45.926;13.608;2023-02-28T08:16:51;6.60;61.30
52189;DHT22;38162;45.926;13.608;2023-02-28T08:19:17;6.60;61.30
52189;DHT22;38162;45.926;13.608;2023-02-28T08:21:42;6.70;61.20
52189;DHT22;38162;45.926;13.608;2023-02-28T08:24:08;6.80;60.80
52189;DHT22;38162;45.926;13.608;2023-02-28T08:26:34;6.80;60.50
52189;DHT22;38162;45.926;13.608;2023-02-28T08:28:59;6.80;60.50
52189;DHT22;38162;45.926;13.608;2023-02-28T08:31:25;6.90;60.30
52189;DHT22;38162;45.926;13.608;2023-02-28T08:33:51;7.00;60.10
52189;DHT22;38162;45.926;13.608;2023-02-28T08:36:19;7.00;60.00
52189;DHT22;38162;45.926;13.608;2023-02-28T08:38:45;7.00;60.20
52189;DHT22;38162;45.926;13.608;2023-02-28T08:41:12;7.10;59.40
52189;DHT22;38162;45.926;13.608;2023-02-28T08:43:39;7.10;59.70
52189;DHT22;38162;45.926;13.608;2023-02-28T08:46:05;7.20;58.90
52189;DHT22;38162;45.926;13.608;2023-02-28T08:48:33;7.20;59.50
52189;DHT22;38162;45.926;13.608;2023-02-28T08:51:03;7.30;59.10
52189;DHT22;38162;45.926;13.608;2023-02-28T08:53:28;7.30;59.20
52189;DHT22;38162;45.926;13.608;2023-02-28T08:55:59;7.40;59.20
52189;DHT22;38162;45.926;13.608;2023-02-28T08:58:25;7.40;59.40
52189;DHT22;38162;45.926;13.608;2023-02-28T09:00:51;7.50;58.60
52189;DHT22;38162;45.926;13.608;2023-02-28T09:03:16;7.50;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T09:06:00;7.40;58.10
52189;DHT22;38162;45.926;13.608;2023-02-28T09:08:27;7.40;57.90
52189;DHT22;38162;45.926;13.608;2023-02-28T09:10:54;7.40;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T09:13:22;7.40;58.90
52189;DHT22;38162;45.926;13.608;2023-02-28T09:15:47;7.40;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T09:18:14;7.50;59.10
52189;DHT22;38162;45.926;13.608;2023-02-28T09:20:40;7.50;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T09:23:07;7.60;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T09:25:33;7.60;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T09:27:59;7.70;58.50
52189;DHT22;38162;45.926;13.608;2023-02-28T09:30:25;7.70;57.40
52189;DHT22;38162;45.926;13.608;2023-02-28T09:32:51;7.70;58.00
52189;DHT22;38162;45.926;13.608;2023-02-28T09:35:20;7.70;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T09:37:47;7.80;58.30
52189;DHT22;38162;45.926;13.608;2023-02-28T09:40:14;7.80;57.90
52189;DHT22;38162;45.926;13.608;2023-02-28T09:42:46;7.80;58.20
52189;DHT22;38162;45.926;13.608;2023-02-28T09:45:36;7.80;58.10
52189;DHT22;38162;45.926;13.608;2023-02-28T09:48:10;7.80;57.60
52189;DHT22;38162;45.926;13.608;2023-02-28T09:50:46;7.90;58.60
52189;DHT22;38162;45.926;13.608;2023-02-28T09:53:25;8.00;57.50
52189;DHT22;38162;45.926;13.608;2023-02-28T09:55:57;8.00;58.10
52189;DHT22;38162;45.926;13.608;2023-02-28T09:58:36;8.20;58.40
52189;DHT22;38162;45.926;13.608;2023-02-28T10:06:29;8.50;56.90
52189;DHT22;38162;45.926;13.608;2023-02-28T10:09:19;8.60;57.10
52189;DHT22;38162;45.926;13.608;2023-02-28T10:11:50;8.70;56.90
52189;DHT22;38162;45.926;13.608;2023-02-28T10:14:22;8.80;56.80
52189;DHT22;38162;45.926;13.608;2023-02-28T10:16:54;8.80;55.80
52189;DHT22;38162;45.926;13.608;2023-02-28T10:19:33;8.90;56.10
52189;DHT22;38162;45.926;13.608;2023-02-28T10:22:08;8.90;56.20
52189;DHT22;38162;45.926;13.608;2023-02-28T10:27:20;9.10;56.80
52189;DHT22;38162;45.926;13.608;2023-02-28T10:29:51;9.10;55.70
52189;DHT22;38162;45.926;13.608;2023-02-28T10:32:20;9.30;55.80
52189;DHT22;38162;45.926;13.608;2023-02-28T10:34:59;9.30;55.80
52189;DHT22;38162;45.926;13.608;2023-02-28T10:37:26;9.40;55.60
52189;DHT22;38162;45.926;13.608;2023-02-28T10:39:52;9.50;54.40
52189;DHT22;38162;45.926;13.608;2023-02-28T10:42:27;9.50;54.10
52189;DHT22;38162;45.926;13.608;2023-02-28T10:45:06;9.60;54.70
52189;DHT22;38162;45.926;13.608;2023-02-28T10:47:34;9.60;53.00
52189;DHT22;38162;45.926;13.608;2023-02-28T10:50:02;9.60;54.10
52189;DHT22;38162;45.926;13.608;2023-02-28T10:52:38;9.60;54.00
52189;DHT22;38162;45.926;13.608;2023-02-28T10:55:24;9.70;53.90
52189;DHT22;38162;45.926;13.608;2023-02-28T10:57:54;9.70;53.80
52189;DHT22;38162;45.926;13.608;2023-02-28T11:00:23;9.70;53.60
52189;DHT22;38162;45.926;13.608;2023-02-28T11:02:51;9.80;53.40
52189;DHT22;38162;45.926;13.608;2023-02-28T11:05:34;9.90;53.90
52189;DHT22;38162;45.926;13.608;2023-02-28T11:08:12;9.90;53.10
52189;DHT22;38162;45.926;13.608;2023-02-28T11:10:39;9.90;52.40
52189;DHT22;38162;45.926;13.608;2023-02-28T11:13:19;10.00;53.20
52189;DHT22;38162;45.926;13.608;2023-02-28T11:15:52;10.00;52.70
52189;DHT22;38162;45.926;13.608;2023-02-28T11:20:57;10.10;52.60
52189;DHT22;38162;45.926;13.608;2023-02-28T11:23:26;10.10;52.30
52189;DHT22;38162;45.926;13.608;2023-02-28T11:25:55;10.00;52.00
52189;DHT22;38162;45.926;13.608;2023-02-28T11:28:38;10.00;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T11:33:53;10.00;52.50
52189;DHT22;38162;45.926;13.608;2023-02-28T11:36:29;10.10;52.50
52189;DHT22;38162;45.926;13.608;2023-02-28T11:39:15;10.10;52.20
52189;DHT22;38162;45.926;13.608;2023-02-28T11:47:48;10.10;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T11:56:44;10.20;51.60
52189;DHT22;38162;45.926;13.608;2023-02-28T12:13:26;10.50;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T12:29:09;11.00;50.40
52189;DHT22;38162;45.926;13.608;2023-02-28T12:31:38;11.00;50.30
52189;DHT22;38162;45.926;13.608;2023-02-28T12:34:12;11.00;49.90
52189;DHT22;38162;45.926;13.608;2023-02-28T12:36:39;11.00;49.30
52189;DHT22;38162;45.926;13.608;2023-02-28T12:39:26;11.00;49.50
52189;DHT22;38162;45.926;13.608;2023-02-28T12:47:00;11.10;49.40
52189;DHT22;38162;45.926;13.608;2023-02-28T12:52:40;11.10;49.20
52189;DHT22;38162;45.926;13.608;2023-02-28T12:57:50;11.20;49.60
52189;DHT22;38162;45.926;13.608;2023-02-28T13:00:22;11.20;48.80
52189;DHT22;38162;45.926;13.608;2023-02-28T13:10:47;11.40;48.50
52189;DHT22;38162;45.926;13.608;2023-02-28T13:13:29;11.40;49.00
52189;DHT22;38162;45.926;13.608;2023-02-28T13:16:03;11.40;47.60
52189;DHT22;38162;45.926;13.608;2023-02-28T13:20:58;11.40;48.10
52189;DHT22;38162;45.926;13.608;2023-02-28T13:26:02;11.40;47.90
52189;DHT22;38162;45.926;13.608;2023-02-28T13:29:04;11.40;47.50
52189;DHT22;38162;45.926;13.608;2023-02-28T13:34:35;11.30;47.80
52189;DHT22;38162;45.926;13.608;2023-02-28T13:39:58;11.30;49.10
52189;DHT22;38162;45.926;13.608;2023-02-28T13:42:32;11.40;48.50
52189;DHT22;38162;45.926;13.608;2023-02-28T13:47:52;11.40;47.30
52189;DHT22;38162;45.926;13.608;2023-02-28T13:50:33;11.40;47.40
52189;DHT22;38162;45.926;13.608;2023-02-28T13:55:46;11.30;48.30
52189;DHT22;38162;45.926;13.608;2023-02-28T14:01:36;11.30;48.10
52189;DHT22;38162;45.926;13.608;2023-02-28T14:07:08;11.30;47.80
52189;DHT22;38162;45.926;13.608;2023-02-28T14:09:41;11.30;48.20
52189;DHT22;38162;45.926;13.608;2023-02-28T14:20:42;11.20;48.00
52189;DHT22;38162;45.926;13.608;2023-02-28T14:26:03;11.10;47.50
52189;DHT22;38162;45.926;13.608;2023-02-28T14:28:55;11.10;48.00
52189;DHT22;38162;45.926;13.608;2023-02-28T14:34:17;11.00;47.70
52189;DHT22;38162;45.926;13.608;2023-02-28T14:36:47;11.00;47.90
52189;DHT22;38162;45.926;13.608;2023-02-28T14:39:24;10.90;48.50
52189;DHT22;38162;45.926;13.608;2023-02-28T14:41:51;10.90;48.90
52189;DHT22;38162;45.926;13.608;2023-02-28T14:44:22;10.80;48.80
52189;DHT22;38162;45.926;13.608;2023-02-28T14:46:52;10.80;48.70
52189;DHT22;38162;45.926;13.608;2023-02-28T14:54:29;10.70;49.00
52189;DHT22;38162;45.926;13.608;2023-02-28T14:56:55;10.70;49.20
52189;DHT22;38162;45.926;13.608;2023-02-28T14:59:29;10.60;49.40
52189;DHT22;38162;45.926;13.608;2023-02-28T15:04:43;10.50;48.80
52189;DHT22;38162;45.926;13.608;2023-02-28T15:07:17;10.50;49.40
52189;DHT22;38162;45.926;13.608;2023-02-28T15:09:42;10.40;49.80
52189;DHT22;38162;45.926;13.608;2023-02-28T15:12:13;10.40;50.10
52189;DHT22;38162;45.926;13.608;2023-02-28T15:14:42;10.30;50.40
52189;DHT22;38162;45.926;13.608;2023-02-28T15:17:14;10.30;49.70
52189;DHT22;38162;45.926;13.608;2023-02-28T15:19:43;10.30;50.10
52189;DHT22;38162;45.926;13.608;2023-02-28T15:22:16;10.20;50.30
52189;DHT22;38162;45.926;13.608;2023-02-28T15:24:50;10.10;50.80
52189;DHT22;38162;45.926;13.608;2023-02-28T15:27:26;10.10;50.90
52189;DHT22;38162;45.926;13.608;2023-02-28T15:29:57;10.10;51.00
52189;DHT22;38162;45.926;13.608;2023-02-28T15:32:35;9.90;51.20
52189;DHT22;38162;45.926;13.608;2023-02-28T15:40:50;9.90;51.80
52189;DHT22;38162;45.926;13.608;2023-02-28T15:43:30;9.80;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T15:46:07;9.80;52.00
52189;DHT22;38162;45.926;13.608;2023-02-28T15:48:47;9.70;51.60
52189;DHT22;38162;45.926;13.608;2023-02-28T15:51:37;9.70;52.60
52189;DHT22;38162;45.926;13.608;2023-02-28T15:54:08;9.70;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T15:56:39;9.60;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T15:59:12;9.60;51.70
52189;DHT22;38162;45.926;13.608;2023-02-28T16:01:39;9.50;51.70
52189;DHT22;38162;45.926;13.608;2023-02-28T16:04:17;9.40;51.80
52189;DHT22;38162;45.926;13.608;2023-02-28T16:06:53;9.40;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T16:09:26;9.40;52.00
52189;DHT22;38162;45.926;13.608;2023-02-28T16:11:54;9.30;52.00
52189;DHT22;38162;45.926;13.608;2023-02-28T16:14:25;9.30;52.00
52189;DHT22;38162;45.926;13.608;2023-02-28T16:17:08;9.30;52.30
52189;DHT22;38162;45.926;13.608;2023-02-28T16:19:38;9.20;52.40
52189;DHT22;38162;45.926;13.608;2023-02-28T16:22:04;9.10;51.90
52189;DHT22;38162;45.926;13.608;2023-02-28T16:24:29;9.10;52.30
52189;DHT22;38162;45.926;13.608;2023-02-28T16:26:56;9.10;52.30
52189;DHT22;38162;45.926;13.608;2023-02-28T16:29:40;9.00;52.40
52189;DHT22;38162;45.926;13.608;2023-02-28T16:32:06;9.00;52.50
52189;DHT22;38162;45.926;13.608;2023-02-28T16:34:31;9.00;52.50
52189;DHT22;38162;45.926;13.608;2023-02-28T16:36:57;8.90;52.70
52189;DHT22;38162;45.926;13.608;2023-02-28T16:39:24;8.90;52.80
52189;DHT22;38162;45.926;13.608;2023-02-28T16:41:50;8.80;52.80
52189;DHT22;38162;45.926;13.608;2023-02-28T16:44:33;8.80;52.80
52189;DHT22;38162;45.926;13.608;2023-02-28T16:47:00;8.80;52.70
52189;DHT22;38162;45.926;13.608;2023-02-28T16:49:26;8.70;53.00
52189;DHT22;38162;45.926;13.608;2023-02-28T16:51:52;8.70;52.70
52189;DHT22;38162;45.926;13.608;2023-02-28T16:54:18;8.60;53.00
52189;DHT22;38162;45.926;13.608;2023-02-28T16:56:48;8.60;53.20
52189;DHT22;38162;45.926;13.608;2023-02-28T16:59:18;8.50;53.30
52189;DHT22;38162;45.926;13.608;2023-02-28T17:01:44;8.50;53.20
52189;DHT22;38162;45.926;13.608;2023-02-28T17:04:11;8.40;53.30
52189;DHT22;38162;45.926;13.608;2023-02-28T17:06:37;8.40;53.10
52189;DHT22;38162;45.926;13.608;2023-02-28T17:09:03;8.40;53.40
52189;DHT22;38162;45.926;13.608;2023-02-28T17:11:28;8.40;53.40
52189;DHT22;38162;45.926;13.608;2023-02-28T17:13:54;8.30;53.30
52189;DHT22;38162;45.926;13.608;2023-02-28T17:16:29;8.30;53.40
52189;DHT22;38162;45.926;13.608;2023-02-28T17:19:00;8.30;53.70
52189;DHT22;38162;45.926;13.608;2023-02-28T17:21:26;8.30;53.90
52189;DHT22;38162;45.926;13.608;2023-02-28T17:23:52;8.20;53.80
52189;DHT22;38162;45.926;13.608;2023-02-28T17:26:19;8.10;54.00
52189;DHT22;38162;45.926;13.608;2023-02-28T17:28:49;8.10;54.40
52189;DHT22;38162;45.926;13.608;2023-02-28T17:31:16;8.10;54.30
52189;DHT22;38162;45.926;13.608;2023-02-28T17:33:43;8.10;54.40
52189;DHT22;38162;45.926;13.608;2023-02-28T17:36:13;8.10;54.60
52189;DHT22;38162;45.926;13.608;2023-02-28T17:38:40;8.00;54.70
52189;DHT22;38162;45.926;13.608;2023-02-28T17:41:07;8.10;54.70
52189;DHT22;38162;45.926;13.608;2023-02-28T17:43:33;8.10;54.80
52189;DHT22;38162;45.926;13.608;2023-02-28T17:45:58;8.10;54.70
52189;DHT22;38162;45.926;13.608;2023-02-28T17:48:24;8.00;54.70
52189;DHT22;38162;45.926;13.608;2023-02-28T17:50:50;8.00;54.40
52189;DHT22;38162;45.926;13.608;2023-02-28T17:53:16;8.00;54.60
52189;DHT22;38162;45.926;13.608;2023-02-28T17:55:42;8.00;54.90
52189;DHT22;38162;45.926;13.608;2023-02-28T17:58:10;8.00;54.60
52189;DHT22;38162;45.926;13.608;2023-02-28T18:00:39;7.90;54.50
52189;DHT22;38162;45.926;13.608;2023-02-28T18:03:05;7.90;54.30
52189;DHT22;38162;45.926;13.608;2023-02-28T18:05:31;7.90;54.50
52189;DHT22;38162;45.926;13.608;2023-02-28T18:07:56;7.80;54.90
52189;DHT22;38162;45.926;13.608;2023-02-28T18:10:23;7.80;55.00
52189;DHT22;38162;45.926;13.608;2023-02-28T18:12:50;7.80;54.80