sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2023-05-01T00:00:56;95363.25;;;11.23;81.48
44297;BME280;51842;47.450;8.654;2023-05-01T00:03:22;95351.25;;;11.20;82.06
44297;BME280;51842;47.450;8.654;2023-05-01T00:05:48;95362.19;;;11.19;82.14
44297;BME280;51842;47.450;8.654;2023-05-01T00:08:14;95352.59;;;11.18;82.34
44297;BME280;51842;47.450;8.654;2023-05-01T00:10:45;95348.34;;;11.17;82.40
44297;BME280;51842;47.450;8.654;2023-05-01T00:13:11;95357.44;;;11.16;82.59
44297;BME280;51842;47.450;8.654;2023-05-01T00:15:40;95347.56;;;11.16;82.99
44297;BME280;51842;47.450;8.654;2023-05-01T00:18:06;95349.44;;;11.16;83.18
44297;BME280;51842;47.450;8.654;2023-05-01T00:20:32;95348.88;;;11.14;83.57
44297;BME280;51842;47.450;8.654;2023-05-01T00:22:58;95345.44;;;11.13;83.88
44297;BME280;51842;47.450;8.654;2023-05-01T00:25:23;95345.97;;;11.10;84.38
44297;BME280;51842;47.450;8.654;2023-05-01T00:27:49;95347.88;;;11.04;86.20
44297;BME280;51842;47.450;8.654;2023-05-01T00:30:15;95345.44;;;11.03;87.37
44297;BME280;51842;47.450;8.654;2023-05-01T00:32:41;95347.56;;;11.06;87.00
44297;BME280;51842;47.450;8.654;2023-05-01T00:35:07;95342.53;;;11.04;87.05
44297;BME280;51842;47.450;8.654;2023-05-01T00:37:33;95344.94;;;11.01;88.05
44297;BME280;51842;47.450;8.654;2023-05-01T00:39:59;95349.22;;;10.97;88.71
44297;BME280;51842;47.450;8.654;2023-05-01T00:42:24;95345.50;;;10.93;88.08
44297;BME280;51842;47.450;8.654;2023-05-01T00:44:50;95345.00;;;10.91;88.96
44297;BME280;51842;47.450;8.654;2023-05-01T00:47:16;95345.78;;;10.86;89.23
44297;BME280;51842;47.450;8.654;2023-05-01T00:49:43;95343.13;;;10.81;90.03
44297;BME280;51842;47.450;8.654;2023-05-01T00:52:10;95343.41;;;10.79;90.73
44297;BME280;51842;47.450;8.654;2023-05-01T00:54:37;95342.91;;;10.72;91.03
44297;BME280;51842;47.450;8.654;2023-05-01T00:57:03;95336.50;;;10.68;91.34
44297;BME280;51842;47.450;8.654;2023-05-01T00:59:29;95339.22;;;10.63;92.30
44297;BME280;51842;47.450;8.654;2023-05-01T01:01:55;95341.88;;;10.58;92.91
44297;BME280;51842;47.450;8.654;2023-05-01T01:04:21;95337.09;;;10.55;93.01
44297;BME280;51842;47.450;8.654;2023-05-01T01:15:28;95335.28;;;10.35;97.71
44297;BME280;51842;47.450;8.654;2023-05-01T01:18:07;95328.59;;;10.32;97.27
44297;BME280;51842;47.450;8.654;2023-05-01T01:21:00;95325.69;;;10.29;97.91
44297;BME280;51842;47.450;8.654;2023-05-01T01:33:41;95325.69;;;10.13;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:36:22;95322.75;;;10.10;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:40:04;95324.63;;;10.04;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:42:40;95327.53;;;10.03;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:45:29;95335.53;;;9.98;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:47:59;95335.53;;;9.98;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:50:28;95329.66;;;9.95;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:52:59;95337.66;;;9.90;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:55:30;95333.66;;;9.88;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T01:57:58;95339.25;;;9.86;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:00:27;95334.19;;;9.85;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:02:55;95335.25;;;9.84;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:05:25;95339.50;;;9.80;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:07:52;95336.84;;;9.80;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:10:21;95337.13;;;9.78;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:12:50;95331.81;;;9.78;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:15:18;95333.91;;;9.76;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:17:45;95331.53;;;9.75;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:20:13;95331.25;;;9.71;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:22:41;95335.50;;;9.67;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:25:11;95325.66;;;9.67;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:27:52;95325.16;;;9.65;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:30:20;95329.63;;;9.65;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:32:46;95331.00;;;9.62;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:35:12;95316.88;;;9.62;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:37:39;95316.06;;;9.61;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:40:06;95316.88;;;9.62;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:42:33;95317.16;;;9.60;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:45:09;95310.50;;;9.58;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:47:42;95305.69;;;9.55;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:50:09;95314.47;;;9.55;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:52:36;95312.09;;;9.54;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:55:03;95305.69;;;9.55;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:57:32;95301.97;;;9.56;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T02:59:58;95305.69;;;9.55;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:02:23;95297.72;;;9.55;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:04:49;95303.31;;;9.53;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:07:15;95303.84;;;9.50;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:09:42;95301.44;;;9.48;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:12:07;95298.00;;;9.48;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:14:33;95297.19;;;9.47;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:16:59;95301.72;;;9.47;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:19:25;95294.78;;;9.46;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:21:51;95300.38;;;9.44;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:24:17;95298.78;;;9.43;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:26:43;95300.63;;;9.38;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:29:08;95298.78;;;9.38;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:31:34;95299.56;;;9.39;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:34:00;95297.72;;;9.34;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:36:26;95302.47;;;9.32;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:38:52;95300.38;;;9.34;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:41:18;95299.28;;;9.30;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:43:44;95301.41;;;9.28;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:46:09;95299.56;;;9.29;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:48:35;95294.50;;;9.27;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:51:01;95297.97;;;9.27;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:53:27;95300.09;;;9.25;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:55:53;95296.09;;;9.23;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T03:58:18;95291.28;;;9.20;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:00:46;95291.84;;;9.22;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:03:12;95293.94;;;9.20;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:05:38;95296.34;;;9.21;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:08:04;95299.78;;;9.17;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:10:30;95300.59;;;9.17;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:12:55;95299.00;;;9.16;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:15:21;95300.84;;;9.16;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:17:47;95300.84;;;9.11;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:20:13;95308.81;;;9.11;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:22:40;95299.25;;;9.10;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:25:07;95303.22;;;9.07;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:27:33;95305.09;;;9.07;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:29:58;95300.00;;;9.05;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:32:24;95302.66;;;9.05;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:34:50;95313.28;;;9.05;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:37:16;95311.97;;;9.02;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:39:43;95312.22;;;9.01;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:42:09;95317.81;;;9.04;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:44:34;95314.63;;;9.08;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:47:02;95323.16;;;9.10;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:49:28;95322.09;;;9.11;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:51:54;95322.63;;;9.13;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:54:20;95322.13;;;9.16;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:56:45;95321.84;;;9.17;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T04:59:11;95323.47;;;9.18;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:01:37;95326.38;;;9.17;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:04:03;95325.03;;;9.19;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:06:28;95332.75;;;9.21;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:08:54;95328.50;;;9.20;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:11:21;95334.09;;;9.18;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:13:47;95340.19;;;9.19;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:16:13;95347.66;;;9.22;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:18:39;95342.06;;;9.23;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:21:06;95341.03;;;9.24;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:23:33;95341.03;;;9.24;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:25:59;95343.16;;;9.27;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:28:29;95338.91;;;9.32;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:30:56;95343.44;;;9.31;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:33:22;95343.44;;;9.31;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:35:50;95336.50;;;9.30;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:38:16;95345.28;;;9.36;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:40:42;95346.34;;;9.40;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:43:08;95350.09;;;9.44;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:45:35;95349.84;;;9.50;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:48:02;95349.03;;;9.55;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:50:28;95350.94;;;9.60;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:52:54;95346.41;;;9.60;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:55:20;95345.34;;;9.66;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T05:57:46;95350.94;;;9.70;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:00:13;95346.16;;;9.72;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:02:39;95348.53;;;9.73;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:05:06;95349.88;;;9.76;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:07:32;95351.72;;;9.81;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:09:57;95349.06;;;9.81;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:12:29;95349.09;;;9.86;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:14:54;95352.56;;;9.91;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:17:21;95349.88;;;9.91;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:19:47;95345.38;;;9.92;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:22:12;95348.00;;;9.87;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:24:38;95347.75;;;9.88;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:27:04;95346.94;;;9.93;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:29:30;95345.63;;;10.01;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:31:56;95342.72;;;10.07;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:34:22;95344.56;;;10.12;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:36:48;95344.84;;;10.15;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:39:13;95344.28;;;10.08;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:41:39;95346.72;;;10.10;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:44:05;95345.63;;;10.11;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:46:30;95352.00;;;10.15;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:48:56;95352.56;;;10.17;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:51:22;95353.59;;;10.21;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:53:48;95347.00;;;10.29;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:56:13;95354.69;;;10.30;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T06:58:39;95354.19;;;10.28;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:01:05;95361.63;;;10.31;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:03:31;95357.63;;;10.39;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:05:57;95358.97;;;10.47;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:08:23;95359.97;;;10.56;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:10:48;95368.22;;;10.64;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:13:15;95369.81;;;10.76;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:15:41;95368.47;;;10.78;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:18:08;95371.34;;;10.87;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:20:34;95370.81;;;10.90;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:22:59;95359.41;;;10.84;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:25:25;95364.41;;;10.96;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:27:51;95360.09;;;11.05;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:30:17;95366.22;;;11.11;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:32:42;95360.34;;;11.09;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:35:08;95365.97;;;11.13;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:37:34;95358.22;;;11.11;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:40:00;95363.56;;;11.16;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:42:28;95366.22;;;11.16;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:44:55;95361.63;;;11.22;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:47:20;95358.22;;;11.16;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:49:46;95368.59;;;11.18;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:52:12;95365.69;;;11.14;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:54:37;95369.19;;;11.04;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:57:05;95370.47;;;11.12;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T07:59:31;95375.31;;;11.05;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:01:57;95376.38;;;11.04;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:04:23;95376.63;;;11.07;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:06:51;95374.47;;;11.15;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:09:17;95390.75;;;11.13;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:11:43;95377.13;;;11.20;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:14:09;95381.91;;;11.23;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:16:35;95378.41;;;11.27;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:19:00;95383.50;;;11.24;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:21:26;95390.97;;;11.27;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:23:54;95388.81;;;11.29;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:26:21;95390.09;;;11.37;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:28:47;95387.44;;;11.42;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:31:13;95390.56;;;11.54;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:33:39;95390.22;;;11.66;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:36:09;95391.75;;;11.82;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:38:38;95396.56;;;11.85;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:41:03;95388.84;;;11.78;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:43:30;95395.47;;;11.86;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:45:58;95398.06;;;12.01;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:48:31;95386.97;;;12.18;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:51:02;95394.59;;;12.35;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:53:31;95397.97;;;12.46;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:55:59;95394.19;;;12.52;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T08:58:28;95396.28;;;12.55;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:00:55;95399.47;;;12.57;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:03:23;95400.75;;;12.65;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:05:50;95396.75;;;12.62;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:08:16;95393.84;;;12.59;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:10:47;95400.31;;;12.53;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:13:13;95399.53;;;12.52;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:15:39;95393.84;;;12.59;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:18:07;95397.59;;;12.58;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:20:36;95391.47;;;12.57;100.00
44297;BME280;51842;47.450;8.654;2023-05-01T09:23:03;95399.28;;;12.48;99.03
44297;BME280;51842;47.450;8.654;2023-05-01T09:25:29;95399.75;;;12.56;99.31
44297;BME280;51842;47.450;8.654;2023-05-01T09:27:55;95402.84;;;12.68;99.46
44297;BME280;51842;47.450;8.654;2023-05-01T09:30:37;95407.25;;;12.83;99.92
44297;BME280;51842;47.450;8.654;2023-05-01T09:35:55;95409.59;;;12.89;97.42
44297;BME280;51842;47.450;8.654;2023-05-01T09:38:26;95411.66;;;12.98;98.88
44297;BME280;51842;47.450;8.654;2023-05-01T09:40:56;95412.72;;;12.96;96.93
44297;BME280;51842;47.450;8.654;2023-05-01T09:43:29;95409.44;;;13.05;99.36
44297;BME280;51842;47.450;8.654;2023-05-01T09:46:06;95409.38;;;12.86;94.18
44297;BME280;51842;47.450;8.654;2023-05-01T09:48:34;95412.38;;;13.03;98.83
44297;BME280;51842;47.450;8.654;2023-05-01T09:51:21;95419.91;;;13.01;98.36
44297;BME280;51842;47.450;8.654;2023-05-01T09:53:47;95408.91;;;13.03;96.79
44297;BME280;51842;47.450;8.654;2023-05-01T09:56:13;95410.91;;;12.92;96.02
44297;BME280;51842;47.450;8.654;2023-05-01T09:58:39;95410.84;;;12.97;96.72
44297;BME280;51842;47.450;8.654;2023-05-01T10:01:05;95416.47;;;12.95;96.54
44297;BME280;51842;47.450;8.654;2023-05-01T10:03:33;95417.91;;;13.12;96.48
44297;BME280;51842;47.450;8.654;2023-05-01T10:05:59;95414.97;;;13.13;96.89
44297;BME280;51842;47.450;8.654;2023-05-01T10:08:44;95419.13;;;13.25;95.42
44297;BME280;51842;47.450;8.654;2023-05-01T10:11:11;95419.47;;;13.42;96.85
44297;BME280;51842;47.450;8.654;2023-05-01T10:13:37;95414.03;;;13.71;97.62
44297;BME280;51842;47.450;8.654;2023-05-01T10:16:03;95412.59;;;13.98;96.63
44297;BME280;51842;47.450;8.654;2023-05-01T10:18:35;95418.75;;;14.17;96.30
44297;BME280;51842;47.450;8.654;2023-05-01T10:21:04;95419.19;;;14.38;92.11
44297;BME280;51842;47.450;8.654;2023-05-01T10:23:30;95412.59;;;14.49;93.50
44297;BME280;51842;47.450;8.654;2023-05-01T10:25:56;95419.19;;;14.57;87.35
44297;BME280;51842;47.450;8.654;2023-05-01T10:28:23;95412.22;;;14.23;87.30
44297;BME280;51842;47.450;8.654;2023-05-01T10:30:50;95410.97;;;14.16;85.92
44297;BME280;51842;47.450;8.654;2023-05-01T10:33:17;95410.38;;;14.38;89.89
44297;BME280;51842;47.450;8.654;2023-05-01T10:35:50;95409.56;;;14.56;90.15
44297;BME280;51842;47.450;8.654;2023-05-01T10:38:32;95409.97;;;14.63;89.05
44297;BME280;51842;47.450;8.654;2023-05-01T10:40:59;95410.81;;;14.77;89.81
44297;BME280;51842;47.450;8.654;2023-05-01T10:43:31;95415.28;;;14.82;85.67
44297;BME280;51842;47.450;8.654;2023-05-01T10:51:07;95406.97;;;14.84;83.39
44297;BME280;51842;47.450;8.654;2023-05-01T10:53:38;95407.94;;;14.74;82.74
44297;BME280;51842;47.450;8.654;2023-05-01T10:56:05;95403.09;;;14.90;82.53
44297;BME280;51842;47.450;8.654;2023-05-01T10:59:02;95399.63;;;15.03;81.70
44297;BME280;51842;47.450;8.654;2023-05-01T11:01:37;95395.56;;;15.06;80.62
44297;BME280;51842;47.450;8.654;2023-05-01T11:04:08;95392.69;;;15.16;78.05
44297;BME280;51842;47.450;8.654;2023-05-01T11:09:47;95388.63;;;15.18;78.65
44297;BME280;51842;47.450;8.654;2023-05-01T11:17:55;95391.56;;;15.72;76.46
44297;BME280;51842;47.450;8.654;2023-05-01T11:22:57;95397.44;;;15.74;79.83
44297;BME280;51842;47.450;8.654;2023-05-01T11:25:26;95391.25;;;15.87;75.07
44297;BME280;51842;47.450;8.654;2023-05-01T11:28:01;95390.38;;;15.64;75.37
44297;BME280;51842;47.450;8.654;2023-05-01T11:30:38;95389.41;;;15.74;74.46
44297;BME280;51842;47.450;8.654;2023-05-01T11:33:05;95387.59;;;15.83;75.63
44297;BME280;51842;47.450;8.654;2023-05-01T11:35:32;95384.22;;;15.78;77.14
44297;BME280;51842;47.450;8.654;2023-05-01T11:37:58;95393.66;;;15.61;76.68
44297;BME280;51842;47.450;8.654;2023-05-01T11:40:27;95391.69;;;15.53;76.92
44297;BME280;51842;47.450;8.654;2023-05-01T11:45:29;95389.50;;;15.27;76.70
44297;BME280;51842;47.450;8.654;2023-05-01T11:47:55;95386.53;;;15.01;76.71
44297;BME280;51842;47.450;8.654;2023-05-01T11:50:22;95393.16;;;14.90;79.49
44297;BME280;51842;47.450;8.654;2023-05-01T11:52:56;95392.66;;;14.74;80.38
44297;BME280;51842;47.450;8.654;2023-05-01T11:55:34;95392.94;;;14.73;85.53
44297;BME280;51842;47.450;8.654;2023-05-01T11:58:00;95391.13;;;14.54;82.78
44297;BME280;51842;47.450;8.654;2023-05-01T12:00:36;95393.31;;;14.47;86.38
44297;BME280;51842;47.450;8.654;2023-05-01T12:05:35;95406.94;;;13.99;86.08
44297;BME280;51842;47.450;8.654;2023-05-01T12:08:21;95400.22;;;13.83;88.48
44297;BME280;51842;47.450;8.654;2023-05-01T12:10:55;95399.91;;;13.84;90.93
44297;BME280;51842;47.450;8.654;2023-05-01T12:13:23;95395.13;;;13.81;89.27
44297;BME280;51842;47.450;8.654;2023-05-01T12:15:53;95398.53;;;13.87;87.92
44297;BME280;51842;47.450;8.654;2023-05-01T12:18:19;95395.81;;;13.92;88.68
44297;BME280;51842;47.450;8.654;2023-05-01T12:20:49;95406.19;;;13.56;83.68
44297;BME280;51842;47.450;8.654;2023-05-01T12:23:19;95404.63;;;13.74;88.96
44297;BME280;51842;47.450;8.654;2023-05-01T12:25:54;95405.16;;;13.95;86.74
44297;BME280;51842;47.450;8.654;2023-05-01T12:28:20;95412.00;;;14.20;91.47
44297;BME280;51842;47.450;8.654;2023-05-01T12:30:47;95412.34;;;14.51;91.23
44297;BME280;51842;47.450;8.654;2023-05-01T12:35:45;95416.63;;;14.98;86.61
44297;BME280;51842;47.450;8.654;2023-05-01T12:38:17;95411.25;;;15.12;81.02
44297;BME280;51842;47.450;8.654;2023-05-01T12:40:53;95406.72;;;15.26;81.15
44297;BME280;51842;47.450;8.654;2023-05-01T12:43:32;95403.31;;;15.48;76.58
44297;BME280;51842;47.450;8.654;2023-05-01T12:46:00;95402.59;;;15.57;77.21
44297;BME280;51842;47.450;8.654;2023-05-01T12:48:27;95398.84;;;15.71;72.82
44297;BME280;51842;47.450;8.654;2023-05-01T12:50:54;95397.94;;;15.76;71.80
44297;BME280;51842;47.450;8.654;2023-05-01T12:53:25;95395.31;;;15.99;69.64
44297;BME280;51842;47.450;8.654;2023-05-01T12:55:54;95398.72;;;16.13;68.72
44297;BME280;51842;47.450;8.654;2023-05-01T12:58:21;95396.19;;;16.30;69.89
44297;BME280;51842;47.450;8.654;2023-05-01T13:00:53;95393.44;;;16.44;67.76
44297;BME280;51842;47.450;8.654;2023-05-01T13:03:25;95390.38;;;16.37;69.89
44297;BME280;51842;47.450;8.654;2023-05-01T13:05:58;95393.13;;;16.46;68.22
44297;BME280;51842;47.450;8.654;2023-05-01T13:08:36;95387.84;;;16.63;67.59
44297;BME280;51842;47.450;8.654;2023-05-01T13:11:15;95388.81;;;16.67;64.91
44297;BME280;51842;47.450;8.654;2023-05-01T13:13:44;95387.75;;;16.68;68.08
44297;BME280;51842;47.450;8.654;2023-05-01T13:16:15;95389.47;;;16.64;67.13
44297;BME280;51842;47.450;8.654;2023-05-01T13:18:51;95392.47;;;16.40;67.92
44297;BME280;51842;47.450;8.654;2023-05-01T13:21:22;95389.59;;;16.14;69.10
44297;BME280;51842;47.450;8.654;2023-05-01T13:23:59;95387.78;;;15.87;68.97
44297;BME280;51842;47.450;8.654;2023-05-01T13:26:31;95387.88;;;15.54;73.83
44297;BME280;51842;47.450;8.654;2023-05-01T13:28:59;95383.16;;;15.23;76.96
44297;BME280;51842;47.450;8.654;2023-05-01T13:31:26;95392.28;;;15.09;80.23
44297;BME280;51842;47.450;8.654;2023-05-01T13:33:54;95381.25;;;14.83;78.84
44297;BME280;51842;47.450;8.654;2023-05-01T13:36:21;95382.81;;;14.84;81.66
44297;BME280;51842;47.450;8.654;2023-05-01T13:38:49;95383.34;;;14.53;82.38
44297;BME280;51842;47.450;8.654;2023-05-01T13:41:17;95382.59;;;14.66;83.57
44297;BME280;51842;47.450;8.654;2023-05-01T13:43:51;95375.81;;;14.55;81.52
44297;BME280;51842;47.450;8.654;2023-05-01T13:46:20;95372.06;;;14.56;83.34
44297;BME280;51842;47.450;8.654;2023-05-01T13:48:47;95380.03;;;14.75;82.33