sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68089;SDS011;54880;50.986;6.990;2022-08-19T00:00:27;18.80;;;13.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:02:52;16.10;;;13.03;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:05:18;16.63;;;12.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:07:44;19.85;;;13.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:10:10;19.20;;;13.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:12:36;17.67;;;12.35;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:15:04;18.05;;;13.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:17:29;17.75;;;12.48;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:19:54;18.37;;;12.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:22:19;20.27;;;12.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:24:45;16.73;;;12.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:27:10;17.27;;;12.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:29:36;17.35;;;12.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:32:01;18.10;;;12.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:34:26;18.87;;;12.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:36:54;17.80;;;13.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:39:19;18.87;;;13.07;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:41:44;17.07;;;12.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:44:22;18.23;;;13.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:46:48;17.02;;;13.05;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:49:15;17.13;;;13.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:51:42;18.57;;;13.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:54:09;18.40;;;13.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:56:34;17.80;;;12.45;;
68089;SDS011;54880;50.986;6.990;2022-08-19T00:59:00;16.60;;;12.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:01:26;17.08;;;12.52;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:03:52;18.40;;;12.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:06:17;18.43;;;12.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:08:42;17.00;;;13.07;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:11:07;17.70;;;13.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:13:35;17.58;;;12.45;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:16:05;18.13;;;13.18;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:18:31;17.50;;;12.97;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:20:58;17.67;;;13.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:23:26;16.48;;;12.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:26:09;17.60;;;12.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:28:35;18.47;;;12.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:31:00;19.33;;;12.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:33:26;18.23;;;13.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:35:51;17.47;;;12.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:38:25;18.77;;;12.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:40:51;17.85;;;13.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:43:16;20.17;;;13.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:45:44;17.60;;;13.45;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:48:09;18.40;;;12.82;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:50:34;19.77;;;13.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:53:00;18.77;;;12.97;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:55:26;20.53;;;13.17;;
68089;SDS011;54880;50.986;6.990;2022-08-19T01:57:51;18.47;;;12.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:00:19;19.05;;;13.18;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:02:45;17.75;;;13.23;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:05:11;18.93;;;12.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:07:36;18.48;;;13.75;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:10:06;17.40;;;13.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:12:32;19.58;;;13.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:14:58;19.60;;;14.23;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:17:23;20.70;;;14.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:19:48;18.30;;;13.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:22:14;18.97;;;13.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:24:39;18.37;;;12.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:27:04;20.60;;;14.05;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:29:30;22.57;;;13.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:31:56;19.33;;;13.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:34:21;20.80;;;13.18;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:36:46;18.30;;;13.87;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:39:11;19.33;;;13.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:41:37;19.47;;;14.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:44:03;18.13;;;12.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:46:30;22.63;;;13.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:48:58;19.15;;;13.55;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:51:25;18.27;;;13.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:53:50;17.25;;;13.15;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:56:16;20.47;;;14.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T02:58:42;20.33;;;13.68;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:01:08;17.10;;;12.95;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:03:33;20.60;;;14.35;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:06:06;19.13;;;13.87;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:08:31;19.55;;;13.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:10:56;18.47;;;13.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:13:21;20.80;;;13.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:15:48;17.20;;;12.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:18:14;17.98;;;13.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:20:43;19.40;;;13.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:23:09;21.02;;;14.60;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:25:40;20.45;;;13.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:28:07;21.55;;;13.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:30:32;18.33;;;12.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:32:58;18.23;;;12.65;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:35:23;20.60;;;13.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:37:48;18.20;;;13.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:40:14;19.43;;;13.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:42:39;22.70;;;14.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:45:07;19.45;;;13.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:47:33;20.70;;;14.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:49:58;21.87;;;14.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:52:23;21.53;;;14.60;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:54:48;18.60;;;13.87;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:57:13;18.33;;;13.97;;
68089;SDS011;54880;50.986;6.990;2022-08-19T03:59:39;22.03;;;14.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:02:09;20.70;;;14.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:04:35;20.92;;;13.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:07:01;22.63;;;16.08;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:09:26;22.73;;;16.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:11:53;31.77;;;21.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:14:20;30.85;;;20.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:16:46;34.20;;;21.23;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:19:12;31.13;;;20.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:21:37;32.70;;;20.77;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:24:02;30.40;;;20.87;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:26:29;34.77;;;22.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:28:58;36.67;;;24.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:31:25;39.05;;;26.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:33:54;35.80;;;22.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:36:21;35.53;;;23.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:38:47;33.70;;;22.92;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:41:12;31.15;;;20.77;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:43:56;25.40;;;16.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:46:21;24.63;;;17.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:48:47;28.90;;;18.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:51:12;31.77;;;21.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:53:39;35.67;;;25.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:56:11;34.10;;;24.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T04:58:37;35.65;;;22.58;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:01:03;35.03;;;23.88;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:03:28;33.43;;;23.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:05:57;33.63;;;22.05;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:08:23;30.47;;;21.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:10:49;33.00;;;21.97;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:13:15;31.23;;;20.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:15:41;29.42;;;19.92;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:18:07;28.87;;;20.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:20:51;41.50;;;27.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:23:34;39.95;;;26.85;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:26:00;40.10;;;27.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:28:25;42.20;;;28.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:30:50;44.87;;;29.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:33:16;43.87;;;30.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:35:42;44.97;;;28.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:38:09;43.53;;;28.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:40:36;41.90;;;28.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:43:02;45.57;;;28.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:45:28;44.90;;;29.58;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:47:53;47.20;;;29.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:50:19;48.97;;;29.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:52:44;46.00;;;30.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:55:10;51.53;;;30.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T05:57:35;48.50;;;31.85;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:00:01;48.33;;;30.08;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:02:37;49.77;;;31.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:05:02;48.13;;;32.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:07:28;53.15;;;33.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:09:54;46.75;;;32.03;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:12:19;53.27;;;32.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:14:44;49.13;;;31.03;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:17:09;49.20;;;31.53;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:19:36;51.35;;;30.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:22:04;46.50;;;31.03;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:24:31;53.53;;;31.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:26:57;49.57;;;32.47;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:29:24;49.15;;;30.58;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:31:51;48.25;;;30.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:34:17;45.58;;;28.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:36:44;45.83;;;29.03;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:39:11;44.15;;;28.55;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:41:38;44.83;;;28.98;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:44:04;46.85;;;28.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:46:30;43.67;;;28.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:48:55;41.67;;;26.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:51:21;42.23;;;26.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:53:48;44.30;;;26.95;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:56:14;44.22;;;27.05;;
68089;SDS011;54880;50.986;6.990;2022-08-19T06:58:40;42.15;;;26.08;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:01:05;44.38;;;26.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:03:31;39.43;;;26.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:05:58;41.88;;;26.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:08:27;39.83;;;25.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:10:52;39.47;;;25.98;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:13:17;38.47;;;25.98;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:15:42;43.42;;;26.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:18:08;43.75;;;26.65;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:20:33;41.80;;;25.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:22:58;36.37;;;24.23;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:25:24;40.27;;;25.60;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:27:49;40.47;;;24.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:30:16;40.03;;;26.15;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:32:42;40.20;;;25.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:35:08;40.00;;;23.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:37:34;37.70;;;23.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:40:04;36.78;;;22.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:42:30;36.05;;;21.52;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:44:55;34.53;;;22.95;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:47:21;37.17;;;22.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:49:46;34.20;;;21.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:52:12;37.53;;;21.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:54:38;36.87;;;22.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:57:04;34.40;;;20.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T07:59:30;33.30;;;21.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:01:56;38.23;;;21.50;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:04:21;45.53;;;24.45;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:07:06;41.72;;;25.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:09:50;42.03;;;26.15;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:12:20;46.03;;;26.77;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:14:50;42.88;;;25.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:17:16;43.08;;;26.48;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:19:43;41.63;;;25.58;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:22:09;49.88;;;26.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:24:54;44.10;;;25.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:27:20;42.05;;;25.77;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:29:45;46.43;;;25.60;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:32:11;46.87;;;28.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:34:36;48.00;;;27.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:37:02;45.70;;;27.53;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:39:28;46.15;;;28.05;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:41:58;42.50;;;26.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:44:32;49.03;;;27.50;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:47:06;47.63;;;27.48;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:49:46;48.65;;;29.85;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:52:19;46.45;;;27.88;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:54:46;45.63;;;26.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:57:19;46.63;;;27.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T08:59:45;50.42;;;28.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:02:11;50.08;;;29.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:04:37;46.10;;;28.87;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:07:13;50.10;;;29.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:09:45;47.80;;;29.88;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:12:53;51.28;;;29.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:15:09;47.55;;;30.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:17:35;49.50;;;29.05;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:20:05;45.47;;;27.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:22:37;47.60;;;27.33;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:25:03;48.90;;;29.52;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:27:30;45.65;;;26.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:29:57;51.93;;;29.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:32:22;43.85;;;26.48;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:34:49;40.85;;;25.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:37:14;48.10;;;29.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:39:39;43.83;;;26.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:42:06;46.85;;;26.45;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:44:36;42.60;;;25.42;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:47:02;40.93;;;25.60;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:49:28;39.75;;;24.35;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:51:53;37.90;;;22.77;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:54:21;42.42;;;23.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:56:46;40.13;;;23.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T09:59:11;35.30;;;21.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:01:37;36.97;;;21.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:04:02;32.03;;;19.50;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:06:33;33.05;;;21.92;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:08:58;32.67;;;20.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:11:23;31.63;;;20.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:13:49;29.10;;;18.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:16:17;24.47;;;16.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:18:44;24.20;;;15.98;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:21:14;25.45;;;14.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:23:40;24.23;;;13.98;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:26:08;22.17;;;14.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:28:34;20.40;;;13.23;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:31:09;18.98;;;11.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:33:35;16.75;;;11.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:36:05;19.10;;;10.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:38:31;22.55;;;14.55;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:40:57;21.57;;;13.77;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:43:22;22.08;;;12.95;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:45:54;23.53;;;14.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:48:24;20.35;;;13.68;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:50:49;20.07;;;12.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:53:33;18.10;;;11.60;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:55:59;23.37;;;15.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T10:58:43;19.58;;;13.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:01:09;22.60;;;14.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:03:34;22.63;;;13.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:06:04;20.95;;;14.50;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:08:29;26.52;;;18.65;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:10:58;25.25;;;16.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:13:24;26.35;;;16.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:15:56;24.93;;;15.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:18:21;24.02;;;16.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:20:46;23.87;;;16.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:23:12;29.67;;;16.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:25:38;22.23;;;13.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:28:03;24.50;;;14.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:30:29;20.88;;;13.65;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:32:55;21.90;;;13.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:35:20;21.83;;;12.87;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:37:48;22.85;;;14.05;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:40:13;20.33;;;14.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:42:38;21.67;;;13.20;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:45:26;16.65;;;11.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:47:52;23.75;;;14.40;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:50:17;20.97;;;13.97;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:52:43;18.25;;;13.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:55:10;20.02;;;13.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T11:57:35;18.70;;;12.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:00:00;21.13;;;12.73;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:02:26;17.57;;;13.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:04:51;21.50;;;12.85;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:07:17;19.45;;;13.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:09:42;23.55;;;12.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:12:07;17.55;;;12.95;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:14:33;15.47;;;11.53;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:16:59;16.17;;;11.98;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:19:25;17.00;;;11.97;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:21:51;15.75;;;11.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:24:18;15.48;;;11.25;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:26:48;14.38;;;10.48;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:29:13;14.20;;;10.30;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:31:38;17.03;;;11.17;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:34:04;15.75;;;10.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:36:29;16.07;;;10.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:38:55;12.67;;;8.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:41:22;11.90;;;8.50;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:43:48;15.60;;;9.38;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:46:15;13.93;;;9.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:48:40;13.30;;;8.63;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:51:11;16.75;;;9.43;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:53:37;16.73;;;8.67;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:56:02;15.20;;;9.02;;
68089;SDS011;54880;50.986;6.990;2022-08-19T12:58:28;14.60;;;8.37;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:00:54;15.30;;;8.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:03:19;15.07;;;9.53;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:05:44;17.37;;;9.90;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:08:10;17.23;;;9.97;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:10:36;14.85;;;9.27;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:13:06;14.50;;;8.10;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:15:33;14.65;;;9.75;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:17:58;15.35;;;8.98;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:20:24;14.17;;;8.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:22:49;13.57;;;9.53;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:25:15;15.83;;;10.17;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:27:42;16.60;;;10.07;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:30:09;16.10;;;9.35;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:32:53;14.20;;;9.07;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:35:43;15.77;;;8.83;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:38:09;14.48;;;8.02;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:40:35;16.85;;;8.38;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:43:01;12.70;;;7.72;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:45:27;12.10;;;6.80;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:47:54;13.55;;;8.13;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:50:20;11.93;;;6.82;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:52:46;11.07;;;6.57;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:55:12;12.18;;;6.35;;
68089;SDS011;54880;50.986;6.990;2022-08-19T13:57:38;12.47;;;6.70;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:00:05;11.35;;;6.00;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:02:30;11.57;;;6.03;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:04:55;9.97;;;5.47;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:07:21;11.67;;;5.93;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:09:48;11.65;;;6.45;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:12:13;12.80;;;6.77;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:14:39;11.10;;;5.87;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:17:07;11.57;;;6.47;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:19:33;9.57;;;5.47;;
68089;SDS011;54880;50.986;6.990;2022-08-19T14:21:58;10.23;;;6.05;;