sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2022-10-31T15:42:39;264.00;;;160.45;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:42:53;266.58;;;168.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:43:06;260.30;;;164.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:43:17;254.98;;;163.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:43:32;252.35;;;163.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:43:46;244.38;;;161.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:44:00;244.18;;;163.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:44:14;241.27;;;164.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:44:29;243.07;;;167.98;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:44:43;245.73;;;170.02;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:45:02;241.25;;;168.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:45:27;230.80;;;161.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:45:41;222.55;;;156.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:45:52;217.60;;;153.70;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:46:04;217.52;;;152.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:46:18;214.77;;;151.70;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:46:30;210.32;;;149.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:46:41;208.47;;;148.43;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:46:54;208.30;;;148.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:47:15;212.85;;;150.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:47:28;220.25;;;154.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:47:44;224.82;;;155.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:47:58;222.00;;;153.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:48:13;214.35;;;150.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:48:27;208.67;;;146.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:48:43;205.32;;;145.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:48:55;207.65;;;147.02;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:49:11;213.73;;;150.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:49:33;225.65;;;157.52;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:49:47;231.27;;;159.77;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:50:02;231.82;;;160.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:50:30;237.43;;;165.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:50:46;314.20;;;213.77;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:50:59;276.65;;;187.38;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:51:12;277.73;;;187.07;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:51:30;276.30;;;187.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:51:43;252.32;;;171.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:51:54;244.55;;;166.57;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:52:06;236.73;;;161.47;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:52:25;221.80;;;151.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:52:41;213.23;;;147.38;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:52:54;207.20;;;143.55;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:53:14;201.50;;;138.73;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:53:29;197.65;;;135.52;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:53:46;198.23;;;135.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:53:59;209.55;;;142.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:54:12;225.73;;;154.13;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:54:24;233.40;;;159.82;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:54:35;243.40;;;166.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:54:55;275.75;;;190.52;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:55:16;286.40;;;199.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:55:31;319.15;;;224.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:55:48;320.77;;;227.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:56:02;318.98;;;224.68;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:56:18;302.90;;;209.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:56:32;285.27;;;195.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:56:44;278.98;;;190.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:56:55;271.00;;;184.13;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:57:09;268.27;;;182.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:57:20;265.05;;;180.68;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:57:32;261.35;;;178.52;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:57:45;254.55;;;173.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:58:00;249.95;;;170.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:58:14;251.45;;;174.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:58:26;255.20;;;175.52;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:58:39;258.08;;;178.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:58:53;260.80;;;180.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:59:11;258.33;;;176.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:59:30;255.70;;;175.57;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:59:42;256.60;;;174.88;;
13368;SDS011;6753;52.520;13.450;2022-10-31T15:59:56;255.15;;;174.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:00:20;298.10;;;221.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:00:35;307.90;;;233.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:00:56;299.55;;;227.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:01:19;294.15;;;219.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:01:32;274.05;;;196.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:01:53;271.02;;;191.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:02:10;282.95;;;210.15;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:02:23;277.92;;;207.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:02:36;279.65;;;207.88;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:02:47;281.85;;;208.23;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:03:02;275.23;;;200.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:03:21;271.35;;;194.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:03:34;267.42;;;190.32;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:03:54;261.88;;;185.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:04:19;266.77;;;190.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:04:33;268.33;;;192.15;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:04:48;269.63;;;191.77;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:05:00;273.35;;;190.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:05:16;271.83;;;188.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:05:32;269.65;;;185.55;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:05:47;261.58;;;184.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:06:00;254.80;;;182.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:06:18;249.35;;;180.23;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:06:30;249.45;;;179.73;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:06:43;249.75;;;178.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:06:57;248.85;;;177.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:07:13;251.00;;;178.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:07:25;248.27;;;175.98;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:07:37;245.55;;;172.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:07:59;243.02;;;170.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:08:23;237.67;;;166.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:08:35;235.88;;;166.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:09:01;224.63;;;160.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:09:18;226.70;;;162.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:09:32;229.43;;;163.68;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:09:48;232.67;;;165.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:10:01;237.38;;;166.60;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:10:21;235.65;;;166.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:10:34;234.77;;;165.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:10:45;321.23;;;236.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:10:56;1059.47;;;844.53;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:11:15;374.80;;;293.23;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:11:33;359.52;;;278.48;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:11:45;370.25;;;286.83;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:11:57;388.40;;;302.77;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:12:11;395.02;;;308.77;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:12:24;401.67;;;311.42;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:12:42;410.02;;;318.15;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:12:55;397.10;;;308.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:13:07;396.08;;;307.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:13:19;389.98;;;306.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:13:37;388.27;;;305.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:14:02;402.77;;;317.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:14:17;413.08;;;327.42;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:14:32;425.15;;;337.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:14:49;416.60;;;331.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:15:02;407.52;;;322.60;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:15:15;391.30;;;308.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:15:28;391.00;;;305.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:15:45;395.55;;;306.13;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:15:59;435.38;;;354.58;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:16:14;404.13;;;322.45;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:16:26;440.45;;;352.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:16:40;417.65;;;326.13;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:16:54;408.67;;;315.55;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:17:10;416.80;;;323.70;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:17:23;419.98;;;326.92;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:17:40;443.63;;;353.70;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:17:52;464.70;;;376.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:18:10;470.85;;;383.73;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:18:21;460.02;;;371.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:18:34;436.35;;;346.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:18:47;422.58;;;330.48;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:19:00;414.23;;;320.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:19:14;409.13;;;313.17;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:19:30;412.00;;;314.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:19:47;413.27;;;316.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:20:00;422.58;;;326.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:20:18;438.85;;;352.15;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:20:31;459.35;;;380.73;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:20:47;485.23;;;416.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:21:00;520.63;;;460.73;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:21:11;502.15;;;441.48;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:21:23;494.55;;;430.38;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:21:36;502.90;;;443.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:21:48;505.73;;;448.67;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:22:05;492.60;;;425.48;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:22:19;489.15;;;417.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:22:33;483.88;;;408.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:22:47;479.70;;;399.55;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:23:01;492.38;;;421.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:23:11;502.27;;;437.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:23:27;505.02;;;444.48;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:23:38;507.20;;;447.45;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:23:57;498.98;;;433.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:24:13;491.08;;;418.77;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:24:29;488.70;;;411.67;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:24:44;485.20;;;407.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:24:58;480.27;;;400.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:25:12;476.40;;;392.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:25:28;469.23;;;385.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:25:46;468.30;;;383.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:25:58;469.95;;;387.48;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:26:08;474.95;;;398.73;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:26:20;486.30;;;415.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:26:30;507.45;;;446.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:26:41;513.50;;;455.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:26:58;547.05;;;487.98;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:27:17;548.47;;;489.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:27:30;557.97;;;498.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:27:48;578.10;;;517.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:28:03;589.58;;;527.67;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:28:24;613.88;;;550.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:28:36;606.20;;;542.97;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:28:50;593.53;;;531.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:29:02;571.15;;;510.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:29:23;542.85;;;483.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:29:38;505.67;;;447.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:29:52;493.98;;;431.15;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:30:24;487.45;;;424.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:30:39;471.70;;;401.70;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:30:52;464.85;;;391.70;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:31:12;460.88;;;384.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:31:27;457.60;;;382.02;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:31:41;458.88;;;381.77;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:31:52;458.93;;;380.57;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:32:02;456.77;;;377.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:32:26;455.27;;;376.92;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:32:51;450.75;;;371.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:33:04;456.15;;;378.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:33:26;459.35;;;382.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:33:39;467.45;;;391.38;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:33:50;467.48;;;392.23;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:34:13;463.90;;;388.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:34:26;459.38;;;383.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:34:37;454.58;;;377.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:34:56;453.58;;;376.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:35:18;451.38;;;374.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:35:36;448.70;;;371.23;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:35:48;447.73;;;369.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:35:59;447.52;;;369.70;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:36:31;449.52;;;372.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:36:43;472.52;;;398.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:36:55;810.45;;;661.60;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:37:06;811.42;;;668.42;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:37:16;681.47;;;584.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:37:27;631.45;;;552.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:37:38;605.15;;;534.47;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:37:49;586.40;;;518.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:38:00;525.05;;;467.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:38:11;491.55;;;435.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:38:23;477.58;;;414.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:38:34;895.97;;;693.67;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:38:44;811.05;;;669.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:38:55;692.67;;;577.03;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:39:07;630.40;;;526.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:39:18;596.75;;;501.55;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:39:29;538.30;;;475.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:39:40;497.85;;;435.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:39:51;495.05;;;431.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:40:02;501.00;;;440.53;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:40:14;507.80;;;450.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:40:25;506.33;;;448.88;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:40:37;513.33;;;456.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:40:48;520.17;;;463.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:41:00;519.08;;;462.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:41:11;524.15;;;466.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:41:22;528.53;;;470.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:41:35;527.92;;;469.88;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:41:50;532.05;;;473.45;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:42:03;534.67;;;475.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:42:14;529.65;;;471.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:42:25;520.72;;;462.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:42:36;510.48;;;451.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:42:48;504.70;;;444.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:43:00;503.23;;;443.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:43:12;504.02;;;444.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:43:25;506.05;;;447.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:43:36;510.23;;;452.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:43:46;514.63;;;457.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:43:57;528.10;;;470.02;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:44:14;540.55;;;481.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:44:28;552.10;;;492.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:44:40;560.65;;;500.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:44:54;563.97;;;503.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:45:05;563.22;;;502.52;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:45:18;567.72;;;506.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:45:30;573.53;;;512.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:45:43;578.65;;;516.67;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:45:56;578.08;;;516.13;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:46:08;575.27;;;513.60;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:46:25;581.67;;;519.60;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:46:37;591.85;;;528.92;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:46:48;600.03;;;536.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:47:23;629.90;;;563.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:47:33;627.65;;;561.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:47:44;624.63;;;559.22;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:48:01;618.50;;;553.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:48:15;611.58;;;547.42;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:48:29;612.67;;;548.58;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:48:40;616.65;;;552.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:48:51;629.65;;;564.25;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:49:01;636.20;;;570.28;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:49:12;643.25;;;576.78;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:49:25;649.13;;;582.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:49:36;657.92;;;590.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:49:48;659.72;;;591.75;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:49:59;665.45;;;596.92;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:50:12;671.88;;;602.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:50:25;679.55;;;609.90;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:50:37;678.58;;;608.95;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:50:48;681.47;;;611.58;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:51:01;683.38;;;613.33;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:51:12;682.30;;;612.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:51:22;674.90;;;605.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:51:33;671.63;;;602.57;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:51:44;657.20;;;589.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:51:55;637.05;;;570.80;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:52:06;756.30;;;678.03;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:52:17;770.67;;;691.00;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:52:28;753.35;;;675.28;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:52:39;738.63;;;662.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:52:51;737.47;;;661.17;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:53:02;740.35;;;663.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:53:14;735.90;;;660.15;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:53:27;734.08;;;658.78;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:53:38;752.23;;;675.27;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:53:49;768.13;;;689.53;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:54:02;778.00;;;698.47;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:54:13;773.83;;;694.67;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:54:24;780.17;;;700.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:54:35;774.35;;;695.08;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:54:47;761.47;;;683.55;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:54:58;749.42;;;672.50;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:55:11;742.88;;;666.47;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:55:23;733.83;;;658.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:55:34;726.13;;;651.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:55:51;713.45;;;639.92;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:56:12;697.22;;;625.53;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:56:27;687.25;;;616.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:56:39;672.22;;;602.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:56:52;661.78;;;592.88;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:57:03;661.13;;;592.23;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:57:20;657.42;;;588.72;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:57:40;669.53;;;600.15;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:57:54;674.65;;;604.67;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:58:05;672.63;;;602.97;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:58:25;665.40;;;596.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:58:37;664.28;;;595.13;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:58:49;664.75;;;595.58;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:59:00;664.92;;;595.63;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:59:13;666.67;;;597.17;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:59:25;665.03;;;595.73;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:59:37;658.40;;;589.65;;
13368;SDS011;6753;52.520;13.450;2022-10-31T16:59:51;656.90;;;588.45;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:00:04;648.97;;;581.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:00:16;644.50;;;577.03;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:00:29;649.25;;;581.35;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:00:40;651.55;;;583.30;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:00:51;652.35;;;583.78;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:01:04;654.95;;;586.17;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:01:16;654.58;;;586.05;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:01:27;652.83;;;584.40;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:01:39;653.08;;;584.72;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:01:52;653.55;;;585.17;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:02:04;653.40;;;585.10;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:02:15;658.72;;;589.85;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:02:27;657.92;;;589.28;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:02:38;657.67;;;589.20;;
13368;SDS011;6753;52.520;13.450;2022-10-31T17:02:50;653.08;;;585.15;;