sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-08-17T01:00:54;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:03:20;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:05:47;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:08:12;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:13:39;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:16:10;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:18:40;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:21:07;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:23:35;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:26:00;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:28:27;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:31:05;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:33:52;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:36:30;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:38:58;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:41:25;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:43:51;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:46:18;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:48:45;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:51:16;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:53:42;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:56:07;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T01:58:33;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:00:58;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:03:24;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:05:49;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:08:15;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:10:40;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:13:06;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:15:32;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:18:00;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:20:26;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:22:52;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:25:17;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:27:43;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:30:09;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:32:34;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:35:00;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:37:25;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:39:51;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:42:16;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:44:42;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:47:08;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:49:33;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:51:59;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:54:24;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:56:50;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T02:59:16;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:01:41;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:04:07;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:06:32;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:08:58;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:11:23;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:13:49;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:16:14;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:18:41;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:21:06;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:23:32;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:25:58;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:28:24;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:30:55;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:33:20;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:35:46;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:38:11;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:40:37;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:43:03;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:45:29;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:47:56;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:50:21;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:52:47;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:55:12;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T03:57:38;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:00:04;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:02:31;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:04:57;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:07:22;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:09:48;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:12:14;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:14:40;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:17:05;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:19:31;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:21:57;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:24:23;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:26:49;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:29:15;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:31:40;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:34:06;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:36:31;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:38:57;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:41:22;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:43:48;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:46:14;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:48:40;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:51:06;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:53:31;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:55:58;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T04:58:24;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:00:49;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:03:15;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:05:40;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:08:06;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:10:32;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:12:57;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:15:23;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:17:48;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:20:14;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:22:40;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:25:06;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:27:31;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:29:57;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:32:22;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:34:48;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:37:13;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:39:41;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:42:06;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:44:32;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:46:58;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:49:23;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:51:49;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:54:14;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:56:40;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T05:59:10;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:01:36;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:04:01;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:06:27;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:08:53;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:11:18;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:13:44;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:16:10;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:18:36;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:21:01;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:23:27;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:25:57;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:28:23;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:30:52;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:33:18;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:35:44;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:38:10;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:40:35;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:43:01;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:45:26;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:47:52;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:50:17;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:52:43;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:55:09;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T06:57:35;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:00:01;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:02:31;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:04:56;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:07:22;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:09:48;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:12:13;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:17:21;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:19:47;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:22:12;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:24:38;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:27:03;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:29:29;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:31:54;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:34:23;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:36:49;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:39:14;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:41:40;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:44:05;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:46:31;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:48:56;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:51:22;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:53:47;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:56:13;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T07:58:39;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:01:04;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:03:31;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:05:56;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:08:22;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:10:47;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:13:13;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:15:39;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:18:05;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:20:30;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:22:56;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:25:21;21.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:27:47;22.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:30:12;22.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:32:38;22.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:35:04;22.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:37:30;22.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:39:55;22.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:42:23;22.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:44:49;22.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:47:17;22.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:50:02;22.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:53:01;22.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:55:29;22.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T08:57:56;22.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:00:22;22.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:02:50;22.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:05:17;22.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:07:43;22.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:10:09;23.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:12:35;23.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:15:01;23.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:17:27;23.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:19:53;24.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:22:36;24.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:25:02;24.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:27:28;24.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:30:01;24.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:32:31;24.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:34:57;24.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:37:22;24.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:39:48;24.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:42:14;24.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:47:10;25.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:49:36;25.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:52:01;25.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:54:31;25.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:56:58;25.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T09:59:23;25.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:01:51;25.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:04:23;25.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:06:54;25.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:09:24;25.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:11:52;25.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:14:23;25.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:16:57;25.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:22:08;26.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:24:36;26.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:27:05;26.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:29:31;26.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:32:00;27.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:34:26;27.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:36:53;27.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:39:27;27.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:41:53;27.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:44:45;27.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:47:25;27.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:49:55;28.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:52:30;28.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:54:58;29.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T10:57:31;29.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:02:39;30.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:05:05;30.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:07:41;31.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:12:45;31.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:15:10;32.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:17:36;31.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:20:02;32.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:22:29;33.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:24:54;33.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:27:20;33.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:29:46;32.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:32:15;33.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:34:41;33.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:37:06;34.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:39:35;34.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:42:00;34.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:44:26;34.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T11:46:52;34.50;99.80
4207;DHT22;2117;47.972;7.830;2023-08-17T11:49:18;34.70;98.00
4207;DHT22;2117;47.972;7.830;2023-08-17T11:51:44;34.70;97.30
4207;DHT22;2117;47.972;7.830;2023-08-17T11:54:10;35.70;97.80
4207;DHT22;2117;47.972;7.830;2023-08-17T11:56:37;36.00;97.00
4207;DHT22;2117;47.972;7.830;2023-08-17T11:59:09;36.10;95.60
4207;DHT22;2117;47.972;7.830;2023-08-17T12:01:37;36.70;96.60
4207;DHT22;2117;47.972;7.830;2023-08-17T12:04:06;36.20;93.60
4207;DHT22;2117;47.972;7.830;2023-08-17T12:06:32;36.20;94.50
4207;DHT22;2117;47.972;7.830;2023-08-17T12:08:58;37.00;95.30
4207;DHT22;2117;47.972;7.830;2023-08-17T12:11:26;37.50;94.70
4207;DHT22;2117;47.972;7.830;2023-08-17T12:13:52;37.60;93.90
4207;DHT22;2117;47.972;7.830;2023-08-17T12:16:19;37.90;93.60
4207;DHT22;2117;47.972;7.830;2023-08-17T12:18:51;37.90;93.10
4207;DHT22;2117;47.972;7.830;2023-08-17T12:21:20;37.90;93.20
4207;DHT22;2117;47.972;7.830;2023-08-17T12:23:47;38.50;93.80
4207;DHT22;2117;47.972;7.830;2023-08-17T12:26:21;39.20;92.20
4207;DHT22;2117;47.972;7.830;2023-08-17T12:28:47;39.20;91.30
4207;DHT22;2117;47.972;7.830;2023-08-17T12:31:12;39.60;91.90
4207;DHT22;2117;47.972;7.830;2023-08-17T12:33:38;39.90;90.50
4207;DHT22;2117;47.972;7.830;2023-08-17T12:36:03;40.30;90.10
4207;DHT22;2117;47.972;7.830;2023-08-17T12:38:29;39.30;90.10
4207;DHT22;2117;47.972;7.830;2023-08-17T12:40:55;38.80;90.20
4207;DHT22;2117;47.972;7.830;2023-08-17T12:43:21;38.40;92.30
4207;DHT22;2117;47.972;7.830;2023-08-17T12:45:47;37.80;88.70
4207;DHT22;2117;47.972;7.830;2023-08-17T12:48:12;36.30;91.10
4207;DHT22;2117;47.972;7.830;2023-08-17T12:50:38;35.40;90.60
4207;DHT22;2117;47.972;7.830;2023-08-17T12:53:04;34.60;92.80
4207;DHT22;2117;47.972;7.830;2023-08-17T12:55:29;34.20;91.80
4207;DHT22;2117;47.972;7.830;2023-08-17T12:57:55;33.80;91.90
4207;DHT22;2117;47.972;7.830;2023-08-17T13:00:20;33.70;92.10
4207;DHT22;2117;47.972;7.830;2023-08-17T13:02:46;33.70;92.70
4207;DHT22;2117;47.972;7.830;2023-08-17T13:05:14;33.40;92.90
4207;DHT22;2117;47.972;7.830;2023-08-17T13:07:40;33.30;93.30
4207;DHT22;2117;47.972;7.830;2023-08-17T13:10:05;33.00;93.10
4207;DHT22;2117;47.972;7.830;2023-08-17T13:12:31;32.80;93.60
4207;DHT22;2117;47.972;7.830;2023-08-17T13:14:57;32.50;94.50
4207;DHT22;2117;47.972;7.830;2023-08-17T13:17:22;32.50;94.80
4207;DHT22;2117;47.972;7.830;2023-08-17T13:19:48;32.40;94.60
4207;DHT22;2117;47.972;7.830;2023-08-17T13:22:14;32.20;94.60
4207;DHT22;2117;47.972;7.830;2023-08-17T13:24:39;31.90;94.20
4207;DHT22;2117;47.972;7.830;2023-08-17T13:27:05;31.50;94.60
4207;DHT22;2117;47.972;7.830;2023-08-17T13:29:31;31.80;94.80
4207;DHT22;2117;47.972;7.830;2023-08-17T13:31:56;32.70;95.50
4207;DHT22;2117;47.972;7.830;2023-08-17T13:34:22;33.80;93.60
4207;DHT22;2117;47.972;7.830;2023-08-17T13:36:47;34.30;93.90
4207;DHT22;2117;47.972;7.830;2023-08-17T13:39:13;34.40;93.40
4207;DHT22;2117;47.972;7.830;2023-08-17T13:41:38;34.50;93.40
4207;DHT22;2117;47.972;7.830;2023-08-17T13:44:05;34.90;93.70
4207;DHT22;2117;47.972;7.830;2023-08-17T13:46:31;35.60;93.50
4207;DHT22;2117;47.972;7.830;2023-08-17T13:48:56;36.10;92.80
4207;DHT22;2117;47.972;7.830;2023-08-17T13:51:22;35.40;92.10
4207;DHT22;2117;47.972;7.830;2023-08-17T13:53:48;35.20;92.00
4207;DHT22;2117;47.972;7.830;2023-08-17T13:56:13;35.20;92.00
4207;DHT22;2117;47.972;7.830;2023-08-17T13:58:39;34.90;91.40
4207;DHT22;2117;47.972;7.830;2023-08-17T14:01:04;35.00;91.90
4207;DHT22;2117;47.972;7.830;2023-08-17T14:03:30;34.80;91.20
4207;DHT22;2117;47.972;7.830;2023-08-17T14:05:56;34.50;91.40
4207;DHT22;2117;47.972;7.830;2023-08-17T14:08:21;34.30;92.40
4207;DHT22;2117;47.972;7.830;2023-08-17T14:10:47;34.50;92.90
4207;DHT22;2117;47.972;7.830;2023-08-17T14:13:12;34.60;93.10
4207;DHT22;2117;47.972;7.830;2023-08-17T14:15:38;34.50;94.10
4207;DHT22;2117;47.972;7.830;2023-08-17T14:18:04;34.60;93.80
4207;DHT22;2117;47.972;7.830;2023-08-17T14:20:30;34.10;94.20
4207;DHT22;2117;47.972;7.830;2023-08-17T14:22:55;34.10;95.00
4207;DHT22;2117;47.972;7.830;2023-08-17T14:25:21;33.70;95.50
4207;DHT22;2117;47.972;7.830;2023-08-17T14:27:46;33.30;95.70
4207;DHT22;2117;47.972;7.830;2023-08-17T14:30:12;33.00;96.30
4207;DHT22;2117;47.972;7.830;2023-08-17T14:32:38;32.90;97.20
4207;DHT22;2117;47.972;7.830;2023-08-17T14:35:03;32.70;97.50
4207;DHT22;2117;47.972;7.830;2023-08-17T14:37:29;32.60;98.40
4207;DHT22;2117;47.972;7.830;2023-08-17T14:39:55;32.30;98.20
4207;DHT22;2117;47.972;7.830;2023-08-17T14:42:20;32.50;98.30
4207;DHT22;2117;47.972;7.830;2023-08-17T14:44:46;33.30;98.20
4207;DHT22;2117;47.972;7.830;2023-08-17T14:47:11;34.50;96.60
4207;DHT22;2117;47.972;7.830;2023-08-17T14:49:37;35.00;95.20
4207;DHT22;2117;47.972;7.830;2023-08-17T14:52:02;35.70;95.30
4207;DHT22;2117;47.972;7.830;2023-08-17T14:54:28;36.10;96.20
4207;DHT22;2117;47.972;7.830;2023-08-17T14:56:54;36.70;96.00
4207;DHT22;2117;47.972;7.830;2023-08-17T14:59:19;37.30;94.80
4207;DHT22;2117;47.972;7.830;2023-08-17T15:01:45;37.30;94.80
4207;DHT22;2117;47.972;7.830;2023-08-17T15:04:10;36.80;95.20
4207;DHT22;2117;47.972;7.830;2023-08-17T15:06:36;36.10;96.20
4207;DHT22;2117;47.972;7.830;2023-08-17T15:09:01;34.50;94.70
4207;DHT22;2117;47.972;7.830;2023-08-17T15:11:28;34.10;95.80
4207;DHT22;2117;47.972;7.830;2023-08-17T15:13:54;33.80;95.30
4207;DHT22;2117;47.972;7.830;2023-08-17T15:16:19;33.10;95.40
4207;DHT22;2117;47.972;7.830;2023-08-17T15:18:51;32.70;97.30
4207;DHT22;2117;47.972;7.830;2023-08-17T15:21:16;32.50;98.30
4207;DHT22;2117;47.972;7.830;2023-08-17T15:23:42;32.30;98.60
4207;DHT22;2117;47.972;7.830;2023-08-17T15:26:07;32.00;98.80
4207;DHT22;2117;47.972;7.830;2023-08-17T15:28:33;31.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:31:03;31.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:33:34;31.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:36:00;31.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:38:26;30.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:40:52;30.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:43:17;30.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:45:43;30.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:48:08;30.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:50:34;30.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:52:59;30.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:55:25;29.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T15:57:51;29.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:00:16;29.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:02:42;29.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:05:08;29.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:07:33;29.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:09:59;29.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:12:24;29.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:14:50;29.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:17:15;29.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:19:41;29.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:22:06;29.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:24:32;30.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:26:57;30.10;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:29:23;30.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:32:02;30.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:34:31;30.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:36:57;30.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:39:23;30.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:41:48;30.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:44:14;30.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:46:39;30.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:49:05;30.30;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:51:31;30.20;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:53:57;30.00;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:56:23;29.90;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T16:58:48;29.80;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T17:01:14;29.70;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T17:03:41;29.60;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T17:06:07;29.50;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T17:08:32;29.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T17:10:58;29.40;99.90
4207;DHT22;2117;47.972;7.830;2023-08-17T17:13:23;29.30;99.90