sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
871;DHT22;422;51.280;7.236;2023-08-12T00:01:56;20.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:04:23;20.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:06:50;20.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:09:17;20.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:11:45;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:14:12;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:16:41;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:19:08;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:21:35;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:24:03;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:26:30;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:28:57;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:31:25;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:33:53;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:36:20;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:38:48;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:41:15;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:43:42;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:46:09;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:48:37;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:51:05;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:53:33;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:56:00;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T00:58:27;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:00:55;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:03:23;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:05:50;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:08:19;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:10:52;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:13:32;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:16:05;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:18:35;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:21:06;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:23:36;20.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:26:04;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:28:31;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:31:04;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:33:36;20.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:36:09;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:38:40;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:41:10;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:43:37;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:46:05;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:48:32;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:50:59;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:53:27;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:55:55;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T01:58:22;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:00:52;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:03:19;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:05:46;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:08:13;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:10:40;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:13:09;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:15:36;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:18:04;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:20:31;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:22:58;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:25:26;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:27:53;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:30:21;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:32:49;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:35:18;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:37:45;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:40:12;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:42:39;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:45:07;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:47:36;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:50:03;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:52:31;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:54:58;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:57:25;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T02:59:53;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:02:20;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:04:48;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:07:15;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:09:43;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:12:10;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:14:37;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:17:05;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:19:32;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:22:00;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:24:28;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:26:55;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:29:22;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:31:50;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:34:17;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:36:44;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:39:15;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:41:42;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:44:10;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:46:37;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:49:04;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:51:31;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:53:59;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:56:27;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T03:58:55;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:01:22;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:03:49;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:06:16;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:08:44;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:11:11;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:13:39;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:16:07;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:18:34;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:21:01;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:23:28;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:25:55;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:28:22;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:30:51;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:33:18;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:35:46;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:38:13;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:40:41;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:43:09;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:45:37;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:48:06;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:50:34;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:53:01;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:55:28;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T04:57:55;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:00:23;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:02:50;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:05:19;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:07:46;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:10:15;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:12:43;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:15:10;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:17:37;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:20:06;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:22:35;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:25:02;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:27:29;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:29:56;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:32:23;20.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:34:52;20.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:37:19;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:39:48;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:42:15;20.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:44:42;20.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:47:10;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:49:37;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:52:04;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:54:31;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:57:00;21.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T05:59:28;21.10;20.80
871;DHT22;422;51.280;7.236;2023-08-12T06:01:55;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T06:04:22;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:06:50;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:09:17;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:11:45;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:14:13;20.90;24.70
871;DHT22;422;51.280;7.236;2023-08-12T06:16:41;20.80;1.00
871;DHT22;422;51.280;7.236;2023-08-12T06:19:08;20.70;1.00
871;DHT22;422;51.280;7.236;2023-08-12T06:21:35;20.60;1.00
871;DHT22;422;51.280;7.236;2023-08-12T06:24:03;20.60;12.70
871;DHT22;422;51.280;7.236;2023-08-12T06:26:30;20.60;91.30
871;DHT22;422;51.280;7.236;2023-08-12T06:28:57;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:31:26;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:33:53;20.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T06:36:20;20.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T06:38:47;20.30;3.70
871;DHT22;422;51.280;7.236;2023-08-12T06:41:14;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:43:42;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:46:09;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:48:37;20.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:51:04;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:53:36;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:56:03;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T06:58:31;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:00:58;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:03:26;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:05:54;19.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:08:22;19.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:10:49;19.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:13:16;19.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:15:44;19.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:18:11;19.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:20:38;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:23:07;19.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:25:34;20.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:28:01;20.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:30:28;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:32:56;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:35:23;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:37:50;20.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:40:19;20.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:42:46;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:45:14;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:47:41;21.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:50:09;21.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T07:52:36;21.00;94.30
871;DHT22;422;51.280;7.236;2023-08-12T07:55:04;21.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T07:57:33;21.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:00:00;21.00;14.30
871;DHT22;422;51.280;7.236;2023-08-12T08:02:28;21.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:04:55;21.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:07:22;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:09:51;21.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:12:18;21.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:14:47;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:17:14;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:19:41;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:22:09;21.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:24:37;21.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:27:04;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:29:33;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:32:01;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:34:29;21.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:36:56;21.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:39:24;21.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:41:54;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T08:44:22;21.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T08:46:52;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:49:21;21.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:51:50;21.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T08:54:19;21.60;1.00
871;DHT22;422;51.280;7.236;2023-08-12T08:56:48;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T08:59:16;21.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:01:44;21.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:04:13;21.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:06:44;21.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:09:14;21.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:11:43;21.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:14:11;21.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:16:39;21.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:19:06;21.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:21:34;21.50;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:24:04;21.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:26:32;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:29:00;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:31:29;21.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:33:59;22.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:36:28;22.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:38:56;22.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:41:26;22.90;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:43:55;23.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:46:23;23.10;13.70
871;DHT22;422;51.280;7.236;2023-08-12T09:48:51;23.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:51:18;23.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:53:48;23.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T09:56:19;23.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T09:58:49;23.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:01:19;23.10;2.40
871;DHT22;422;51.280;7.236;2023-08-12T10:03:49;23.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:06:17;23.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T10:08:46;23.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T10:11:14;23.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:13:41;23.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:16:10;23.00;38.60
871;DHT22;422;51.280;7.236;2023-08-12T10:18:39;23.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:21:09;23.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:23:37;23.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:26:05;23.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:28:33;23.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:31:03;23.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:33:36;23.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:36:05;23.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:38:33;23.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:41:17;23.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:43:55;23.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:46:24;23.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:49:03;23.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:51:46;24.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:54:15;24.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T10:57:08;24.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T10:59:54;24.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:02:28;24.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:05:01;24.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:07:33;23.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:10:09;23.60;1.00
871;DHT22;422;51.280;7.236;2023-08-12T11:12:37;23.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T11:15:06;23.40;93.00
871;DHT22;422;51.280;7.236;2023-08-12T11:17:35;23.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:20:05;23.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:22:36;23.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:25:05;23.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:27:43;23.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:30:12;23.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:32:42;23.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:35:13;24.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:37:42;24.30;76.20
871;DHT22;422;51.280;7.236;2023-08-12T11:40:11;24.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T11:42:41;23.90;1.00
871;DHT22;422;51.280;7.236;2023-08-12T11:45:09;23.60;90.90
871;DHT22;422;51.280;7.236;2023-08-12T11:47:39;23.60;20.70
871;DHT22;422;51.280;7.236;2023-08-12T11:50:08;23.60;98.30
871;DHT22;422;51.280;7.236;2023-08-12T11:52:38;23.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:55:06;23.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T11:57:34;22.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:00:02;22.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:02:36;22.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T12:05:07;22.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T12:07:35;21.70;1.00
871;DHT22;422;51.280;7.236;2023-08-12T12:10:07;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:12:35;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:15:03;21.50;1.00
871;DHT22;422;51.280;7.236;2023-08-12T12:17:31;21.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:19:59;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:22:28;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:24:58;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:27:27;21.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:29:55;21.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:32:22;21.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:34:50;21.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:37:18;22.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:39:46;23.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:42:13;24.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:44:42;24.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:47:09;25.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T12:49:38;25.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T12:52:07;25.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:54:34;25.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:57:02;25.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T12:59:30;25.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:01:59;25.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:04:27;25.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:06:54;25.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:09:23;25.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:11:51;24.90;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:14:18;24.70;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:16:47;24.50;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:19:16;24.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:21:43;23.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:24:11;22.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:26:38;21.70;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:29:05;21.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:31:33;20.90;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:34:00;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:36:30;20.50;1.00
871;DHT22;422;51.280;7.236;2023-08-12T13:38:58;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:41:26;20.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:43:53;20.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:46:21;20.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:48:48;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:51:15;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:53:44;20.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:56:11;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T13:58:39;20.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:01:06;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:03:34;21.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:06:03;20.90;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:08:30;21.00;11.10
871;DHT22;422;51.280;7.236;2023-08-12T14:11:00;21.10;21.30
871;DHT22;422;51.280;7.236;2023-08-12T14:13:27;21.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:15:54;21.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:18:22;21.60;33.30
871;DHT22;422;51.280;7.236;2023-08-12T14:20:49;21.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:23:17;21.70;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:25:44;21.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:28:16;21.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:30:43;22.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:33:10;22.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:35:38;22.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:38:05;23.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:40:32;23.50;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:43:00;23.70;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:45:29;23.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:47:56;23.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:50:23;23.00;1.00
871;DHT22;422;51.280;7.236;2023-08-12T14:52:51;23.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:55:18;23.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T14:57:46;23.30;93.60
871;DHT22;422;51.280;7.236;2023-08-12T15:00:14;23.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T15:02:44;23.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:05:11;23.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:07:39;23.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:10:07;23.20;31.10
871;DHT22;422;51.280;7.236;2023-08-12T15:12:34;22.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:15:03;22.70;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:17:31;22.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:20:00;22.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:22:27;23.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:24:55;23.90;1.00
871;DHT22;422;51.280;7.236;2023-08-12T15:27:23;24.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T15:29:50;23.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:32:18;23.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:34:45;24.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:37:14;24.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T15:39:42;24.40;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:42:09;24.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T15:44:36;24.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:47:04;24.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:49:32;24.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T15:51:59;24.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:54:31;24.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T15:56:59;24.00;88.20
871;DHT22;422;51.280;7.236;2023-08-12T15:59:26;23.60;1.00
871;DHT22;422;51.280;7.236;2023-08-12T16:01:54;23.40;1.00
871;DHT22;422;51.280;7.236;2023-08-12T16:04:21;23.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:06:48;23.30;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:09:16;23.20;51.00
871;DHT22;422;51.280;7.236;2023-08-12T16:11:45;23.20;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:14:12;23.10;1.00
871;DHT22;422;51.280;7.236;2023-08-12T16:16:41;23.30;1.00
871;DHT22;422;51.280;7.236;2023-08-12T16:19:08;23.20;39.00
871;DHT22;422;51.280;7.236;2023-08-12T16:21:36;23.10;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:24:05;23.00;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:26:32;23.20;1.00
871;DHT22;422;51.280;7.236;2023-08-12T16:29:01;23.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:31:29;23.90;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:33:57;23.80;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:36:24;23.80;28.20
871;DHT22;422;51.280;7.236;2023-08-12T16:38:52;23.80;62.10
871;DHT22;422;51.280;7.236;2023-08-12T16:41:20;23.50;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:43:48;23.60;99.90
871;DHT22;422;51.280;7.236;2023-08-12T16:46:17;23.50;99.90