sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27857;SDS011;16852;51.446;6.528;2023-08-30T00:00:42;4.88;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:02:43;5.10;;;4.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:04:44;5.68;;;3.95;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:06:45;5.22;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:08:46;5.82;;;4.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:10:47;6.03;;;4.28;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:12:48;5.88;;;4.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:14:49;6.32;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:16:51;6.90;;;4.07;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:18:51;6.75;;;4.53;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:20:52;6.60;;;4.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:22:53;6.97;;;5.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:24:53;6.15;;;4.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:26:54;5.97;;;4.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:28:55;6.50;;;4.03;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:30:55;6.63;;;4.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:32:56;7.88;;;5.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:34:56;5.00;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:36:57;5.90;;;4.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:38:58;5.40;;;4.53;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:41:04;7.57;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:43:05;5.30;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:45:08;5.63;;;4.40;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:47:09;6.05;;;4.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:49:10;8.20;;;4.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:51:11;5.30;;;4.40;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:53:12;5.53;;;4.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:55:13;6.63;;;5.07;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:57:15;6.88;;;4.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T00:59:16;5.85;;;4.75;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:01:17;7.93;;;4.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:03:18;7.45;;;5.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:05:21;5.43;;;4.57;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:07:23;5.25;;;4.28;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:09:24;5.68;;;4.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:14:09;5.93;;;4.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:16:15;4.50;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:18:17;6.57;;;4.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:20:19;7.50;;;4.95;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:27:21;7.55;;;4.88;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:29:24;6.38;;;5.10;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:31:27;6.20;;;5.18;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:35:31;6.80;;;4.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:37:35;6.50;;;5.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:39:37;5.77;;;4.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:41:40;7.22;;;5.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:43:41;8.43;;;6.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:45:43;7.85;;;6.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:47:44;8.10;;;5.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:49:46;5.95;;;4.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:51:47;8.68;;;5.72;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:55:52;6.20;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:57:52;7.57;;;5.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T01:59:53;6.47;;;4.95;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:01:54;7.57;;;5.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:03:55;5.88;;;5.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:06:06;6.22;;;5.15;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:08:20;6.50;;;4.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:10:28;6.25;;;4.93;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:12:41;6.90;;;4.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:14:47;7.82;;;4.88;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:16:48;7.20;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:18:49;5.32;;;4.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:20:50;6.05;;;5.10;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:22:51;6.07;;;4.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:24:51;7.53;;;4.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:26:52;6.18;;;4.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:28:52;7.35;;;5.07;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:30:53;5.72;;;4.68;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:32:54;6.68;;;5.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:34:55;6.07;;;5.18;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:36:57;7.00;;;5.53;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:38:57;9.50;;;5.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:40:58;7.88;;;5.10;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:42:59;7.68;;;5.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:44:59;8.35;;;5.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:47:00;6.28;;;4.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:49:01;6.60;;;5.10;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:51:01;8.40;;;5.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:53:02;9.05;;;5.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:55:04;6.00;;;5.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:57:05;6.28;;;5.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T02:59:05;8.35;;;5.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:01:06;6.05;;;5.40;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:03:09;7.80;;;5.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:05:10;7.60;;;5.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:07:12;7.67;;;5.77;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:09:12;9.63;;;5.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:11:13;7.15;;;5.50;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:13:14;7.80;;;5.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:15:14;6.57;;;5.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:17:15;8.07;;;6.18;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:19:15;9.93;;;6.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:21:17;7.63;;;6.67;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:23:18;10.23;;;6.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:25:18;10.45;;;6.78;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:27:19;9.27;;;6.75;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:29:20;7.60;;;6.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:31:21;8.38;;;6.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:33:21;9.80;;;6.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:35:22;10.23;;;6.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:37:23;7.18;;;5.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:39:23;8.20;;;6.57;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:41:24;9.32;;;6.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:43:25;9.02;;;6.82;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:45:25;8.60;;;6.53;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:47:26;10.45;;;7.15;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:49:27;8.52;;;6.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:51:27;9.82;;;7.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:53:28;9.65;;;6.82;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:55:30;9.60;;;7.37;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:57:30;7.75;;;6.50;;
27857;SDS011;16852;51.446;6.528;2023-08-30T03:59:31;10.30;;;7.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:01:33;11.90;;;8.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:03:34;13.27;;;9.57;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:05:35;13.00;;;8.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:07:36;11.65;;;7.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:09:36;14.38;;;9.27;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:11:37;12.52;;;7.82;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:13:37;14.23;;;9.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:15:38;15.07;;;8.43;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:17:39;10.70;;;7.72;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:19:40;14.20;;;9.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:21:40;11.90;;;8.15;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:23:41;10.55;;;8.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:25:41;9.90;;;7.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:29:44;9.80;;;7.50;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:31:45;11.13;;;8.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:33:46;9.38;;;7.40;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:35:50;13.02;;;8.48;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:37:52;11.63;;;8.07;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:39:52;13.88;;;8.68;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:41:53;12.57;;;8.77;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:43:53;10.80;;;7.53;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:45:54;8.88;;;7.15;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:47:55;11.75;;;7.68;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:49:56;11.90;;;7.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:51:56;10.07;;;8.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:53:57;12.38;;;9.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:55:58;11.68;;;8.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:57:59;10.10;;;7.68;;
27857;SDS011;16852;51.446;6.528;2023-08-30T04:59:59;13.50;;;8.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:02:04;11.32;;;8.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:04:05;13.23;;;9.32;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:06:06;10.73;;;7.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:08:07;9.82;;;7.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:10:07;10.63;;;7.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:12:08;11.70;;;8.82;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:14:10;10.57;;;7.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:16:12;11.52;;;8.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:18:13;11.93;;;8.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:20:14;11.27;;;8.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:22:14;14.43;;;9.40;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:24:15;12.20;;;8.63;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:26:15;11.73;;;7.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:28:19;13.85;;;7.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:30:20;10.02;;;7.78;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:32:20;10.43;;;7.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:34:21;12.70;;;8.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:36:23;12.40;;;7.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:38:24;9.65;;;7.28;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:40:24;10.13;;;7.63;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:42:25;9.73;;;7.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:44:26;13.20;;;8.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:46:26;10.88;;;7.93;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:48:27;11.20;;;8.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:50:28;9.73;;;7.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:52:29;12.30;;;8.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:54:30;8.43;;;6.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:56:31;9.38;;;7.32;;
27857;SDS011;16852;51.446;6.528;2023-08-30T05:58:32;9.40;;;7.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:00:32;13.73;;;8.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:02:33;12.15;;;7.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:04:33;11.77;;;8.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:06:34;12.02;;;7.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:08:35;11.18;;;7.50;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:10:35;12.98;;;7.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:12:36;10.13;;;7.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:14:37;11.38;;;7.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:16:37;11.48;;;7.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:18:38;11.90;;;7.63;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:20:42;9.93;;;6.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:22:42;9.77;;;7.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:24:43;11.13;;;7.40;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:26:43;11.05;;;7.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:28:44;15.88;;;8.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:30:45;12.13;;;7.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:32:46;11.73;;;7.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:34:46;12.23;;;8.68;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:36:47;9.85;;;7.32;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:38:48;13.07;;;8.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:40:49;11.77;;;7.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:42:49;12.55;;;7.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:44:50;12.30;;;7.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:46:51;12.43;;;7.57;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:48:51;12.50;;;7.72;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:50:52;10.48;;;8.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:52:53;10.27;;;6.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:54:53;12.15;;;7.63;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:57:00;8.70;;;6.32;;
27857;SDS011;16852;51.446;6.528;2023-08-30T06:59:01;9.23;;;6.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:01:02;10.82;;;6.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:03:03;9.00;;;6.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:05:04;15.02;;;7.72;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:07:05;10.52;;;6.32;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:09:06;10.13;;;7.28;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:11:06;8.27;;;5.78;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:13:07;14.57;;;7.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:15:11;7.88;;;5.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:17:12;7.63;;;5.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:19:12;10.18;;;5.93;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:21:13;8.73;;;6.28;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:23:14;8.32;;;5.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:25:14;12.10;;;6.07;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:27:15;9.35;;;5.82;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:29:16;9.43;;;5.32;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:31:16;9.05;;;4.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:33:18;9.05;;;5.22;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:35:19;11.35;;;5.50;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:37:20;6.63;;;4.95;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:39:21;7.63;;;5.10;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:41:22;11.15;;;5.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:43:22;7.70;;;4.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:45:23;6.28;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:47:24;7.00;;;4.40;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:49:24;11.13;;;5.72;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:51:25;9.32;;;4.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:53:25;8.32;;;5.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:55:26;6.43;;;4.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:57:27;8.75;;;6.03;;
27857;SDS011;16852;51.446;6.528;2023-08-30T07:59:27;8.75;;;4.95;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:01:28;12.05;;;5.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:03:29;9.13;;;4.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:05:29;8.48;;;4.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:07:30;5.97;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:09:31;11.18;;;5.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:11:32;10.00;;;5.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:13:33;7.85;;;4.75;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:15:33;7.57;;;4.78;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:17:34;7.65;;;4.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:19:35;6.20;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:21:39;8.00;;;4.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:23:40;7.90;;;3.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:25:40;10.95;;;4.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:27:41;11.30;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:29:42;9.05;;;4.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:31:43;7.82;;;4.82;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:33:44;6.55;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:35:45;6.55;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:37:47;6.38;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:39:48;6.82;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:41:51;5.35;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:43:53;5.88;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:45:56;4.47;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:48:00;5.72;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:50:05;5.57;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:52:06;6.55;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:54:07;6.40;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:56:11;6.65;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T08:58:14;4.78;;;3.42;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:00:15;4.65;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:02:18;6.00;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:04:19;7.25;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:06:20;5.30;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:08:22;3.78;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:10:23;5.50;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:12:24;5.40;;;3.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:14:24;8.80;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:16:25;7.20;;;4.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:18:26;5.88;;;4.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:20:27;5.75;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:22:35;6.13;;;4.07;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:24:39;7.60;;;4.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:26:46;7.00;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:28:49;5.78;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:30:50;6.25;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:32:51;7.05;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:34:51;5.93;;;4.32;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:36:52;4.97;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:38:55;4.95;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:41:04;5.93;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:43:05;4.85;;;3.72;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:45:08;7.30;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:47:18;5.13;;;3.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:49:23;4.60;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:51:24;5.35;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:55:29;8.90;;;4.17;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:57:30;6.35;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T09:59:31;7.03;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:01:33;7.28;;;4.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:03:35;7.65;;;4.47;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:05:36;6.30;;;3.53;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:07:37;6.72;;;4.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:09:39;7.68;;;4.57;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:11:39;6.90;;;3.95;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:13:40;6.45;;;4.22;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:15:44;6.18;;;4.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:17:48;4.47;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:19:54;7.03;;;4.57;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:23:59;5.45;;;4.10;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:26:03;5.93;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:28:05;7.65;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:30:07;6.18;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:32:10;4.78;;;3.35;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:34:13;4.68;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:36:24;6.43;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:38:27;5.10;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:40:28;3.90;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:42:28;6.40;;;3.55;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:44:29;4.22;;;2.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:46:31;6.45;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:48:34;4.57;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:50:38;6.68;;;3.95;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:52:38;7.00;;;4.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:54:39;7.05;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:56:46;5.63;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-08-30T10:58:48;3.45;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:00:51;3.67;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:02:55;5.65;;;3.42;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:04:57;5.00;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:06:58;7.30;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:08:59;6.57;;;3.03;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:11:02;4.25;;;2.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:13:04;5.18;;;3.28;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:15:06;3.80;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:17:11;5.55;;;2.92;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:19:12;3.85;;;2.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:21:12;5.43;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:23:13;3.67;;;2.80;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:25:15;4.95;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:27:17;4.15;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:29:17;5.03;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:31:21;4.50;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:33:26;4.75;;;2.97;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:35:26;3.95;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:37:27;3.53;;;2.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:39:28;4.38;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:41:29;4.57;;;3.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:43:31;2.95;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:45:32;3.00;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:47:36;4.00;;;2.92;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:49:36;4.05;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:51:39;3.88;;;3.03;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:53:40;4.18;;;2.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:55:41;3.30;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:57:47;5.30;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-08-30T11:59:50;3.72;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:01:53;3.53;;;2.85;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:03:54;2.83;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:05:56;3.05;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:07:57;2.95;;;2.05;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:10:04;4.43;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:12:06;2.92;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:14:10;4.57;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:16:14;3.53;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:18:20;2.88;;;2.38;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:20:27;3.65;;;2.70;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:22:37;3.83;;;3.13;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:24:42;3.53;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-08-30T12:26:43;3.15;;;2.40;;