sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2022-11-30T00:00:19;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:02:45;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:05:12;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:07:38;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:10:05;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:12:31;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:14:57;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:17:23;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:19:48;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:22:14;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:24:40;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:27:06;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:29:32;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:31:58;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:34:24;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:36:50;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:39:16;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:41:42;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:44:07;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:46:33;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:48:59;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:51:25;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:53:51;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:56:17;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T00:58:43;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:01:09;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:03:35;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:06:03;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:08:29;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:10:55;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:13:23;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:15:49;3.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:18:15;3.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:20:42;3.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:23:09;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:25:35;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:28:01;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:30:27;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:32:52;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:35:18;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:37:44;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:40:11;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:42:37;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:45:04;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:47:39;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:50:20;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:52:50;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T01:58:03;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:00:30;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:05:25;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:10:31;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:16:29;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:30:19;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:32:59;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:35:33;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:38:01;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:40:28;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:42:55;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:46:13;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:48:26;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:50:58;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:53:24;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:55:52;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T02:58:18;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:00:45;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:03:11;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:05:37;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:08:03;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:10:29;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:12:59;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:15:25;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:17:51;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:20:17;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:22:43;3.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:25:09;3.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:27:35;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:30:01;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:32:27;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:34:55;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:37:21;2.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:39:48;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:42:14;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:44:40;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:47:06;3.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:49:32;3.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:51:58;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:54:23;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:56:49;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T03:59:15;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:01:41;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:04:07;2.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:06:33;3.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:08:59;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:11:25;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:13:51;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:16:16;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:18:42;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:21:09;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:23:38;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:26:06;3.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:28:33;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:30:59;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:33:25;3.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:35:57;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:38:24;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:40:51;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:43:17;3.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:45:44;3.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:48:10;3.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:50:36;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:53:02;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:55:28;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T04:57:54;3.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:00:20;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:02:46;3.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:05:12;3.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:07:38;3.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:10:06;3.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:12:32;4.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:14:58;4.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:17:24;4.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:19:50;4.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:22:16;4.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:24:41;4.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:27:07;4.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:29:33;4.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:32:01;4.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:34:27;4.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:36:53;4.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:39:19;4.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:41:44;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:44:10;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:46:37;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:49:03;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:51:29;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:53:55;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:56:21;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T05:58:47;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:01:20;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:03:46;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:06:12;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:08:39;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:11:05;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:13:30;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:16:01;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:18:27;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:20:53;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:23:19;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:25:45;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:28:11;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:30:36;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:33:03;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:35:29;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:37:55;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:40:21;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:42:47;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:45:13;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:47:39;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:50:05;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:52:33;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:54:59;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:57:27;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T06:59:53;4.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:02:19;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:04:45;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:07:11;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:09:37;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:12:03;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:14:29;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:16:55;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:19:22;4.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:21:48;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:24:14;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:26:59;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:29:26;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:31:52;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:34:19;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:36:46;4.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:39:13;4.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:41:40;6.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:44:07;9.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:46:34;7.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:49:08;6.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:51:35;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:54:01;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:56:28;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T07:58:56;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:01:24;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:03:51;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:06:20;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:08:49;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:11:18;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:13:44;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:16:12;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:18:39;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:21:07;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:23:36;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:26:09;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:28:35;5.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:31:06;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:33:34;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:36:08;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:38:34;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:41:01;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:43:27;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:45:53;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:48:20;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:50:46;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:53:12;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:55:37;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T08:58:04;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:00:29;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:02:55;5.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:05:22;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:07:47;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:10:13;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:12:40;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:15:07;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:17:34;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:20:01;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:22:27;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:24:53;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:27:20;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:29:46;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:32:12;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:34:38;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:37:04;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:39:30;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:42:38;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:48:07;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:50:41;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:53:39;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T09:56:35;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:01:44;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:04:22;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:12:31;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:17:41;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:20:21;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:28:29;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:30:59;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:33:38;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:39:23;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:44:33;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:47:19;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:49:49;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:52:27;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:54:55;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:57:26;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T10:59:54;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:02:39;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:07:56;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:10:36;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:13:16;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:15:56;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:18:25;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:23:39;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:26:07;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:28:44;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:31:17;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:33:53;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:36:30;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:38:57;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:41:35;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:46:38;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:49:41;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:54:54;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T11:57:27;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:05:11;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:13:41;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:16:23;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:19:21;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:22:06;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:24:51;5.90;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:30:35;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:33:09;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:42:04;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:45:04;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:50:44;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:55:47;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T12:58:53;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:01:33;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:06:59;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:09:45;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:12:34;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:15:12;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:17:41;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:20:40;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:25:53;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:33:55;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:39:21;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:44:32;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:47:01;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:49:32;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:52:03;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:54:46;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T13:59:58;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:10:35;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:13:03;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:21:12;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:23:51;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:26:45;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:29:13;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:32:11;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:34:47;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:37:21;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:39:48;6.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:42:23;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:44:50;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:47:29;6.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T14:49:56;6.00;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:00:49;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:03:26;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:05:55;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:08:31;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:11:06;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:13:33;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:16:08;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:18:38;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:21:16;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:23:44;5.80;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:29:06;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:31:36;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:34:04;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:36:36;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:39:05;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:41:33;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:44:00;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:46:34;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:51:40;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:54:07;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T15:56:33;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:01:57;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:07:24;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:09:51;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:12:28;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:14:54;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:17:20;5.70;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:19:46;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:22:14;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:24:40;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:27:17;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:29:44;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:32:11;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:34:39;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:37:06;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:39:32;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:41:58;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:44:24;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:46:50;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:49:19;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:51:45;5.60;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:54:12;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:56:39;5.50;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T16:59:05;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:01:38;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:04:17;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:06:44;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:09:14;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:11:41;5.40;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:14:09;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:16:36;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:19:02;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:21:32;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:23:58;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:26:24;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:28:50;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:31:16;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:33:42;5.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:36:10;5.10;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:38:37;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:41:04;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:43:31;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:45:57;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:48:23;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:50:50;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:53:17;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:55:43;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T17:58:09;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T18:00:35;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T18:03:01;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T18:05:27;5.20;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T18:07:53;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T18:10:18;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T18:12:44;5.30;99.90
34768;DHT22;21755;43.608;1.236;2022-11-30T18:15:10;5.30;99.90