sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21959;SDS011;11144;43.030;25.108;2023-09-19T03:51:40;8.27;;;5.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T03:53:13;11.07;;;5.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T03:54:46;10.48;;;6.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T03:56:19;13.43;;;6.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T03:57:52;14.13;;;5.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T03:59:25;10.13;;;5.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:01:00;13.32;;;7.32;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:02:34;14.00;;;9.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:04:07;13.07;;;7.68;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:05:41;9.30;;;5.53;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:07:14;8.50;;;5.25;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:08:48;9.52;;;5.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:10:21;7.82;;;5.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:11:54;6.63;;;5.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:13:26;13.32;;;5.82;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:15:00;12.50;;;5.38;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:16:32;7.97;;;5.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:18:06;11.68;;;6.07;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:19:38;8.95;;;5.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:21:13;9.18;;;5.88;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:22:47;12.40;;;7.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:24:21;11.70;;;7.25;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:25:53;10.60;;;5.78;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:27:26;10.85;;;6.72;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:28:59;6.78;;;5.10;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:30:32;10.80;;;5.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:32:05;6.72;;;4.72;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:33:39;7.57;;;4.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:35:11;13.23;;;5.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:36:45;11.25;;;6.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:38:19;9.07;;;5.22;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:39:52;9.23;;;5.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:41:26;10.88;;;5.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:42:59;9.60;;;5.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:44:32;12.60;;;4.88;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:46:05;10.57;;;4.82;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:47:38;12.77;;;5.47;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:49:12;10.77;;;6.18;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:50:45;9.10;;;5.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:52:18;9.48;;;4.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:53:52;8.63;;;4.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:55:25;10.15;;;4.82;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:56:57;7.28;;;4.28;;
21959;SDS011;11144;43.030;25.108;2023-09-19T04:58:31;6.80;;;4.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:00:04;9.48;;;4.15;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:01:44;7.10;;;3.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:03:18;7.47;;;4.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:04:52;7.10;;;4.32;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:06:26;10.27;;;4.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:07:58;8.02;;;4.18;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:09:38;10.30;;;4.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:11:13;6.22;;;4.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:12:46;7.88;;;4.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:14:20;7.32;;;4.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:15:52;6.60;;;4.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:17:25;10.82;;;4.97;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:18:58;9.18;;;4.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:20:33;8.68;;;3.95;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:22:07;14.80;;;3.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:23:41;7.68;;;4.25;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:25:16;10.93;;;4.22;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:26:50;13.90;;;6.10;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:28:23;17.17;;;4.53;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:29:57;8.25;;;4.38;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:31:30;16.33;;;5.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:33:03;12.23;;;5.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:34:36;13.45;;;4.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:36:09;15.15;;;5.15;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:37:43;14.43;;;5.13;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:39:18;12.10;;;5.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:40:53;12.65;;;5.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:42:25;14.40;;;4.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:43:59;20.83;;;7.20;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:45:34;27.20;;;8.10;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:47:08;21.75;;;7.53;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:48:40;39.08;;;15.98;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:50:15;21.60;;;7.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:51:48;17.63;;;7.78;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:53:22;18.55;;;7.47;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:54:55;19.80;;;6.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:56:29;20.10;;;8.68;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:58:03;24.90;;;7.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T05:59:36;15.60;;;6.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:01:10;16.38;;;6.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:02:43;19.90;;;6.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:04:16;14.52;;;6.43;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:05:49;10.30;;;5.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:07:24;14.38;;;5.22;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:08:58;15.93;;;5.57;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:10:32;11.60;;;5.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:12:06;11.15;;;6.47;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:13:39;12.15;;;5.32;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:15:13;12.43;;;6.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:16:47;15.25;;;6.28;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:18:20;11.60;;;5.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:19:53;22.02;;;6.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:21:27;16.85;;;5.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:23:01;15.52;;;5.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:24:34;11.95;;;5.68;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:26:08;15.48;;;6.53;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:27:42;17.73;;;6.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:29:15;27.33;;;6.97;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:30:48;15.85;;;6.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:32:26;12.40;;;5.72;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:33:59;12.05;;;6.18;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:35:33;9.80;;;5.07;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:37:05;11.05;;;5.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:38:39;11.75;;;4.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:40:13;15.27;;;5.72;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:41:46;11.05;;;4.10;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:43:21;5.25;;;3.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:44:54;6.78;;;3.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:46:27;10.70;;;3.90;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:48:05;8.40;;;4.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:49:39;10.10;;;3.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:51:11;14.52;;;4.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:52:48;9.45;;;4.22;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:54:23;7.82;;;3.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:55:57;8.45;;;3.20;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:57:29;10.02;;;3.83;;
21959;SDS011;11144;43.030;25.108;2023-09-19T06:59:04;12.07;;;3.90;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:00:38;5.65;;;3.47;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:02:11;6.80;;;2.95;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:03:45;5.93;;;3.10;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:05:18;3.97;;;2.67;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:06:52;4.95;;;2.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:08:25;5.65;;;2.78;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:09:58;10.38;;;5.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:11:30;10.95;;;7.13;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:13:05;6.82;;;3.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:14:42;8.13;;;3.25;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:16:15;5.03;;;3.13;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:17:59;7.80;;;3.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:19:32;5.85;;;3.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:21:05;6.43;;;2.92;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:22:38;4.15;;;2.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:24:11;6.80;;;3.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:25:45;5.50;;;3.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:27:18;4.93;;;3.17;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:28:51;7.20;;;3.22;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:30:26;7.30;;;2.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:31:59;6.93;;;2.97;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:33:33;4.35;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:35:05;8.25;;;3.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:36:42;5.35;;;2.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:38:15;5.32;;;3.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:39:49;6.43;;;3.35;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:41:23;6.72;;;3.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:42:58;6.28;;;3.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:44:34;4.57;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:46:09;6.55;;;3.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:47:43;4.85;;;3.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:49:18;7.07;;;3.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:50:51;6.28;;;3.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:52:25;6.55;;;3.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:53:59;5.18;;;3.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:55:34;5.00;;;3.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:57:08;5.32;;;3.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T07:58:43;8.35;;;3.10;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:00:17;4.60;;;3.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:01:54;5.70;;;3.13;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:03:27;6.20;;;3.20;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:05:02;4.90;;;2.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:06:38;9.73;;;3.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:08:13;3.63;;;2.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:09:47;3.80;;;3.08;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:11:22;6.28;;;3.28;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:12:57;4.35;;;2.67;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:14:32;3.97;;;2.35;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:16:05;10.50;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:17:40;40.00;;;30.77;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:19:14;6.93;;;3.95;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:20:49;4.05;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:22:22;7.00;;;2.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:23:56;4.20;;;2.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:25:28;4.78;;;2.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:27:03;5.72;;;2.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:28:36;3.75;;;2.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:30:12;6.72;;;2.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:31:46;2.67;;;2.47;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:33:22;4.85;;;2.28;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:34:56;5.53;;;2.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:36:29;6.57;;;2.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:38:02;6.88;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:39:36;7.45;;;3.10;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:41:09;5.20;;;3.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:42:48;5.95;;;3.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:44:22;7.65;;;3.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:45:57;4.75;;;2.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:47:37;5.03;;;2.47;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:49:22;3.85;;;2.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:51:02;7.53;;;3.15;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:52:41;4.90;;;2.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:54:17;5.63;;;2.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:55:58;7.45;;;2.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:57:34;3.97;;;2.72;;
21959;SDS011;11144;43.030;25.108;2023-09-19T08:59:13;6.40;;;2.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:00:47;3.13;;;2.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:02:21;7.15;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:03:56;4.43;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:05:31;6.18;;;2.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:07:10;6.38;;;2.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:08:44;6.07;;;2.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:10:18;10.63;;;5.57;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:11:54;3.00;;;2.13;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:13:28;4.15;;;2.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:15:01;6.10;;;2.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:16:35;3.17;;;1.92;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:18:09;4.30;;;2.17;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:19:42;2.88;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:21:16;3.25;;;2.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:22:52;4.20;;;2.08;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:24:27;5.15;;;2.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:26:00;4.03;;;1.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:27:37;4.30;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:29:12;2.22;;;1.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:30:51;3.50;;;1.90;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:32:25;5.55;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:34:00;4.60;;;1.90;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:35:33;3.33;;;1.77;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:37:08;3.47;;;1.95;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:38:47;5.60;;;2.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:40:21;4.43;;;3.35;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:42:07;6.25;;;2.33;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:43:42;3.30;;;1.98;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:45:19;4.53;;;2.35;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:47:01;4.03;;;1.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:49:06;2.88;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:50:50;3.83;;;1.48;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:52:29;2.42;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:54:09;4.68;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:56:03;4.68;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:57:41;8.98;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T09:59:16;4.22;;;1.98;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:00:53;4.40;;;1.90;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:02:30;3.47;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:04:09;2.45;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:05:43;3.63;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:07:24;3.30;;;1.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:09:05;2.08;;;1.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:10:44;3.20;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:12:26;2.22;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:14:01;5.38;;;2.47;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:15:38;2.97;;;1.92;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:17:14;2.53;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:18:51;2.40;;;1.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:20:29;2.75;;;1.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:22:06;2.40;;;1.48;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:23:41;2.10;;;1.73;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:25:16;2.28;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:26:54;1.92;;;1.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:28:29;2.15;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:30:05;3.60;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:31:41;8.98;;;3.13;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:33:20;2.90;;;2.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:34:57;5.20;;;2.35;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:36:32;4.50;;;1.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:38:08;4.43;;;1.90;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:39:44;2.33;;;1.73;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:41:20;2.92;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:42:54;2.60;;;1.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:44:34;3.25;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:46:12;4.68;;;1.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:47:46;2.53;;;1.20;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:49:19;4.35;;;1.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:50:56;5.45;;;1.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:52:37;5.55;;;1.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:54:14;1.80;;;1.27;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:55:50;2.20;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:57:28;3.40;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T10:59:08;1.33;;;1.02;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:00:54;1.70;;;1.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:02:28;3.53;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:06:03;3.83;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:07:57;4.25;;;1.67;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:09:47;3.72;;;1.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:13:27;2.20;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:15:03;4.10;;;1.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:16:39;5.65;;;2.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:20:29;4.93;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:22:13;3.20;;;1.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:23:51;2.92;;;1.63;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:26:10;4.18;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:32:04;3.20;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:33:38;3.50;;;1.92;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:35:18;2.30;;;1.38;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:36:51;2.95;;;1.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:40:32;3.47;;;1.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:42:08;5.10;;;1.30;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:44:34;2.50;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:46:10;2.40;;;1.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:47:42;4.47;;;1.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:49:19;3.67;;;1.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:51:03;3.22;;;1.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:52:47;3.38;;;1.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:54:23;3.95;;;1.73;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:55:59;2.38;;;1.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:57:33;2.35;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T11:59:09;2.08;;;1.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:00:43;3.88;;;1.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:02:19;5.43;;;1.77;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:04:11;2.25;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:05:46;3.28;;;1.40;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:07:19;1.85;;;1.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:08:53;3.72;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:10:27;2.45;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:12:01;4.63;;;2.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:13:34;2.33;;;1.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:15:10;3.20;;;1.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:16:51;3.20;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:18:27;2.42;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:20:02;2.20;;;1.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:21:42;5.93;;;1.98;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:23:15;1.70;;;1.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:24:49;4.82;;;2.03;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:26:26;7.07;;;1.67;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:28:00;3.15;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:29:41;2.28;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:31:15;3.70;;;1.67;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:32:51;2.75;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:34:24;2.28;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:36:01;3.35;;;1.45;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:37:57;2.33;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:39:30;3.92;;;1.80;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:41:03;2.63;;;1.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:42:39;3.00;;;1.92;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:44:13;3.53;;;1.70;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:45:49;2.80;;;1.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:47:25;4.45;;;2.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:49:18;1.98;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:51:01;4.05;;;1.73;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:52:39;3.53;;;1.73;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:54:12;4.75;;;1.92;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:55:46;2.75;;;1.85;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:57:31;6.97;;;1.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T12:59:06;3.45;;;1.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:00:44;4.85;;;1.42;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:02:17;4.30;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:04:13;2.45;;;1.75;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:05:52;2.22;;;1.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:07:39;2.15;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:09:15;2.10;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:11:02;2.88;;;1.60;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:12:42;2.80;;;1.55;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:14:20;3.17;;;1.92;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:15:55;3.60;;;1.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:17:42;4.68;;;1.50;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:19:34;2.75;;;1.58;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:21:09;2.53;;;1.52;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:22:44;6.00;;;1.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:24:22;2.53;;;2.00;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:25:57;4.35;;;2.05;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:27:30;4.10;;;1.65;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:29:03;4.55;;;1.98;;
21959;SDS011;11144;43.030;25.108;2023-09-19T13:30:37;2.83;;;2.22;;