sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17024;SDS011;8629;42.496;25.620;2023-06-24T00:00:40;8.00;;;7.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:03:07;6.93;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:05:34;5.87;;;5.37;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:08:00;5.80;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:10:28;8.27;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:12:56;6.57;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:15:26;7.37;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:17:53;10.50;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:20:30;6.20;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:22:57;6.17;;;5.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:25:24;7.33;;;6.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:27:51;10.53;;;6.87;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:30:19;5.97;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:32:46;8.40;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:35:13;9.00;;;6.37;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:37:40;7.27;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:40:11;6.80;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:42:40;6.03;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:45:07;7.47;;;6.17;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:47:36;9.17;;;6.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:50:04;7.10;;;6.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:52:31;6.43;;;5.83;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:54:58;6.93;;;6.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:57:27;7.27;;;6.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T00:59:54;6.40;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:02:21;7.37;;;6.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:04:54;6.80;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:07:22;7.87;;;6.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:09:48;10.27;;;6.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:12:15;5.77;;;5.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:14:42;7.30;;;6.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:17:10;12.47;;;6.77;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:19:50;6.20;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:22:30;8.03;;;6.87;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:25:08;7.10;;;6.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:27:52;7.10;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:30:48;7.43;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:33:36;6.23;;;5.73;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:36:05;8.03;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:38:36;8.00;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:41:08;6.30;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:43:35;8.67;;;6.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:46:03;9.43;;;6.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:48:32;6.90;;;5.73;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:51:03;7.03;;;6.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:53:33;7.10;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:56:01;6.87;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T01:58:30;11.43;;;6.87;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:01:00;9.43;;;6.67;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:03:27;7.13;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:05:56;7.33;;;6.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:08:23;6.73;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:10:51;12.27;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:13:18;7.77;;;6.73;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:15:46;6.97;;;6.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:18:13;7.87;;;7.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:20:42;7.10;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:23:11;7.67;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:25:38;6.70;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:28:06;7.03;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:30:34;7.33;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:33:01;8.50;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:35:28;7.13;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:37:55;7.80;;;6.37;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:40:23;8.23;;;6.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:42:50;7.20;;;6.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:45:17;7.17;;;6.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:47:44;7.50;;;6.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:50:12;7.07;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:52:39;9.80;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:55:06;7.70;;;6.67;;
17024;SDS011;8629;42.496;25.620;2023-06-24T02:57:36;7.60;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:00:04;7.37;;;6.77;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:02:33;6.87;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:05:00;7.80;;;6.37;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:07:28;11.80;;;6.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:09:55;6.97;;;6.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:12:23;9.53;;;6.37;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:14:51;7.03;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:17:18;6.63;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:19:44;9.57;;;7.17;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:22:11;7.23;;;6.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:24:38;6.70;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:27:04;11.37;;;6.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:29:31;6.77;;;6.17;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:31:59;7.17;;;6.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:34:26;7.13;;;6.37;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:36:53;9.90;;;7.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:39:20;7.30;;;6.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:41:47;9.67;;;6.93;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:44:14;7.67;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:46:41;6.93;;;6.23;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:49:09;7.07;;;6.37;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:51:36;7.10;;;6.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:54:03;7.37;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:56:29;7.50;;;6.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T03:58:56;9.27;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:01:23;8.33;;;7.17;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:03:50;7.57;;;6.87;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:06:18;7.63;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:08:45;10.43;;;6.93;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:11:13;8.37;;;7.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:13:40;7.60;;;6.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:16:07;9.40;;;7.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:18:34;9.10;;;7.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:21:04;7.53;;;6.83;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:23:33;8.67;;;7.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:25:59;7.43;;;6.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:28:26;8.50;;;6.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:30:54;7.07;;;6.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:33:22;6.93;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:35:49;8.23;;;7.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:38:17;7.03;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:40:45;7.10;;;6.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:43:12;7.83;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:45:39;6.73;;;6.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:48:05;7.13;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:50:32;7.90;;;7.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:52:59;7.33;;;6.67;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:55:27;8.33;;;7.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T04:57:56;8.30;;;7.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:00:23;8.30;;;7.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:02:49;8.53;;;7.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:05:17;8.37;;;7.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:07:44;8.00;;;7.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:10:10;9.57;;;7.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:12:37;10.20;;;7.67;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:15:06;7.90;;;7.17;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:17:34;8.40;;;7.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:20:01;8.83;;;7.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:22:29;8.13;;;7.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:24:55;8.10;;;7.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:27:22;8.43;;;7.73;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:29:49;8.00;;;7.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:32:17;8.13;;;7.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:34:45;11.63;;;9.23;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:37:12;12.17;;;7.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:39:38;9.13;;;7.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:42:05;11.30;;;8.83;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:44:32;12.03;;;9.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:46:59;10.67;;;9.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:49:27;9.90;;;9.00;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:51:54;12.63;;;9.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:54:22;8.53;;;7.73;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:56:48;10.77;;;8.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T05:59:16;10.10;;;9.17;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:01:43;9.37;;;8.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:04:10;11.60;;;9.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:06:38;9.20;;;8.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:09:05;10.30;;;9.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:11:31;10.73;;;7.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:13:58;8.30;;;7.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:16:25;14.33;;;7.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:18:53;7.50;;;6.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:21:20;5.70;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:23:48;6.63;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:26:15;6.77;;;6.17;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:28:42;7.23;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:31:08;5.33;;;4.93;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:33:36;5.80;;;5.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:36:03;7.17;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:38:31;6.23;;;5.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:41:00;5.30;;;4.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:43:26;5.00;;;4.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:45:57;6.07;;;5.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:48:24;5.97;;;5.23;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:50:51;7.03;;;5.33;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:53:18;6.00;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:55:45;7.23;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T06:58:13;5.70;;;5.27;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:00:39;7.63;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:03:06;6.07;;;5.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:05:33;6.47;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:08:00;6.20;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:10:27;6.40;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:12:53;9.50;;;6.67;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:15:24;5.67;;;5.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:17:51;7.87;;;5.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:20:18;5.63;;;5.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:22:45;6.27;;;5.67;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:25:12;8.77;;;5.82;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:27:38;9.15;;;6.05;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:30:06;10.98;;;6.93;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:32:35;5.93;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:35:02;6.50;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:37:29;5.30;;;4.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:39:56;5.40;;;4.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:42:22;5.60;;;5.18;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:44:49;8.75;;;5.00;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:47:16;6.68;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:49:45;7.00;;;5.35;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:52:11;10.68;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:54:38;4.53;;;4.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:57:06;5.20;;;4.68;;
17024;SDS011;8629;42.496;25.620;2023-06-24T07:59:33;5.10;;;4.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:02:00;5.22;;;4.82;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:04:27;4.40;;;4.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:06:55;4.63;;;4.22;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:09:22;4.82;;;4.32;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:11:49;6.00;;;5.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:14:15;5.78;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:16:42;5.00;;;4.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:19:09;9.48;;;5.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:21:36;6.05;;;5.55;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:24:04;6.35;;;5.68;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:26:33;6.15;;;5.32;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:29:00;5.13;;;4.72;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:31:26;7.15;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:33:53;6.22;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:36:21;6.95;;;6.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:38:48;5.97;;;5.22;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:41:16;5.70;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:43:43;5.53;;;5.13;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:46:10;5.35;;;4.82;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:48:38;5.85;;;5.25;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:51:07;5.70;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:53:34;5.70;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:56:02;6.20;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T08:58:30;5.82;;;5.32;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:00:57;10.65;;;5.95;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:03:24;6.60;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:05:51;8.88;;;5.45;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:08:17;5.75;;;5.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:10:46;6.32;;;5.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:13:19;5.63;;;4.93;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:15:49;7.03;;;5.95;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:18:17;6.03;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:20:46;7.32;;;5.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:23:17;11.38;;;6.35;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:25:43;7.93;;;6.05;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:28:11;9.88;;;5.75;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:30:39;6.00;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:33:10;6.18;;;5.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:35:38;6.30;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:38:06;5.28;;;4.78;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:40:36;6.80;;;5.55;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:43:03;6.40;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:45:29;6.78;;;5.72;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:47:57;6.75;;;6.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:50:26;7.38;;;5.72;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:52:52;7.00;;;5.75;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:55:19;7.93;;;5.65;;
17024;SDS011;8629;42.496;25.620;2023-06-24T09:57:46;6.50;;;5.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:00:14;6.10;;;5.28;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:02:41;5.20;;;4.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:05:08;5.30;;;4.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:07:37;6.07;;;5.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:10:06;6.22;;;5.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:12:33;10.45;;;5.88;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:15:02;6.35;;;5.75;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:17:29;5.25;;;4.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:19:56;6.50;;;5.35;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:22:23;6.00;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:24:52;8.73;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:27:21;6.13;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:29:48;5.95;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:32:15;6.53;;;5.85;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:34:44;6.78;;;6.18;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:37:12;5.90;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:39:49;6.95;;;5.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:42:26;6.90;;;5.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:44:59;6.53;;;5.88;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:47:26;5.88;;;5.35;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:49:54;7.07;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:52:21;6.25;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:54:49;5.93;;;5.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:57:21;5.28;;;4.78;;
17024;SDS011;8629;42.496;25.620;2023-06-24T10:59:49;6.13;;;5.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:02:17;6.95;;;5.78;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:04:44;6.60;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:07:11;5.75;;;5.35;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:09:39;6.55;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:12:10;6.85;;;6.25;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:14:39;7.20;;;6.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:17:06;6.45;;;5.78;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:19:33;7.57;;;6.05;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:22:04;6.30;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:24:31;6.82;;;6.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:26:58;7.15;;;6.45;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:29:28;5.65;;;5.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:31:56;6.93;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:34:26;6.70;;;5.88;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:36:53;6.45;;;5.90;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:39:20;6.32;;;5.82;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:41:48;6.55;;;6.05;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:44:16;6.05;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:46:43;6.97;;;6.28;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:49:14;8.43;;;6.32;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:51:45;7.80;;;7.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:54:14;7.68;;;6.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:56:42;6.78;;;6.18;;
17024;SDS011;8629;42.496;25.620;2023-06-24T11:59:15;8.25;;;6.55;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:01:43;6.82;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:04:10;7.90;;;6.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:06:39;6.57;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:09:06;7.32;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:11:35;6.72;;;6.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:14:02;10.13;;;5.68;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:16:29;6.00;;;5.38;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:18:56;6.57;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:21:23;5.97;;;5.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:23:51;7.53;;;5.57;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:26:17;6.45;;;5.93;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:28:44;6.85;;;6.25;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:31:11;6.82;;;6.22;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:33:38;8.25;;;6.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:36:06;6.57;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:38:33;6.93;;;5.82;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:41:05;6.43;;;5.95;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:43:36;6.68;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:46:02;6.63;;;6.03;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:48:29;6.88;;;6.38;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:50:56;7.15;;;6.43;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:53:23;6.60;;;6.00;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:55:49;6.88;;;6.28;;
17024;SDS011;8629;42.496;25.620;2023-06-24T12:58:21;7.68;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:00:49;17.23;;;6.22;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:03:16;7.13;;;6.22;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:05:42;6.80;;;6.20;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:08:09;7.10;;;5.95;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:10:41;6.32;;;5.82;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:13:08;13.05;;;7.45;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:15:36;6.00;;;5.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:18:03;6.93;;;5.95;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:20:30;6.45;;;5.85;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:22:58;6.25;;;5.65;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:25:24;8.65;;;6.32;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:27:51;8.25;;;5.95;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:30:18;7.20;;;6.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:32:46;6.80;;;6.10;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:35:14;6.50;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:37:41;7.63;;;6.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:40:08;9.35;;;6.47;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:42:36;6.28;;;5.75;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:45:03;6.47;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:47:30;6.10;;;5.60;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:49:58;8.25;;;7.45;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:52:25;6.70;;;6.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:54:52;5.85;;;5.35;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:57:25;6.25;;;5.72;;
17024;SDS011;8629;42.496;25.620;2023-06-24T13:59:51;5.93;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:02:18;6.95;;;6.28;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:04:45;6.15;;;5.72;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:07:15;5.90;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:09:43;6.38;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:12:10;7.25;;;5.85;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:14:37;6.82;;;6.22;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:17:04;6.60;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:19:35;6.05;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:22:02;7.63;;;5.80;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:24:32;5.93;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:27:03;5.68;;;5.07;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:29:31;6.70;;;5.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:31:57;6.30;;;5.70;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:34:24;6.97;;;5.63;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:36:54;5.43;;;4.97;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:39:24;6.90;;;6.30;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:41:52;6.03;;;5.50;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:44:20;6.43;;;5.53;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:46:46;6.05;;;5.40;;
17024;SDS011;8629;42.496;25.620;2023-06-24T14:49:13;7.65;;;5.22;;