sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2022-12-07T00:03:35;100432.13;;;3.57;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:06:03;100430.88;;;3.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:08:31;100431.56;;;3.63;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:11:06;100429.13;;;3.62;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:13:33;100427.47;;;3.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:16:04;100426.63;;;3.60;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:18:31;100429.41;;;3.58;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:23:27;100426.50;;;3.62;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:25:52;100431.19;;;3.58;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:28:18;100427.63;;;3.59;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:30:44;100418.38;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:33:10;100423.06;;;3.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:35:36;100423.91;;;3.62;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:38:02;100423.59;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:40:28;100419.78;;;3.59;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:42:54;100416.75;;;3.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:45:20;100420.97;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:47:46;100414.66;;;3.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:50:12;100410.28;;;3.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:52:38;100409.22;;;3.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:55:04;100408.91;;;3.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:57:30;100405.34;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T00:59:56;100401.09;;;3.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:02:23;100402.59;;;3.66;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:04:49;100391.50;;;3.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:07:15;100390.75;;;3.72;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:09:41;100395.44;;;3.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:12:07;100395.31;;;3.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:14:33;100399.56;;;3.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:16:59;100396.94;;;3.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:19:25;100401.06;;;3.73;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:21:51;100395.84;;;3.73;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:24:17;100398.22;;;3.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:26:43;100391.34;;;3.66;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:29:09;100395.31;;;3.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:31:35;100390.66;;;3.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:34:01;100397.00;;;3.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:36:29;100393.53;;;3.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:39:04;100395.31;;;3.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:41:34;100388.59;;;3.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:44:11;100387.09;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:46:38;100391.72;;;3.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:49:06;100399.72;;;3.69;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:51:34;100402.84;;;3.73;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:54:03;100401.19;;;3.72;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:56:30;100407.25;;;3.72;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T01:58:59;100407.91;;;3.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:01:26;100399.56;;;3.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:03:52;100403.25;;;3.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:06:22;100397.09;;;3.69;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:08:49;100400.66;;;3.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:11:15;100392.19;;;3.66;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:13:42;100392.00;;;3.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:30:00;100385.16;;;3.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:35:20;100382.03;;;3.63;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:40:25;100397.53;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:43:02;100387.09;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:45:31;100405.34;;;3.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:47:59;100390.13;;;3.60;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:50:26;100393.28;;;3.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:52:52;100393.56;;;3.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:55:20;100391.25;;;3.57;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T02:58:07;100387.53;;;3.60;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:00:52;100395.50;;;3.58;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:03:21;100386.31;;;3.54;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:05:58;100387.81;;;3.57;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:11:12;100390.72;;;3.54;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:16:22;100392.25;;;3.47;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:18:55;100388.47;;;3.41;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:21:27;100387.94;;;3.38;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:23:57;100384.53;;;3.27;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:26:34;100379.75;;;3.23;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:29:06;100383.59;;;3.19;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:31:37;100386.09;;;3.10;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:34:15;100380.50;;;3.05;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:36:54;100384.34;;;3.01;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:39:30;100378.59;;;2.98;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:41:59;100383.69;;;2.99;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:44:27;100382.06;;;2.89;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:47:03;100373.00;;;2.93;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:49:50;100378.50;;;2.90;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:52:29;100376.59;;;2.82;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:55:11;100376.31;;;2.85;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T03:57:40;100378.50;;;2.80;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:00:10;100371.81;;;2.77;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:02:40;100372.09;;;2.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:05:07;100370.59;;;2.72;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:07:33;100372.09;;;2.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:09:59;100374.16;;;2.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:12:25;100369.63;;;2.63;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:14:51;100374.88;;;2.53;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:17:17;100362.69;;;2.54;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:19:43;100375.69;;;2.54;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:22:10;100372.94;;;2.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:24:37;100373.75;;;2.66;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:27:03;100368.69;;;2.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:29:29;100366.91;;;2.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:31:58;100359.22;;;2.73;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:34:24;100358.00;;;2.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:36:50;100354.16;;;2.61;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:39:24;100364.03;;;2.58;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:41:52;100366.78;;;2.56;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:44:18;100374.31;;;2.50;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:46:45;100368.44;;;2.48;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:49:13;100371.84;;;2.48;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:51:40;100361.03;;;2.53;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:54:06;100366.78;;;2.56;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:56:32;100364.41;;;2.63;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T04:59:01;100360.88;;;2.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:01:27;100368.00;;;2.72;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:03:53;100373.47;;;2.69;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:06:19;100368.94;;;2.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:08:46;100368.94;;;2.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:11:12;100366.91;;;2.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:13:57;100366.19;;;2.82;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:16:23;100373.03;;;2.83;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:18:50;100364.81;;;2.78;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:21:16;100370.84;;;2.78;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:23:42;100373.03;;;2.83;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:26:08;100368.78;;;2.82;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:28:34;100368.91;;;2.80;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:31:00;100365.50;;;2.80;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:33:25;100374.56;;;2.76;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:35:51;100372.91;;;2.75;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:38:17;100363.75;;;2.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:40:44;100361.41;;;2.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:43:10;100368.00;;;2.62;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:45:36;100361.44;;;2.58;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:48:02;100352.53;;;2.60;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:50:28;100363.88;;;2.59;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:52:59;100360.72;;;2.66;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:55:25;100354.84;;;2.63;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T05:57:51;100359.75;;;2.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:00:36;100364.03;;;2.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:03:02;100360.59;;;2.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:05:28;100363.88;;;2.69;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:07:54;100355.63;;;2.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:10:20;100354.69;;;2.75;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:12:46;100351.28;;;2.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:15:12;100351.28;;;2.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:17:39;100351.00;;;2.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:20:06;100359.09;;;2.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:22:32;100362.13;;;2.60;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:24:58;100353.88;;;2.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:27:24;100368.94;;;2.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:29:50;100366.63;;;2.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:32:16;100365.81;;;2.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:34:42;100364.97;;;2.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:37:08;100365.94;;;2.66;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:39:34;100372.50;;;2.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:42:00;100371.03;;;2.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:44:26;100366.09;;;2.64;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:46:52;100372.50;;;2.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:49:18;100372.09;;;2.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:51:44;100377.84;;;2.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:54:12;100378.53;;;2.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:56:39;100374.28;;;2.69;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T06:59:05;100375.09;;;2.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:01:33;100376.06;;;2.69;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:03:59;100374.56;;;2.66;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:06:25;100383.19;;;2.67;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:08:51;100374.03;;;2.62;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:11:18;100381.13;;;2.70;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:13:44;100380.72;;;2.75;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:16:13;100376.47;;;2.74;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:18:39;100379.66;;;2.68;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:21:05;100380.72;;;2.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:23:31;100374.72;;;2.65;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:25:57;100379.38;;;2.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:28:23;100379.38;;;2.71;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:30:49;100382.09;;;2.79;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:33:15;100376.88;;;2.79;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:35:41;100377.84;;;2.78;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:38:07;100377.84;;;2.78;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:40:33;100383.34;;;2.75;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:42:59;100373.56;;;2.77;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:45:26;100380.44;;;2.78;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:47:52;100388.09;;;2.79;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:50:19;100384.41;;;2.82;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:52:45;100386.31;;;2.80;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:55:12;100391.94;;;2.85;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T07:57:39;100389.47;;;2.83;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:00:08;100392.59;;;2.87;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:02:42;100390.28;;;2.84;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:05:12;100396.47;;;2.83;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:07:38;100394.28;;;2.88;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:10:05;100396.28;;;3.04;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:12:35;100402.72;;;3.09;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:15:02;100408.03;;;3.18;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:17:28;100398.41;;;3.18;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:19:54;100400.75;;;3.21;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:22:20;100395.28;;;3.15;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:24:46;100403.25;;;3.03;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:27:12;100398.63;;;2.97;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:29:38;100403.28;;;2.94;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:32:04;100412.72;;;2.95;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:34:30;100406.97;;;3.01;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:36:56;100411.06;;;3.13;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:39:22;100400.41;;;3.89;100.00
70468;BME280;57934;51.532;7.684;2022-12-07T08:41:48;100400.28;;;4.26;99.99
70468;BME280;57934;51.532;7.684;2022-12-07T08:44:14;100398.63;;;4.43;98.66
70468;BME280;57934;51.532;7.684;2022-12-07T08:46:49;100403.41;;;4.92;95.54
70468;BME280;57934;51.532;7.684;2022-12-07T08:49:25;100405.22;;;5.60;93.09
70468;BME280;57934;51.532;7.684;2022-12-07T08:51:55;100407.44;;;5.89;90.04
70468;BME280;57934;51.532;7.684;2022-12-07T08:54:21;100404.41;;;5.59;88.62
70468;BME280;57934;51.532;7.684;2022-12-07T08:56:49;100406.31;;;5.15;88.88
70468;BME280;57934;51.532;7.684;2022-12-07T08:59:17;100401.53;;;4.84;89.63
70468;BME280;57934;51.532;7.684;2022-12-07T09:01:43;100396.97;;;4.60;90.74
70468;BME280;57934;51.532;7.684;2022-12-07T09:04:09;100398.13;;;4.40;91.57
70468;BME280;57934;51.532;7.684;2022-12-07T09:06:35;100399.91;;;4.39;92.71
70468;BME280;57934;51.532;7.684;2022-12-07T09:09:02;100390.47;;;4.90;92.51
70468;BME280;57934;51.532;7.684;2022-12-07T09:11:29;100387.59;;;5.01;90.38
70468;BME280;57934;51.532;7.684;2022-12-07T09:13:55;100388.22;;;5.21;90.28
70468;BME280;57934;51.532;7.684;2022-12-07T09:16:22;100386.13;;;5.75;88.45
70468;BME280;57934;51.532;7.684;2022-12-07T09:18:48;100390.41;;;5.77;86.27
70468;BME280;57934;51.532;7.684;2022-12-07T09:21:14;100392.16;;;5.68;86.02
70468;BME280;57934;51.532;7.684;2022-12-07T09:23:41;100401.28;;;5.56;86.12
70468;BME280;57934;51.532;7.684;2022-12-07T09:26:08;100398.97;;;5.44;86.71
70468;BME280;57934;51.532;7.684;2022-12-07T09:28:34;100401.13;;;5.57;86.58
70468;BME280;57934;51.532;7.684;2022-12-07T09:31:00;100397.69;;;5.57;86.42
70468;BME280;57934;51.532;7.684;2022-12-07T09:33:26;100403.19;;;5.45;85.99
70468;BME280;57934;51.532;7.684;2022-12-07T09:35:52;100402.78;;;5.24;87.06
70468;BME280;57934;51.532;7.684;2022-12-07T09:38:19;100400.03;;;4.99;87.31
70468;BME280;57934;51.532;7.684;2022-12-07T09:40:46;100397.28;;;4.83;88.95
70468;BME280;57934;51.532;7.684;2022-12-07T09:43:21;100396.81;;;4.88;89.46
70468;BME280;57934;51.532;7.684;2022-12-07T09:45:51;100396.31;;;5.10;89.81
70468;BME280;57934;51.532;7.684;2022-12-07T09:48:22;100399.78;;;5.19;89.40
70468;BME280;57934;51.532;7.684;2022-12-07T09:50:50;100395.03;;;5.14;88.83
70468;BME280;57934;51.532;7.684;2022-12-07T09:53:26;100395.22;;;5.13;88.78
70468;BME280;57934;51.532;7.684;2022-12-07T09:55:54;100396.16;;;5.12;89.11
70468;BME280;57934;51.532;7.684;2022-12-07T09:58:22;100385.00;;;5.01;89.09
70468;BME280;57934;51.532;7.684;2022-12-07T10:03:39;100391.41;;;4.81;89.60
70468;BME280;57934;51.532;7.684;2022-12-07T10:06:06;100387.22;;;4.88;90.02
70468;BME280;57934;51.532;7.684;2022-12-07T10:08:33;100389.13;;;5.12;90.28
70468;BME280;57934;51.532;7.684;2022-12-07T10:11:01;100385.09;;;5.18;89.16
70468;BME280;57934;51.532;7.684;2022-12-07T10:13:38;100381.47;;;5.11;89.29
70468;BME280;57934;51.532;7.684;2022-12-07T10:16:04;100383.22;;;5.02;89.36
70468;BME280;57934;51.532;7.684;2022-12-07T10:18:38;100381.72;;;4.99;89.42
70468;BME280;57934;51.532;7.684;2022-12-07T10:21:11;100382.25;;;5.03;89.79
70468;BME280;57934;51.532;7.684;2022-12-07T10:23:58;100384.97;;;4.93;90.01
70468;BME280;57934;51.532;7.684;2022-12-07T10:26:26;100380.47;;;5.12;90.28
70468;BME280;57934;51.532;7.684;2022-12-07T10:28:55;100384.13;;;5.61;89.46
70468;BME280;57934;51.532;7.684;2022-12-07T10:31:23;100371.53;;;6.07;86.93
70468;BME280;57934;51.532;7.684;2022-12-07T10:33:52;100375.31;;;6.37;85.21
70468;BME280;57934;51.532;7.684;2022-12-07T10:38:52;100368.72;;;6.66;83.34
70468;BME280;57934;51.532;7.684;2022-12-07T10:41:19;100358.28;;;6.41;83.07
70468;BME280;57934;51.532;7.684;2022-12-07T10:43:56;100360.53;;;5.95;84.02
70468;BME280;57934;51.532;7.684;2022-12-07T10:51:51;100351.53;;;5.39;87.82
70468;BME280;57934;51.532;7.684;2022-12-07T10:54:33;100353.53;;;5.45;87.65
70468;BME280;57934;51.532;7.684;2022-12-07T10:59:49;100353.66;;;5.94;86.17
70468;BME280;57934;51.532;7.684;2022-12-07T11:21:27;100336.91;;;5.71;84.95
70468;BME280;57934;51.532;7.684;2022-12-07T11:24:18;100327.06;;;5.57;85.89
70468;BME280;57934;51.532;7.684;2022-12-07T11:35:30;100324.97;;;5.68;86.22
70468;BME280;57934;51.532;7.684;2022-12-07T11:38:02;100325.09;;;5.50;87.02
70468;BME280;57934;51.532;7.684;2022-12-07T11:40:34;100312.47;;;5.38;87.03
70468;BME280;57934;51.532;7.684;2022-12-07T11:43:07;100319.50;;;5.37;87.90
70468;BME280;57934;51.532;7.684;2022-12-07T11:45:41;100319.03;;;5.42;88.04
70468;BME280;57934;51.532;7.684;2022-12-07T11:48:28;100305.47;;;5.46;87.46
70468;BME280;57934;51.532;7.684;2022-12-07T11:50:57;100309.25;;;5.52;87.86
70468;BME280;57934;51.532;7.684;2022-12-07T11:53:27;100310.50;;;5.40;87.25
70468;BME280;57934;51.532;7.684;2022-12-07T11:56:06;100304.16;;;5.42;87.44
70468;BME280;57934;51.532;7.684;2022-12-07T12:01:18;100303.19;;;5.52;87.19
70468;BME280;57934;51.532;7.684;2022-12-07T12:03:52;100301.84;;;5.31;86.53
70468;BME280;57934;51.532;7.684;2022-12-07T12:06:21;100297.25;;;5.33;87.24
70468;BME280;57934;51.532;7.684;2022-12-07T12:11:56;100296.72;;;5.21;87.49
70468;BME280;57934;51.532;7.684;2022-12-07T12:14:53;100296.91;;;5.20;87.08
70468;BME280;57934;51.532;7.684;2022-12-07T12:24:00;100298.03;;;5.17;88.02
70468;BME280;57934;51.532;7.684;2022-12-07T12:26:13;100294.94;;;5.22;87.76
70468;BME280;57934;51.532;7.684;2022-12-07T12:31:36;100294.78;;;5.23;87.94
70468;BME280;57934;51.532;7.684;2022-12-07T12:36:48;100297.03;;;5.10;88.28
70468;BME280;57934;51.532;7.684;2022-12-07T12:39:17;100287.19;;;5.04;87.94
70468;BME280;57934;51.532;7.684;2022-12-07T12:46:54;100277.31;;;5.24;87.56
70468;BME280;57934;51.532;7.684;2022-12-07T12:51:56;100268.19;;;5.36;86.77
70468;BME280;57934;51.532;7.684;2022-12-07T12:54:32;100259.69;;;5.42;86.12
70468;BME280;57934;51.532;7.684;2022-12-07T12:59:43;100259.53;;;5.44;85.98
70468;BME280;57934;51.532;7.684;2022-12-07T13:15:49;100243.19;;;5.34;85.92
70468;BME280;57934;51.532;7.684;2022-12-07T13:18:39;100243.34;;;5.40;86.04
70468;BME280;57934;51.532;7.684;2022-12-07T13:24:00;100252.34;;;5.46;85.73
70468;BME280;57934;51.532;7.684;2022-12-07T13:26:37;100253.66;;;5.34;85.76
70468;BME280;57934;51.532;7.684;2022-12-07T13:31:42;100252.97;;;5.23;86.47
70468;BME280;57934;51.532;7.684;2022-12-07T13:34:38;100236.28;;;5.16;86.44
70468;BME280;57934;51.532;7.684;2022-12-07T13:37:25;100235.28;;;5.09;86.49
70468;BME280;57934;51.532;7.684;2022-12-07T13:39:59;100230.69;;;5.03;86.59
70468;BME280;57934;51.532;7.684;2022-12-07T13:42:31;100238.66;;;4.93;86.64
70468;BME280;57934;51.532;7.684;2022-12-07T13:45:00;100235.84;;;4.95;87.10
70468;BME280;57934;51.532;7.684;2022-12-07T13:47:46;100228.50;;;4.90;87.17
70468;BME280;57934;51.532;7.684;2022-12-07T13:50:31;100228.19;;;4.93;87.67
70468;BME280;57934;51.532;7.684;2022-12-07T13:53:12;100224.09;;;4.91;87.59
70468;BME280;57934;51.532;7.684;2022-12-07T13:55:46;100213.97;;;4.88;87.30
70468;BME280;57934;51.532;7.684;2022-12-07T13:58:14;100213.16;;;4.87;87.44
70468;BME280;57934;51.532;7.684;2022-12-07T14:00:42;100216.25;;;4.91;87.41
70468;BME280;57934;51.532;7.684;2022-12-07T14:05:43;100211.34;;;4.88;87.23
70468;BME280;57934;51.532;7.684;2022-12-07T14:13:50;100214.22;;;4.68;88.64
70468;BME280;57934;51.532;7.684;2022-12-07T14:16:25;100206.50;;;4.59;89.07
70468;BME280;57934;51.532;7.684;2022-12-07T14:18:59;100194.75;;;4.54;90.20
70468;BME280;57934;51.532;7.684;2022-12-07T14:21:32;100199.72;;;4.40;90.49
70468;BME280;57934;51.532;7.684;2022-12-07T14:24:19;100197.56;;;4.35;91.87
70468;BME280;57934;51.532;7.684;2022-12-07T14:26:47;100200.00;;;4.28;92.51
70468;BME280;57934;51.532;7.684;2022-12-07T14:31:53;100203.34;;;4.21;92.33
70468;BME280;57934;51.532;7.684;2022-12-07T14:34:20;100196.69;;;4.18;92.18
70468;BME280;57934;51.532;7.684;2022-12-07T14:36:47;100194.81;;;4.11;91.77
70468;BME280;57934;51.532;7.684;2022-12-07T14:39:13;100192.47;;;3.99;91.74
70468;BME280;57934;51.532;7.684;2022-12-07T14:41:39;100191.13;;;3.95;91.94
70468;BME280;57934;51.532;7.684;2022-12-07T14:44:21;100196.13;;;3.89;92.46
70468;BME280;57934;51.532;7.684;2022-12-07T14:46:49;100188.78;;;3.84;92.47
70468;BME280;57934;51.532;7.684;2022-12-07T14:49:15;100199.69;;;3.79;93.35
70468;BME280;57934;51.532;7.684;2022-12-07T14:51:42;100192.28;;;3.75;93.27
70468;BME280;57934;51.532;7.684;2022-12-07T14:54:15;100189.53;;;3.76;93.28
70468;BME280;57934;51.532;7.684;2022-12-07T14:56:42;100182.16;;;3.72;93.53
70468;BME280;57934;51.532;7.684;2022-12-07T14:59:10;100187.00;;;3.67;93.35
70468;BME280;57934;51.532;7.684;2022-12-07T15:01:37;100184.88;;;3.62;93.26
70468;BME280;57934;51.532;7.684;2022-12-07T15:04:03;100174.66;;;3.51;92.68
70468;BME280;57934;51.532;7.684;2022-12-07T15:06:29;100175.13;;;3.46;93.72
70468;BME280;57934;51.532;7.684;2022-12-07T15:08:55;100174.22;;;3.38;93.38
70468;BME280;57934;51.532;7.684;2022-12-07T15:11:21;100171.41;;;3.31;94.19