sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70459;SDS011;57920;54.796;9.430;2022-09-09T00:00:53;2.20;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:03:43;1.97;;;1.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:06:27;3.57;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:09:01;2.40;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:16:58;2.20;;;1.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:19:33;3.23;;;2.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:22:15;1.90;;;1.67;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:24:55;2.67;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:27:38;2.80;;;1.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:30:20;3.10;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:32:53;3.90;;;2.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:37:55;2.80;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:40:35;4.13;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:48:46;3.37;;;2.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:54:16;2.80;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:56:50;3.03;;;2.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T00:59:29;3.27;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:02:18;2.47;;;1.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:04:47;2.57;;;2.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:07:16;3.30;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:15:08;3.57;;;2.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:17:45;3.00;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:20:29;2.10;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:28:39;2.60;;;1.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:31:07;2.57;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:33:37;3.77;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:36:04;2.37;;;2.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:38:37;4.07;;;2.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:41:03;3.07;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:43:29;2.77;;;2.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:45:56;3.10;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:48:25;4.47;;;2.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:50:52;3.33;;;2.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:53:18;2.57;;;2.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:55:53;3.10;;;2.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T01:58:37;2.27;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:04:56;3.00;;;2.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:08:21;2.57;;;2.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:14:12;2.27;;;2.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:17:02;2.77;;;2.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:19:33;3.90;;;2.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:22:13;2.90;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:24:42;3.33;;;3.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:27:09;2.57;;;2.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:29:39;4.33;;;2.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:32:08;3.33;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:34:47;3.20;;;2.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:37:20;4.73;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:39:50;3.57;;;2.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:42:15;2.43;;;2.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:44:41;3.77;;;2.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:47:10;3.87;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:55:52;5.50;;;3.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T02:58:20;4.07;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:00:47;3.50;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:03:15;4.60;;;3.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:05:43;6.33;;;3.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:08:09;4.60;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:10:35;5.10;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:13:02;5.83;;;4.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:15:29;5.23;;;3.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:17:56;3.97;;;2.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:20:26;4.40;;;3.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:22:53;5.60;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:25:20;4.50;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:27:48;7.50;;;4.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:30:14;3.33;;;3.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:32:40;5.43;;;4.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:35:06;7.73;;;4.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:37:33;5.90;;;4.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:39:58;6.20;;;4.67;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:42:24;6.10;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:44:50;5.83;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:47:19;5.93;;;4.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:49:46;5.20;;;3.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:52:13;5.80;;;4.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:54:39;5.03;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:57:06;6.90;;;4.57;;
70459;SDS011;57920;54.796;9.430;2022-09-09T03:59:31;7.60;;;4.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:01:57;7.83;;;4.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:04:24;5.67;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:06:50;7.20;;;4.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:09:17;5.27;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:11:42;6.03;;;4.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:14:08;8.40;;;4.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:16:34;6.40;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:19:03;7.23;;;4.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:21:29;4.10;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:23:55;6.57;;;4.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:26:21;7.03;;;4.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:28:47;7.10;;;4.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:31:17;6.60;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:33:46;6.23;;;4.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:36:12;3.33;;;2.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:38:38;5.77;;;4.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:41:04;8.17;;;4.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:43:30;5.00;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:45:56;4.90;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:48:23;4.87;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:51:09;5.10;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:53:37;5.13;;;3.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T04:58:39;4.43;;;3.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:01:08;6.23;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:03:34;4.37;;;3.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:06:13;4.90;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:08:41;4.20;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:11:14;4.97;;;3.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:13:53;5.50;;;3.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:16:19;4.30;;;3.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:18:45;4.80;;;3.73;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:21:12;4.53;;;3.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:23:39;5.30;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:26:04;5.03;;;3.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:28:33;5.13;;;3.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:31:07;3.87;;;3.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:33:34;5.13;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:36:02;4.80;;;3.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:38:38;5.33;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:41:04;4.90;;;3.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:43:30;8.63;;;3.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:48:37;17.53;;;6.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:51:04;141.20;;;40.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:53:34;90.77;;;31.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T05:58:52;72.67;;;23.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:01:28;71.87;;;21.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:03:56;75.60;;;27.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:06:23;64.67;;;21.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:08:51;78.27;;;27.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:11:21;80.60;;;26.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:13:49;64.77;;;21.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:16:20;70.20;;;24.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:18:48;60.10;;;22.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:21:16;60.37;;;21.57;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:23:44;50.23;;;20.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:26:12;46.10;;;19.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:28:47;32.20;;;14.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:31:15;118.60;;;40.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:33:46;96.27;;;33.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:36:19;91.30;;;31.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:38:46;68.27;;;28.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:41:12;55.23;;;24.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:43:39;50.13;;;23.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:46:10;44.23;;;19.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:48:36;63.63;;;26.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:51:09;45.20;;;22.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:53:40;45.80;;;21.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T06:58:42;38.90;;;16.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:01:09;34.27;;;18.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:03:39;39.73;;;17.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:06:08;45.13;;;20.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:08:39;91.53;;;25.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:11:05;76.50;;;23.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:13:32;56.43;;;21.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:18:35;38.80;;;16.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:21:01;89.07;;;22.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:23:28;74.07;;;22.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:25:54;59.40;;;20.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:28:21;34.10;;;15.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:31:00;42.03;;;18.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:33:30;32.03;;;15.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:36:02;36.70;;;16.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:38:28;28.37;;;16.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:41:01;29.60;;;15.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:43:28;31.23;;;14.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:45:57;32.20;;;14.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:48:23;23.07;;;13.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:50:48;24.53;;;13.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:53:14;21.10;;;13.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:55:39;16.93;;;10.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T07:58:05;26.97;;;14.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:00:31;36.07;;;15.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:02:58;43.70;;;19.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:05:25;38.37;;;18.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:07:51;31.60;;;16.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:10:16;32.77;;;15.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:12:43;25.77;;;14.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:15:09;24.23;;;13.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:17:34;30.20;;;14.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:20:00;21.33;;;13.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:22:30;24.47;;;14.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:24:56;21.43;;;13.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:27:22;24.27;;;12.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:29:47;20.67;;;13.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:32:13;17.40;;;11.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:34:39;23.03;;;14.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:37:05;15.17;;;11.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:39:30;22.00;;;14.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:45:12;17.07;;;12.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:50:48;19.27;;;12.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:53:22;15.97;;;11.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:55:51;19.30;;;11.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T08:58:28;20.37;;;11.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:01:09;15.37;;;11.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:07:18;17.17;;;11.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:09:14;10.87;;;8.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:11:54;10.40;;;8.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:14:29;13.97;;;9.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:19:31;18.43;;;13.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:27:14;30.37;;;14.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:29:43;30.23;;;12.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:32:11;130.07;;;28.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:34:59;490.90;;;84.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:37:33;218.60;;;38.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:40:15;513.27;;;77.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:42:59;285.90;;;46.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:48:09;423.17;;;83.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:50:39;366.03;;;79.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:53:32;290.90;;;71.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:56:02;232.57;;;58.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T09:58:32;237.53;;;61.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:01:26;172.47;;;50.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:04:00;161.10;;;52.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:06:45;148.47;;;43.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:11:55;164.50;;;48.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:14:25;112.60;;;43.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:17:00;99.57;;;41.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:19:37;100.73;;;38.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:22:10;71.30;;;29.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:30:38;60.70;;;27.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:33:22;56.20;;;25.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:35:53;51.60;;;27.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:49:15;42.13;;;21.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:52:05;29.57;;;17.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T10:57:45;27.63;;;16.67;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:00:24;27.33;;;16.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:02:57;30.57;;;18.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:08:02;24.07;;;16.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:10:41;23.90;;;17.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:21:47;13.93;;;11.67;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:26:57;39.53;;;16.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:40:38;64.57;;;17.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:43:05;48.20;;;16.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:45:33;45.80;;;15.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:48:01;31.93;;;13.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:50:29;29.33;;;14.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T11:55:33;36.97;;;14.73;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:00:40;26.73;;;14.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:08:46;30.73;;;14.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:11:27;35.43;;;13.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:13:56;44.77;;;12.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:16:29;26.83;;;12.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:26:58;20.00;;;10.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:29:42;13.97;;;8.53;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:32:25;18.07;;;8.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:34:52;21.73;;;8.67;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:37:27;16.17;;;9.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:40:00;15.40;;;9.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:42:29;14.57;;;7.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:44:58;18.20;;;8.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:47:33;13.90;;;8.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:50:12;12.20;;;7.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:52:42;13.33;;;8.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:55:14;13.17;;;7.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T12:57:50;16.57;;;8.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:00:21;13.73;;;7.73;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:05:14;14.03;;;7.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:07:42;11.43;;;6.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:10:12;10.37;;;7.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:12:39;10.20;;;5.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:15:10;9.80;;;7.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:17:42;9.23;;;6.73;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:20:15;12.33;;;7.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:22:42;9.40;;;5.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:27:40;10.33;;;6.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:30:26;11.03;;;6.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:35:54;9.17;;;5.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:38:20;7.53;;;5.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:43:43;5.37;;;4.73;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:49:17;6.13;;;5.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:51:49;7.17;;;5.17;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:54:18;7.80;;;5.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:56:44;12.27;;;6.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T13:59:12;7.43;;;5.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:01:39;8.07;;;6.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:04:05;7.80;;;5.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:06:31;6.40;;;4.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:08:57;6.17;;;4.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:11:24;9.57;;;5.70;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:13:50;6.37;;;5.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:16:18;6.83;;;5.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:18:46;9.50;;;5.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:21:12;8.70;;;5.37;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:23:38;7.60;;;5.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:26:04;6.93;;;5.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:28:31;6.43;;;4.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:30:58;6.47;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:33:25;6.97;;;5.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:35:57;6.97;;;4.87;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:38:24;4.90;;;4.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:40:53;5.63;;;4.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:43:19;5.23;;;4.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:45:45;5.17;;;4.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:48:12;7.27;;;4.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:50:39;6.33;;;4.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:53:06;6.67;;;4.60;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:55:32;5.70;;;5.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T14:57:58;5.60;;;4.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:00:23;5.10;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:02:51;6.43;;;4.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:05:17;4.57;;;4.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:07:43;4.60;;;4.07;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:10:09;6.27;;;4.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:12:35;5.80;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:15:01;5.57;;;4.27;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:17:27;4.53;;;4.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:19:53;4.77;;;3.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:22:19;5.23;;;4.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:24:45;5.47;;;4.47;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:27:12;9.23;;;4.73;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:29:39;5.97;;;4.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:32:05;4.50;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:34:31;5.20;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:36:56;5.13;;;4.00;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:39:22;4.43;;;3.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:41:48;5.77;;;4.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:44:14;4.97;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:46:50;4.53;;;4.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:49:19;4.50;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:51:53;3.90;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:54:24;6.17;;;4.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:56:55;4.33;;;3.83;;
70459;SDS011;57920;54.796;9.430;2022-09-09T15:59:25;4.40;;;3.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:01:52;4.37;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:04:19;5.23;;;4.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:06:53;4.30;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:09:20;5.37;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:11:46;4.33;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:14:13;3.90;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:16:40;3.57;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:19:07;4.93;;;3.97;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:21:42;3.07;;;2.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:24:10;3.93;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:26:38;4.47;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:29:05;4.40;;;3.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:31:31;5.20;;;3.80;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:33:57;4.67;;;3.67;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:36:24;5.83;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:38:52;4.33;;;3.90;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:41:22;3.73;;;3.43;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:43:55;4.33;;;3.93;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:46:22;3.43;;;3.13;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:48:49;4.23;;;3.40;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:51:16;4.60;;;3.73;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:53:43;3.63;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:56:11;4.03;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T16:58:38;3.40;;;3.20;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:01:04;3.33;;;3.03;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:03:31;2.53;;;2.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:05:57;4.13;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:08:26;4.00;;;3.57;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:10:55;4.03;;;3.63;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:13:21;3.60;;;3.23;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:15:47;3.60;;;3.30;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:18:12;3.07;;;2.77;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:20:38;3.80;;;3.33;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:23:08;3.90;;;3.50;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:25:35;4.53;;;3.10;;
70459;SDS011;57920;54.796;9.430;2022-09-09T17:28:01;3.67;;;3.10;;