sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74369;SDS011;62805;44.644;10.942;2023-02-15T00:01:13;37.07;;;15.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:03:38;40.40;;;15.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:06:04;38.35;;;15.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:08:30;37.25;;;15.25;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:13:36;36.85;;;14.88;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:16:04;36.78;;;15.07;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:18:31;35.00;;;15.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:20:57;37.85;;;15.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:23:22;37.75;;;15.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:25:48;41.15;;;16.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:28:13;36.53;;;16.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:30:39;37.25;;;15.52;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:33:04;38.75;;;15.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:35:30;36.00;;;16.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:37:55;40.85;;;17.25;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:40:21;39.42;;;15.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:42:46;44.47;;;15.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:45:12;43.20;;;15.47;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:47:37;44.13;;;15.05;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:50:03;38.00;;;14.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:52:29;36.38;;;13.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:54:55;39.30;;;12.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:57:20;29.17;;;11.47;;
74369;SDS011;62805;44.644;10.942;2023-02-15T00:59:46;33.80;;;12.30;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:02:11;31.23;;;13.57;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:04:36;33.80;;;13.25;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:07:02;28.75;;;12.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:09:28;30.50;;;12.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:11:54;31.33;;;13.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:14:19;28.05;;;11.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:16:45;32.22;;;12.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:19:10;34.28;;;12.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:21:36;30.27;;;12.33;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:24:01;36.20;;;14.07;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:26:26;31.23;;;11.93;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:28:52;34.25;;;13.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:31:18;28.20;;;12.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:33:45;33.70;;;13.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:36:11;34.20;;;13.88;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:38:37;34.70;;;13.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:41:02;33.15;;;12.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:43:48;31.55;;;12.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:46:29;31.08;;;12.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:49:24;34.03;;;12.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:51:49;32.70;;;12.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:54:18;34.30;;;13.30;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:56:49;23.52;;;10.43;;
74369;SDS011;62805;44.644;10.942;2023-02-15T01:59:16;23.95;;;10.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:01:45;26.75;;;11.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:04:13;26.42;;;10.30;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:06:41;32.25;;;12.90;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:09:07;29.33;;;10.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:11:32;24.67;;;10.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:13:59;22.33;;;9.38;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:27:21;26.48;;;11.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:41:08;25.77;;;10.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:43:55;26.83;;;11.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:46:28;21.52;;;9.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:48:57;33.13;;;12.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:51:23;21.80;;;9.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:53:53;27.52;;;11.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T02:59:17;25.85;;;10.88;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:01:46;21.38;;;9.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:04:37;23.45;;;10.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:07:08;26.52;;;11.82;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:09:38;26.50;;;10.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:12:11;23.48;;;10.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:14:39;22.92;;;9.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:17:06;23.70;;;10.30;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:19:33;21.48;;;9.55;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:22:01;30.98;;;12.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:24:42;30.58;;;13.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:27:13;26.48;;;11.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:29:42;25.77;;;10.63;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:32:08;26.77;;;10.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:34:35;25.63;;;9.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:40:45;28.25;;;11.57;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:43:12;29.48;;;11.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:45:42;32.78;;;13.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:48:24;30.70;;;12.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:50:53;32.78;;;12.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:53:38;32.08;;;11.93;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:56:04;30.83;;;12.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T03:58:30;31.15;;;13.07;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:01:18;35.50;;;13.48;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:04:33;33.05;;;13.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:07:00;29.92;;;13.18;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:09:26;37.88;;;14.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:12:10;41.97;;;16.48;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:14:35;36.92;;;14.30;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:17:19;38.65;;;15.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:19:45;45.10;;;15.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:22:29;42.95;;;16.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:25:13;44.35;;;16.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:27:45;38.70;;;15.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:30:15;41.08;;;16.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:32:41;35.50;;;15.48;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:35:07;41.35;;;16.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:37:33;45.45;;;16.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:39:58;43.00;;;17.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:42:24;40.30;;;16.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:44:50;45.10;;;17.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:47:16;41.63;;;17.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:49:41;40.75;;;16.55;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:52:07;49.42;;;17.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:54:33;45.58;;;16.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:56:58;34.55;;;15.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T04:59:23;37.70;;;15.52;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:01:49;45.72;;;16.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:04:14;38.92;;;15.38;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:06:40;36.90;;;14.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:09:05;31.50;;;13.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:11:30;31.23;;;13.07;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:13:56;29.00;;;12.38;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:16:21;24.65;;;10.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:18:46;25.02;;;10.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:21:12;29.77;;;12.30;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:23:38;30.42;;;12.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:26:04;30.00;;;12.43;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:28:48;37.80;;;12.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:31:14;31.03;;;12.87;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:33:43;29.90;;;13.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:36:09;30.35;;;13.25;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:38:35;39.88;;;13.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:41:06;28.95;;;13.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:43:33;40.05;;;16.83;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:45:59;39.63;;;17.38;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:48:25;36.85;;;14.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:51:04;34.70;;;14.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:53:38;33.70;;;14.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:56:04;34.70;;;14.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T05:58:31;39.92;;;15.57;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:00:58;41.03;;;15.07;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:03:24;41.20;;;15.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:05:51;36.75;;;15.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:08:17;35.20;;;14.68;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:10:43;34.50;;;14.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:13:08;39.67;;;14.88;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:15:33;35.60;;;15.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:17:59;37.33;;;15.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:20:24;42.13;;;15.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:22:50;35.97;;;14.57;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:25:15;36.53;;;14.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:27:41;43.38;;;16.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:30:07;39.80;;;14.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:32:33;40.88;;;15.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:34:59;42.38;;;16.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:37:24;39.70;;;16.07;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:39:49;43.22;;;17.33;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:42:15;41.33;;;16.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:44:42;37.42;;;15.32;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:47:08;43.70;;;15.57;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:49:33;45.90;;;16.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:51:59;37.85;;;15.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:54:24;44.45;;;16.48;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:56:50;35.88;;;15.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T06:59:15;42.58;;;15.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:01:40;45.03;;;17.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:04:06;36.67;;;15.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:06:32;38.58;;;15.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:08:58;43.80;;;16.63;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:11:23;46.47;;;17.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:14:07;39.33;;;16.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:16:32;42.15;;;16.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:18:58;41.95;;;16.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:21:23;40.58;;;15.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:23:49;37.67;;;15.53;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:26:14;19.83;;;9.05;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:28:39;26.98;;;9.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:31:05;26.98;;;11.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:33:31;25.90;;;7.53;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:35:57;28.08;;;9.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:38:26;25.67;;;8.68;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:40:57;18.77;;;7.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:43:26;20.42;;;7.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:45:52;23.75;;;8.07;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:48:17;31.17;;;8.33;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:50:43;22.47;;;8.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:53:08;20.02;;;7.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:55:33;19.98;;;7.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T07:57:59;20.33;;;7.72;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:00:24;21.75;;;6.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:02:50;18.85;;;7.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:08:01;22.13;;;7.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:10:26;20.40;;;7.82;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:13:12;17.08;;;7.72;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:15:37;19.00;;;6.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:18:03;23.27;;;7.22;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:20:28;19.35;;;7.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:22:54;20.23;;;7.37;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:25:19;17.08;;;7.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:27:46;20.13;;;8.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:30:11;24.88;;;7.47;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:32:39;25.25;;;7.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:35:04;18.52;;;7.55;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:37:30;21.27;;;9.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:39:55;23.10;;;8.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:42:21;22.95;;;8.57;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:44:46;25.73;;;8.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:47:11;24.08;;;9.43;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:49:37;28.23;;;9.30;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:52:02;27.05;;;10.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:54:28;26.48;;;9.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:56:53;26.98;;;9.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T08:59:19;25.35;;;9.57;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:04:12;30.00;;;11.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:06:38;25.70;;;10.25;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:09:04;27.98;;;10.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:11:32;28.15;;;10.15;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:14:03;30.35;;;11.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:16:30;30.95;;;10.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:18:57;32.38;;;12.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:21:24;30.00;;;11.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:23:50;34.13;;;11.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:26:21;30.40;;;11.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:28:50;34.75;;;12.43;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:31:18;33.70;;;11.88;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:33:45;38.50;;;13.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:38:43;45.67;;;14.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T09:49:42;41.50;;;14.48;;
74369;SDS011;62805;44.644;10.942;2023-02-15T10:03:18;44.60;;;17.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T10:08:47;43.97;;;17.52;;
74369;SDS011;62805;44.644;10.942;2023-02-15T10:14:36;46.45;;;17.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T10:20:28;52.85;;;20.52;;
74369;SDS011;62805;44.644;10.942;2023-02-15T10:28:56;44.70;;;17.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T10:31:37;47.08;;;18.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T10:36:39;49.00;;;19.55;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:06:04;53.55;;;18.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:08:38;52.72;;;20.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:11:16;50.35;;;20.92;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:13:49;54.20;;;19.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:16:25;50.78;;;21.55;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:18:56;57.55;;;21.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:21:26;53.20;;;20.83;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:23:53;59.20;;;20.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:26:33;55.97;;;20.67;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:29:01;49.53;;;19.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:31:43;55.38;;;21.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:34:16;60.10;;;22.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:36:43;54.33;;;20.88;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:39:10;56.13;;;21.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:41:39;56.75;;;21.52;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:46:43;57.92;;;22.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:49:29;57.95;;;22.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:51:56;55.70;;;22.48;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:54:29;60.53;;;23.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:56:58;59.60;;;23.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T11:59:32;55.25;;;21.70;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:02:00;56.60;;;22.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:04:36;63.72;;;24.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:07:15;60.47;;;21.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:09:48;57.47;;;21.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:12:20;52.67;;;20.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:14:47;55.13;;;21.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:17:17;58.30;;;21.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:19:43;55.15;;;22.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:22:29;57.17;;;22.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:24:58;60.25;;;21.58;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:27:26;59.92;;;23.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:30:04;60.22;;;22.50;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:37:56;59.00;;;23.05;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:40:41;59.28;;;21.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:43:26;64.65;;;23.83;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:49:18;59.45;;;23.40;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:51:45;62.22;;;23.52;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:56:47;62.35;;;22.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T12:59:12;62.77;;;24.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:01:39;62.80;;;24.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:04:14;57.50;;;22.92;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:06:47;59.30;;;23.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:11:47;58.20;;;23.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:14:19;57.10;;;23.05;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:16:48;69.78;;;24.08;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:19:19;60.50;;;22.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:22:02;63.35;;;21.55;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:24:35;56.03;;;21.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:27:02;53.50;;;21.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:29:29;60.85;;;22.08;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:31:57;55.90;;;20.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:34:33;52.35;;;17.83;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:47:21;61.13;;;21.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T13:58:23;53.25;;;20.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:01:34;55.63;;;21.92;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:15:26;55.45;;;22.98;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:32:10;55.08;;;22.05;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:34:48;56.30;;;23.55;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:37:19;54.58;;;23.33;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:39:55;53.88;;;22.90;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:42:56;51.80;;;22.67;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:45:53;59.17;;;25.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:48:25;57.33;;;24.25;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:50:55;57.45;;;24.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:56:05;58.58;;;24.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T14:58:32;56.13;;;25.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:01:03;59.78;;;24.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:03:33;56.53;;;25.15;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:06:01;66.07;;;26.17;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:08:36;63.78;;;26.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:13:57;58.30;;;25.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:19:12;55.55;;;24.25;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:30:51;56.58;;;24.85;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:39:39;59.83;;;25.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:47:11;60.00;;;25.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:49:54;61.67;;;25.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:52:21;60.45;;;24.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:54:48;60.28;;;24.33;;
74369;SDS011;62805;44.644;10.942;2023-02-15T15:59:51;59.55;;;25.38;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:02:18;68.60;;;25.73;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:04:44;68.20;;;26.90;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:09:55;64.75;;;27.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:12:22;65.15;;;26.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:14:48;61.67;;;24.63;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:17:23;63.35;;;25.95;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:19:50;66.55;;;27.27;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:22:20;64.03;;;27.33;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:27:41;60.33;;;24.33;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:30:40;60.90;;;25.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:35:32;64.13;;;25.63;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:37:59;62.28;;;24.10;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:42:56;62.63;;;23.13;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:45:25;63.10;;;23.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:47:56;56.03;;;22.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:50:23;56.33;;;23.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:52:51;64.68;;;24.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:55:21;60.60;;;21.90;;
74369;SDS011;62805;44.644;10.942;2023-02-15T16:57:51;63.40;;;22.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:00:21;64.88;;;23.77;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:05:40;62.95;;;22.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:08:12;60.22;;;21.23;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:10:39;60.58;;;22.02;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:13:10;57.28;;;22.20;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:18:15;60.33;;;21.67;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:20:43;62.20;;;22.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:25:53;57.75;;;22.65;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:28:19;56.00;;;20.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:30:47;55.45;;;20.35;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:33:19;59.20;;;22.60;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:36:01;65.22;;;21.80;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:38:31;58.97;;;21.75;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:40:57;65.22;;;23.92;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:43:23;58.65;;;22.42;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:45:50;66.63;;;22.00;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:48:37;61.22;;;22.48;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:51:02;64.53;;;23.15;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:55:54;63.53;;;22.67;;
74369;SDS011;62805;44.644;10.942;2023-02-15T17:58:20;67.85;;;25.45;;
74369;SDS011;62805;44.644;10.942;2023-02-15T18:03:42;67.85;;;25.27;;