sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55362;SDS011;41244;49.242;9.060;2024-01-30T00:01:52;19.00;;;12.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:04:18;15.45;;;11.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:06:43;16.70;;;12.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:09:09;18.40;;;12.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:11:36;13.43;;;10.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:14:05;15.75;;;12.15;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:16:30;15.95;;;12.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:18:56;14.93;;;12.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:21:22;15.80;;;12.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:23:48;18.17;;;12.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:26:14;16.80;;;12.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:28:40;18.92;;;12.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:31:07;18.65;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:33:37;17.83;;;12.13;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:36:06;16.55;;;12.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:38:33;16.73;;;12.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:40:59;17.52;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:43:24;16.35;;;12.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:45:50;16.45;;;12.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:48:19;18.25;;;12.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:50:45;16.05;;;12.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:53:11;16.70;;;12.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:55:37;15.40;;;11.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T00:58:03;19.33;;;12.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:00:29;21.08;;;13.18;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:02:57;18.38;;;13.02;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:05:25;17.05;;;12.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:07:51;16.85;;;12.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:10:17;18.10;;;12.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:12:43;15.10;;;11.63;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:15:13;17.67;;;11.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:17:39;18.85;;;12.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:20:05;16.75;;;12.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:22:32;19.80;;;12.45;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:24:58;17.90;;;11.80;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:27:25;16.48;;;12.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:29:51;15.82;;;11.13;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:32:17;14.40;;;11.32;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:34:43;16.75;;;12.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:37:09;15.02;;;11.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:39:35;15.65;;;11.55;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:42:00;14.43;;;11.50;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:44:26;15.80;;;11.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:46:52;18.88;;;11.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:49:19;13.27;;;11.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:51:47;20.13;;;13.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:54:14;15.40;;;11.18;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:56:39;17.98;;;12.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T01:59:06;13.13;;;10.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:01:33;14.75;;;11.73;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:04:02;14.13;;;10.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:06:29;15.63;;;11.80;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:08:55;16.80;;;11.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:11:21;15.20;;;10.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:13:47;17.55;;;12.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:16:14;17.30;;;11.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:18:40;15.90;;;11.82;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:21:12;13.27;;;10.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:23:41;17.33;;;12.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:26:09;14.18;;;11.15;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:28:36;14.77;;;11.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:31:03;15.55;;;11.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:33:29;15.45;;;11.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:35:55;13.95;;;11.15;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:38:21;13.57;;;10.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:40:48;16.65;;;11.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:43:14;15.00;;;11.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:45:40;17.30;;;11.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:48:06;16.58;;;10.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:50:32;13.52;;;10.73;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:52:58;15.63;;;12.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:55:23;14.10;;;10.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T02:57:49;16.70;;;11.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:00:15;15.75;;;11.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:02:41;14.50;;;11.55;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:05:07;15.93;;;11.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:07:33;16.38;;;11.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:09:59;16.02;;;12.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:12:25;16.20;;;12.05;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:14:50;17.30;;;11.45;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:17:16;14.75;;;11.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:19:42;15.18;;;11.93;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:22:08;16.40;;;11.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:24:34;17.42;;;12.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:26:59;14.35;;;11.48;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:29:25;16.77;;;11.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:31:51;14.30;;;11.63;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:34:17;17.63;;;12.32;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:36:42;15.43;;;11.52;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:39:08;18.50;;;12.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:41:34;15.10;;;12.52;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:44:00;14.70;;;11.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:46:25;13.50;;;11.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:48:51;14.02;;;11.05;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:51:17;15.10;;;11.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:53:43;16.90;;;12.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:56:10;19.00;;;12.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T03:58:36;14.85;;;11.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:01:01;18.77;;;11.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:03:27;15.45;;;11.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:05:53;16.02;;;11.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:08:19;19.50;;;12.32;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:10:45;14.80;;;10.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:13:12;15.60;;;12.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:15:38;18.58;;;12.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:18:04;13.98;;;11.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:20:30;16.58;;;11.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:22:56;16.00;;;11.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:25:22;14.23;;;11.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:27:48;15.30;;;11.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:30:14;14.60;;;11.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:32:40;15.30;;;11.32;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:35:06;17.08;;;11.45;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:37:32;16.08;;;12.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:39:58;15.88;;;12.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:42:23;16.75;;;12.63;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:44:49;17.85;;;12.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:47:15;14.75;;;11.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:49:41;18.90;;;11.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:52:08;20.10;;;12.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:54:34;17.02;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:57:03;20.65;;;16.02;;
55362;SDS011;41244;49.242;9.060;2024-01-30T04:59:33;21.70;;;16.50;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:01:59;24.38;;;16.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:04:25;18.65;;;15.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:06:50;21.70;;;14.80;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:09:16;18.75;;;13.50;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:11:42;18.98;;;14.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:14:08;18.42;;;14.05;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:16:34;16.42;;;12.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:19:00;17.50;;;12.93;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:21:26;17.23;;;12.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:23:51;17.42;;;13.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:26:17;14.85;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:28:43;17.63;;;12.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:31:13;17.77;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:33:38;13.38;;;11.05;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:36:05;17.15;;;12.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:38:31;15.38;;;11.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:40:57;15.90;;;12.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:43:23;14.77;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:45:49;17.05;;;12.50;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:48:16;15.27;;;12.48;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:50:42;16.55;;;11.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:53:08;17.10;;;12.63;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:55:33;15.02;;;12.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T05:57:59;15.18;;;11.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:00:25;19.92;;;13.48;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:02:51;19.48;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:05:16;16.02;;;12.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:07:42;23.65;;;14.82;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:10:08;22.00;;;14.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:12:34;18.98;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:15:00;19.73;;;14.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:17:27;18.15;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:19:53;18.63;;;14.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:22:19;21.98;;;14.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:24:45;20.33;;;14.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:27:12;19.42;;;14.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:29:38;18.42;;;13.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:32:05;18.50;;;14.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:34:31;16.45;;;13.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:36:57;18.48;;;14.02;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:39:23;19.20;;;13.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:41:48;19.58;;;15.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:44:14;20.17;;;13.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:46:40;15.85;;;12.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:49:06;17.95;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:51:32;19.70;;;13.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:53:57;19.15;;;14.50;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:56:23;18.45;;;13.15;;
55362;SDS011;41244;49.242;9.060;2024-01-30T06:58:50;16.88;;;13.32;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:01:16;18.33;;;13.80;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:03:42;18.15;;;14.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:06:08;16.42;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:08:35;16.67;;;12.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:11:03;17.25;;;12.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:13:33;18.73;;;13.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:16:00;16.55;;;12.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:18:26;18.90;;;12.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:20:51;19.00;;;13.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:23:17;16.70;;;14.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:25:43;18.48;;;13.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:28:10;24.35;;;13.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:30:37;16.60;;;13.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:33:03;16.70;;;13.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:35:29;19.38;;;14.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:37:55;20.15;;;13.80;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:40:22;18.52;;;13.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:42:48;16.58;;;12.50;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:45:14;18.42;;;13.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:47:39;18.17;;;14.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:50:05;18.40;;;13.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:52:32;19.27;;;13.73;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:54:58;17.58;;;13.48;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:57:23;17.00;;;13.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T07:59:50;16.27;;;13.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:02:15;16.63;;;13.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:04:41;14.52;;;12.55;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:07:07;15.55;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:09:33;17.15;;;14.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:11:58;17.95;;;14.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:14:24;16.95;;;13.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:16:51;15.75;;;12.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:19:16;18.65;;;14.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:21:42;19.88;;;14.80;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:24:08;19.77;;;14.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:26:34;19.02;;;14.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:29:00;16.98;;;14.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:31:26;22.10;;;15.45;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:33:52;17.83;;;13.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:36:18;17.90;;;13.48;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:38:44;19.77;;;14.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:41:10;19.13;;;14.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:43:36;19.13;;;13.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:46:02;17.70;;;14.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:48:28;18.35;;;14.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:50:54;16.75;;;14.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:53:20;19.55;;;14.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:55:45;19.98;;;15.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T08:58:11;17.63;;;14.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:00:37;18.85;;;14.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:03:03;19.52;;;15.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:05:29;25.13;;;16.13;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:07:55;20.65;;;16.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:10:21;33.95;;;23.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:12:47;25.40;;;18.63;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:15:13;26.08;;;17.73;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:17:39;25.13;;;16.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:20:05;18.45;;;14.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:22:31;19.55;;;15.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:24:57;20.98;;;15.45;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:27:23;18.90;;;14.88;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:29:49;19.80;;;14.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:32:15;17.73;;;15.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:34:41;24.95;;;14.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:37:07;16.48;;;14.73;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:39:33;16.88;;;14.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:42:05;18.73;;;14.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:44:46;19.65;;;15.52;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:47:12;18.13;;;14.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:49:38;16.55;;;14.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:52:05;23.25;;;14.55;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:54:31;21.67;;;15.05;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:56:57;19.95;;;14.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T09:59:23;19.70;;;15.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:01:50;21.10;;;14.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:04:16;21.92;;;15.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:06:42;17.17;;;14.13;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:09:08;21.23;;;15.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:11:34;18.58;;;14.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:14:01;20.25;;;16.15;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:16:27;22.48;;;15.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:18:53;22.40;;;15.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:21:18;17.67;;;14.18;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:23:44;18.17;;;14.15;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:26:10;18.42;;;14.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:28:36;17.10;;;14.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:31:02;19.23;;;14.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:33:31;18.58;;;15.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:36:00;18.45;;;14.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:38:30;23.45;;;14.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:40:57;17.85;;;13.48;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:43:32;21.05;;;15.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:48:57;25.20;;;17.73;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:51:25;20.45;;;17.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:53:52;21.02;;;16.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:56:20;20.95;;;16.42;;
55362;SDS011;41244;49.242;9.060;2024-01-30T10:58:47;19.23;;;14.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:01:21;16.27;;;14.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:03:51;16.80;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:06:17;20.25;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:08:45;18.15;;;13.13;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:11:11;17.10;;;12.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:13:36;17.95;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:16:03;16.27;;;12.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:18:30;17.38;;;13.63;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:20:57;19.02;;;13.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:23:27;22.00;;;13.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:25:54;19.08;;;14.50;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:28:21;19.58;;;13.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:30:47;15.88;;;12.80;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:33:15;19.38;;;13.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:35:55;15.40;;;13.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:38:24;16.17;;;12.55;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:40:56;18.35;;;13.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:43:22;16.40;;;13.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:45:48;15.73;;;13.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:48:14;16.17;;;13.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:50:40;17.25;;;14.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:53:06;17.20;;;13.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:55:32;17.30;;;13.73;;
55362;SDS011;41244;49.242;9.060;2024-01-30T11:58:01;16.27;;;13.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:00:29;17.88;;;12.85;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:02:56;14.43;;;12.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:05:22;20.05;;;14.75;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:07:49;23.73;;;17.90;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:10:15;15.95;;;12.32;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:12:41;17.38;;;12.57;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:15:14;21.95;;;13.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:17:41;20.98;;;12.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:20:12;18.70;;;12.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:22:40;15.77;;;12.07;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:25:11;17.50;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:27:39;14.43;;;11.48;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:30:10;15.55;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:32:41;17.42;;;13.60;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:35:19;15.57;;;12.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:37:46;15.38;;;12.52;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:40:16;18.80;;;12.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:42:42;23.20;;;13.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:45:13;16.55;;;13.63;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:47:40;18.52;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:50:07;17.92;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:52:33;16.58;;;13.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:55:00;17.25;;;12.65;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:57:26;15.70;;;13.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T12:59:52;17.35;;;12.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:02:18;14.70;;;13.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:04:44;17.23;;;12.25;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:07:09;14.55;;;12.52;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:09:35;16.83;;;12.93;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:12:01;15.27;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:14:27;14.88;;;12.93;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:16:53;16.00;;;12.68;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:19:19;21.40;;;14.35;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:21:45;20.00;;;13.77;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:24:11;21.20;;;13.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:26:37;16.98;;;12.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:29:02;17.83;;;12.95;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:31:28;18.45;;;13.05;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:33:55;15.05;;;13.27;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:36:21;17.80;;;13.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:38:47;16.13;;;12.20;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:41:13;16.05;;;13.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:43:39;17.65;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:46:04;15.25;;;12.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:48:31;15.88;;;12.13;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:50:57;18.13;;;12.52;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:53:22;15.50;;;12.52;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:55:48;16.67;;;13.32;;
55362;SDS011;41244;49.242;9.060;2024-01-30T13:58:14;17.90;;;13.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:00:40;17.25;;;12.70;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:03:05;14.23;;;12.43;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:05:31;29.88;;;16.30;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:07:57;45.60;;;21.23;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:10:24;39.10;;;20.08;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:12:50;48.30;;;23.10;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:15:16;34.08;;;18.38;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:17:46;41.75;;;21.98;;
55362;SDS011;41244;49.242;9.060;2024-01-30T14:20:13;25.75;;;16.77;;