sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:01:56;8.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:04:23;8.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:06:51;8.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:09:17;8.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:11:42;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:14:27;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:16:53;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:19:19;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:21:44;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:24:11;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:26:48;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:29:18;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:31:45;8.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:34:11;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:36:36;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:39:02;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:41:28;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:44:12;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:46:38;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:49:04;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:51:33;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:53:59;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:56:24;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T00:58:50;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:01:15;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:03:41;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:06:07;8.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:08:33;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:10:59;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:13:24;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:15:50;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:18:19;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:20:46;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:23:13;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:25:39;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:28:04;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:30:30;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:32:56;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:35:22;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:37:47;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:40:15;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:42:42;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:50:39;8.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:56:11;8.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T01:58:52;8.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:01:20;8.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:03:49;8.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:06:17;8.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:08:46;9.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:11:15;9.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:13:42;9.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:16:09;9.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:18:37;9.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:26:57;9.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:32:35;9.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:43:19;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:45:59;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:48:27;9.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T02:57:20;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:07:33;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:10:24;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:13:09;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:15:39;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:18:09;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:20:38;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:23:06;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:25:37;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:28:16;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:33:13;9.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:50:20;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:52:46;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:55:14;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T03:57:42;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:00:10;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:02:36;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:05:02;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:07:28;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:09:53;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:12:19;9.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:14:45;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:17:12;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:19:38;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:22:04;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:24:32;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:26:58;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:29:23;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:31:49;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:34:15;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:36:41;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:39:07;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:41:33;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:43:59;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:46:25;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:48:50;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:51:16;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:53:42;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:56:16;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T04:58:42;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:01:19;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:03:49;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:06:16;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:08:41;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:11:07;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:13:33;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:15:59;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:18:26;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:20:52;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:23:17;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:25:44;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:28:09;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:30:35;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:33:03;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:35:28;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:37:54;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:40:20;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:42:45;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:45:11;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:47:37;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:50:03;9.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:52:28;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:54:54;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:57:20;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T05:59:46;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:02:12;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:04:37;9.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:07:03;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:09:29;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:11:54;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:14:20;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:16:46;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:19:12;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:21:37;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:24:03;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:26:29;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:28:54;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:31:20;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:33:49;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:36:14;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:38:40;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:41:06;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:43:41;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:46:07;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:48:35;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:51:02;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:53:28;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:55:54;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T06:58:21;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:00:47;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:03:13;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:05:38;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:08:04;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:10:30;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:12:56;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:15:22;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:17:47;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:20:13;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:22:38;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:25:04;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:27:31;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:29:57;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:32:24;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:34:50;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:37:15;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:39:41;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:42:10;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:44:35;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:47:01;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:49:27;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:51:52;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:54:19;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:56:45;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T07:59:12;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:01:38;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:04:04;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:06:29;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:08:55;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:11:21;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:13:46;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:16:12;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:18:39;10.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:21:07;10.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:23:33;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:25:59;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:28:25;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:30:52;10.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:33:20;10.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:35:46;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:38:12;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:40:38;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:43:06;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:45:32;11.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:47:58;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:50:24;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:52:50;11.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:55:16;11.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T08:57:42;11.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:00:08;11.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:02:34;11.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:04:59;11.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:07:25;11.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:09:51;11.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:12:16;11.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:15:01;11.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:17:27;11.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:19:52;11.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:22:20;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:24:45;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:27:11;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:29:37;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:32:03;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:34:29;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:36:54;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:39:20;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:42:27;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:48:08;12.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:53:15;12.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:55:45;12.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T09:58:17;12.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:00:48;12.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:04:06;12.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:06:13;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:08:43;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:25:14;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:30:31;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:35:58;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:38:29;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:40:57;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:43:29;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:46:08;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:49:05;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:51:46;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:54:13;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:56:41;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T10:59:09;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:01:37;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:04:09;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:06:36;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:09:05;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:11:34;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:14:06;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:16:40;13.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:19:22;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:22:05;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:24:38;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:27:18;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:29:55;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:32:31;14.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:35:05;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:37:33;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:42:34;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:47:50;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:50:27;14.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:52:54;14.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:55:28;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T11:58:08;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:00:40;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:03:34;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:06:05;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:08:34;14.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:11:06;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:13:49;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:18:52;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:21:40;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:24:19;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:26:46;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:29:18;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:31:45;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:34:20;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:39:45;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:45:24;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:50:45;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:53:30;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:55:58;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T12:58:41;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:01:11;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:03:38;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:06:05;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:08:34;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:11:02;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:13:36;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:16:21;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:21:27;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:23:57;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:26:24;15.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:29:00;15.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:31:32;15.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:34:12;15.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:36:51;15.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:39:39;15.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:45:17;15.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:52:53;15.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:55:29;15.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T13:58:03;15.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:03:55;15.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:08:54;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:11:22;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:13:55;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:16:36;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:19:05;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:21:39;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:24:14;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:26:46;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:29:14;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:31:45;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:36:54;15.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:39:21;15.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:42:06;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:44:47;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:47:33;15.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:49:59;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:52:29;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:55:16;14.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T14:57:57;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:00:26;14.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:02:52;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:05:21;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:07:48;14.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:12:51;14.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:15:25;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:17:52;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:20:19;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:22:48;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:25:28;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:27:56;14.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:30:27;14.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:32:57;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:35:27;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:37:56;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:40:34;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:45:44;14.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:48:31;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:51:20;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:54:02;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:56:45;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T15:59:38;14.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:04:37;14.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:07:23;14.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:12:38;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:15:25;14.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:17:51;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:20:25;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:22:52;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:25:30;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:27:57;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:32:51;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:35:17;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:37:44;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:40:20;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:42:46;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:45:30;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:47:56;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:50:21;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:52:47;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:55:17;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T16:57:45;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:00:12;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:02:39;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:05:06;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:07:31;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:09:57;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:12:30;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:14:58;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:17:24;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:19:49;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:22:15;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:24:40;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:27:06;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:29:32;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:31:59;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:34:24;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:36:50;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:39:15;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:41:41;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:44:07;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:46:33;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-10T17:49:00;14.10;99.90