sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16331;BME280;8275;48.206;16.340;2023-05-09T00:00:06;99963.94;;;15.40;32.54
16331;BME280;8275;48.206;16.340;2023-05-09T00:02:37;99968.63;;;15.39;32.53
16331;BME280;8275;48.206;16.340;2023-05-09T00:05:08;99966.13;;;15.38;32.74
16331;BME280;8275;48.206;16.340;2023-05-09T00:07:37;99967.25;;;15.37;32.68
16331;BME280;8275;48.206;16.340;2023-05-09T00:10:06;99964.75;;;15.35;32.81
16331;BME280;8275;48.206;16.340;2023-05-09T00:12:35;99959.50;;;15.34;32.85
16331;BME280;8275;48.206;16.340;2023-05-09T00:15:05;99954.25;;;15.32;32.95
16331;BME280;8275;48.206;16.340;2023-05-09T00:17:35;99951.50;;;15.32;32.92
16331;BME280;8275;48.206;16.340;2023-05-09T00:20:08;99951.78;;;15.31;32.90
16331;BME280;8275;48.206;16.340;2023-05-09T00:22:39;99946.50;;;15.29;33.07
16331;BME280;8275;48.206;16.340;2023-05-09T00:25:09;99948.72;;;15.27;33.03
16331;BME280;8275;48.206;16.340;2023-05-09T00:27:38;99941.50;;;15.26;33.17
16331;BME280;8275;48.206;16.340;2023-05-09T00:30:08;99943.47;;;15.26;33.06
16331;BME280;8275;48.206;16.340;2023-05-09T00:32:36;99940.16;;;15.24;33.17
16331;BME280;8275;48.206;16.340;2023-05-09T00:35:08;99937.66;;;15.22;33.25
16331;BME280;8275;48.206;16.340;2023-05-09T00:37:37;99937.66;;;15.22;33.31
16331;BME280;8275;48.206;16.340;2023-05-09T00:40:07;99932.69;;;15.19;33.11
16331;BME280;8275;48.206;16.340;2023-05-09T00:42:36;99925.50;;;15.18;33.37
16331;BME280;8275;48.206;16.340;2023-05-09T00:45:06;99936.81;;;15.17;33.36
16331;BME280;8275;48.206;16.340;2023-05-09T00:47:35;99928.78;;;15.15;33.41
16331;BME280;8275;48.206;16.340;2023-05-09T00:50:08;99933.75;;;15.13;33.43
16331;BME280;8275;48.206;16.340;2023-05-09T00:52:38;99931.50;;;15.10;33.83
16331;BME280;8275;48.206;16.340;2023-05-09T00:55:07;99928.19;;;15.08;33.48
16331;BME280;8275;48.206;16.340;2023-05-09T00:57:36;99926.00;;;15.05;33.55
16331;BME280;8275;48.206;16.340;2023-05-09T01:00:06;99931.75;;;15.04;33.70
16331;BME280;8275;48.206;16.340;2023-05-09T01:02:40;99929.28;;;15.02;33.66
16331;BME280;8275;48.206;16.340;2023-05-09T01:05:10;99933.41;;;15.00;33.74
16331;BME280;8275;48.206;16.340;2023-05-09T01:07:48;99926.25;;;14.99;33.78
16331;BME280;8275;48.206;16.340;2023-05-09T01:10:24;99923.19;;;14.95;33.90
16331;BME280;8275;48.206;16.340;2023-05-09T01:13:02;99924.28;;;14.94;33.77
16331;BME280;8275;48.206;16.340;2023-05-09T01:15:38;99918.19;;;14.92;33.90
16331;BME280;8275;48.206;16.340;2023-05-09T01:18:14;99915.44;;;14.92;34.02
16331;BME280;8275;48.206;16.340;2023-05-09T01:20:50;99918.47;;;14.91;33.96
16331;BME280;8275;48.206;16.340;2023-05-09T01:23:58;99915.44;;;14.87;34.04
16331;BME280;8275;48.206;16.340;2023-05-09T01:26:42;99918.44;;;14.86;34.11
16331;BME280;8275;48.206;16.340;2023-05-09T01:29:33;99919.56;;;14.85;34.18
16331;BME280;8275;48.206;16.340;2023-05-09T01:32:09;99923.97;;;14.86;34.17
16331;BME280;8275;48.206;16.340;2023-05-09T01:34:38;99917.34;;;14.87;34.11
16331;BME280;8275;48.206;16.340;2023-05-09T01:37:09;99912.94;;;14.86;34.15
16331;BME280;8275;48.206;16.340;2023-05-09T01:39:40;99924.81;;;14.86;34.19
16331;BME280;8275;48.206;16.340;2023-05-09T01:42:10;99910.44;;;14.84;34.20
16331;BME280;8275;48.206;16.340;2023-05-09T01:44:42;99911.53;;;14.83;34.19
16331;BME280;8275;48.206;16.340;2023-05-09T01:47:13;99909.31;;;14.85;34.41
16331;BME280;8275;48.206;16.340;2023-05-09T01:49:44;99912.09;;;14.85;34.30
16331;BME280;8275;48.206;16.340;2023-05-09T01:52:16;99906.03;;;14.88;34.51
16331;BME280;8275;48.206;16.340;2023-05-09T01:54:45;99916.56;;;14.91;34.57
16331;BME280;8275;48.206;16.340;2023-05-09T01:57:16;99901.63;;;14.92;34.47
16331;BME280;8275;48.206;16.340;2023-05-09T01:59:47;99901.41;;;14.94;34.49
16331;BME280;8275;48.206;16.340;2023-05-09T02:02:17;99901.66;;;14.97;34.60
16331;BME280;8275;48.206;16.340;2023-05-09T02:04:46;99899.47;;;14.99;34.52
16331;BME280;8275;48.206;16.340;2023-05-09T02:07:16;99903.63;;;15.02;34.44
16331;BME280;8275;48.206;16.340;2023-05-09T02:09:45;99901.69;;;15.02;34.74
16331;BME280;8275;48.206;16.340;2023-05-09T02:12:14;99902.53;;;15.03;34.62
16331;BME280;8275;48.206;16.340;2023-05-09T02:14:43;99913.81;;;15.01;34.69
16331;BME280;8275;48.206;16.340;2023-05-09T02:17:12;99906.66;;;15.00;34.68
16331;BME280;8275;48.206;16.340;2023-05-09T02:19:43;99910.25;;;15.01;34.74
16331;BME280;8275;48.206;16.340;2023-05-09T02:22:12;99908.31;;;15.01;34.76
16331;BME280;8275;48.206;16.340;2023-05-09T02:24:42;99906.94;;;14.99;34.81
16331;BME280;8275;48.206;16.340;2023-05-09T02:27:12;99905.25;;;14.98;34.99
16331;BME280;8275;48.206;16.340;2023-05-09T02:29:46;99901.41;;;14.94;35.02
16331;BME280;8275;48.206;16.340;2023-05-09T02:32:21;99909.13;;;14.92;35.17
16331;BME280;8275;48.206;16.340;2023-05-09T02:34:52;99904.97;;;14.89;35.19
16331;BME280;8275;48.206;16.340;2023-05-09T02:37:21;99909.91;;;14.87;35.14
16331;BME280;8275;48.206;16.340;2023-05-09T02:39:50;99907.69;;;14.84;35.33
16331;BME280;8275;48.206;16.340;2023-05-09T02:42:21;99904.09;;;14.84;35.36
16331;BME280;8275;48.206;16.340;2023-05-09T02:44:51;99912.38;;;14.84;35.40
16331;BME280;8275;48.206;16.340;2023-05-09T02:47:21;99902.44;;;14.83;35.64
16331;BME280;8275;48.206;16.340;2023-05-09T02:49:50;99901.34;;;14.84;35.55
16331;BME280;8275;48.206;16.340;2023-05-09T02:52:18;99901.34;;;14.84;35.48
16331;BME280;8275;48.206;16.340;2023-05-09T02:54:47;99908.22;;;14.81;35.56
16331;BME280;8275;48.206;16.340;2023-05-09T02:57:15;99902.13;;;14.79;35.47
16331;BME280;8275;48.206;16.340;2023-05-09T02:59:44;99899.91;;;14.76;35.63
16331;BME280;8275;48.206;16.340;2023-05-09T03:02:12;99902.09;;;14.74;35.65
16331;BME280;8275;48.206;16.340;2023-05-09T03:04:42;99907.34;;;14.70;35.84
16331;BME280;8275;48.206;16.340;2023-05-09T03:07:11;99894.91;;;14.68;35.80
16331;BME280;8275;48.206;16.340;2023-05-09T03:09:39;99900.13;;;14.64;35.92
16331;BME280;8275;48.206;16.340;2023-05-09T03:12:08;99904.25;;;14.62;36.06
16331;BME280;8275;48.206;16.340;2023-05-09T03:14:36;99897.88;;;14.56;36.00
16331;BME280;8275;48.206;16.340;2023-05-09T03:17:05;99901.16;;;14.53;35.95
16331;BME280;8275;48.206;16.340;2023-05-09T03:19:33;99900.59;;;14.51;36.13
16331;BME280;8275;48.206;16.340;2023-05-09T03:22:03;99899.22;;;14.49;36.20
16331;BME280;8275;48.206;16.340;2023-05-09T03:24:31;99897.81;;;14.46;36.29
16331;BME280;8275;48.206;16.340;2023-05-09T03:27:00;99896.41;;;14.44;36.21
16331;BME280;8275;48.206;16.340;2023-05-09T03:29:28;99900.53;;;14.41;36.34
16331;BME280;8275;48.206;16.340;2023-05-09T03:31:56;99896.13;;;14.40;36.54
16331;BME280;8275;48.206;16.340;2023-05-09T03:34:25;99902.72;;;14.39;36.53
16331;BME280;8275;48.206;16.340;2023-05-09T03:36:53;99898.34;;;14.38;36.60
16331;BME280;8275;48.206;16.340;2023-05-09T03:39:23;99905.75;;;14.38;36.53
16331;BME280;8275;48.206;16.340;2023-05-09T03:41:52;99897.50;;;14.38;36.65
16331;BME280;8275;48.206;16.340;2023-05-09T03:44:20;99902.44;;;14.36;36.60
16331;BME280;8275;48.206;16.340;2023-05-09T03:46:49;99908.78;;;14.36;36.74
16331;BME280;8275;48.206;16.340;2023-05-09T03:49:17;99906.03;;;14.36;36.80
16331;BME280;8275;48.206;16.340;2023-05-09T03:51:45;99903.28;;;14.36;36.89
16331;BME280;8275;48.206;16.340;2023-05-09T03:54:14;99903.28;;;14.36;36.79
16331;BME280;8275;48.206;16.340;2023-05-09T03:56:44;99907.13;;;14.35;36.97
16331;BME280;8275;48.206;16.340;2023-05-09T03:59:12;99906.03;;;14.36;36.91
16331;BME280;8275;48.206;16.340;2023-05-09T04:01:41;99906.84;;;14.37;37.02
16331;BME280;8275;48.206;16.340;2023-05-09T04:04:09;99908.53;;;14.38;37.04
16331;BME280;8275;48.206;16.340;2023-05-09T04:06:38;99903.84;;;14.38;37.02
16331;BME280;8275;48.206;16.340;2023-05-09T04:09:06;99900.81;;;14.40;37.01
16331;BME280;8275;48.206;16.340;2023-05-09T04:11:35;99905.25;;;14.41;36.96
16331;BME280;8275;48.206;16.340;2023-05-09T04:14:05;99912.41;;;14.42;37.13
16331;BME280;8275;48.206;16.340;2023-05-09T04:16:33;99909.41;;;14.43;37.24
16331;BME280;8275;48.206;16.340;2023-05-09T04:19:01;99904.44;;;14.45;36.95
16331;BME280;8275;48.206;16.340;2023-05-09T04:21:30;99913.28;;;14.47;37.08
16331;BME280;8275;48.206;16.340;2023-05-09T04:23:58;99913.84;;;14.49;37.27
16331;BME280;8275;48.206;16.340;2023-05-09T04:26:27;99910.81;;;14.51;37.28
16331;BME280;8275;48.206;16.340;2023-05-09T04:28:57;99909.44;;;14.53;37.24
16331;BME280;8275;48.206;16.340;2023-05-09T04:31:26;99906.44;;;14.55;37.36
16331;BME280;8275;48.206;16.340;2023-05-09T04:33:55;99915.28;;;14.57;37.32
16331;BME280;8275;48.206;16.340;2023-05-09T04:36:24;99916.38;;;14.61;37.27
16331;BME280;8275;48.206;16.340;2023-05-09T04:38:53;99910.06;;;14.65;37.38
16331;BME280;8275;48.206;16.340;2023-05-09T04:41:22;99908.72;;;14.68;37.23
16331;BME280;8275;48.206;16.340;2023-05-09T04:43:51;99911.75;;;14.71;37.25
16331;BME280;8275;48.206;16.340;2023-05-09T04:46:19;99913.44;;;14.77;37.36
16331;BME280;8275;48.206;16.340;2023-05-09T04:48:53;99909.63;;;14.84;37.22
16331;BME280;8275;48.206;16.340;2023-05-09T04:51:22;99909.66;;;14.94;37.27
16331;BME280;8275;48.206;16.340;2023-05-09T04:53:51;99907.78;;;15.09;37.13
16331;BME280;8275;48.206;16.340;2023-05-09T04:56:19;99910.03;;;15.22;37.17
16331;BME280;8275;48.206;16.340;2023-05-09T04:58:48;99909.34;;;15.47;37.02
16331;BME280;8275;48.206;16.340;2023-05-09T05:01:17;99906.34;;;15.79;36.97
16331;BME280;8275;48.206;16.340;2023-05-09T05:03:46;99904.69;;;16.08;36.52
16331;BME280;8275;48.206;16.340;2023-05-09T05:06:15;99904.66;;;16.33;36.39
16331;BME280;8275;48.206;16.340;2023-05-09T05:08:44;99898.28;;;16.48;35.88
16331;BME280;8275;48.206;16.340;2023-05-09T05:11:12;99904.66;;;16.53;35.99
16331;BME280;8275;48.206;16.340;2023-05-09T05:13:41;99901.88;;;16.53;36.00
16331;BME280;8275;48.206;16.340;2023-05-09T05:16:09;99907.41;;;16.53;35.89
16331;BME280;8275;48.206;16.340;2023-05-09T05:18:38;99898.88;;;16.55;35.76
16331;BME280;8275;48.206;16.340;2023-05-09T05:21:06;99911.56;;;16.56;35.86
16331;BME280;8275;48.206;16.340;2023-05-09T05:23:36;99907.97;;;16.55;35.73
16331;BME280;8275;48.206;16.340;2023-05-09T05:26:04;99903.00;;;16.57;35.60
16331;BME280;8275;48.206;16.340;2023-05-09T05:28:33;99910.72;;;16.60;35.73
16331;BME280;8275;48.206;16.340;2023-05-09T05:31:02;99905.47;;;16.64;35.80
16331;BME280;8275;48.206;16.340;2023-05-09T05:33:30;99897.72;;;16.71;35.75
16331;BME280;8275;48.206;16.340;2023-05-09T05:35:59;99909.03;;;16.79;35.67
16331;BME280;8275;48.206;16.340;2023-05-09T05:38:27;99901.50;;;16.90;35.13
16331;BME280;8275;48.206;16.340;2023-05-09T05:40:57;99896.78;;;17.01;35.01
16331;BME280;8275;48.206;16.340;2023-05-09T05:43:25;99890.38;;;17.10;35.03
16331;BME280;8275;48.206;16.340;2023-05-09T05:45:54;99888.38;;;17.21;34.79
16331;BME280;8275;48.206;16.340;2023-05-09T05:48:22;99886.38;;;17.31;34.99
16331;BME280;8275;48.206;16.340;2023-05-09T05:50:51;99882.47;;;17.37;34.60
16331;BME280;8275;48.206;16.340;2023-05-09T05:53:19;99879.91;;;17.46;34.83
16331;BME280;8275;48.206;16.340;2023-05-09T05:55:48;99895.38;;;17.57;34.44
16331;BME280;8275;48.206;16.340;2023-05-09T05:58:18;99889.78;;;17.67;34.27
16331;BME280;8275;48.206;16.340;2023-05-09T06:00:46;99887.75;;;17.78;34.27
16331;BME280;8275;48.206;16.340;2023-05-09T06:03:14;99883.81;;;17.89;33.84
16331;BME280;8275;48.206;16.340;2023-05-09T06:05:44;99883.72;;;17.99;33.86
16331;BME280;8275;48.206;16.340;2023-05-09T06:08:13;99885.56;;;18.08;33.88
16331;BME280;8275;48.206;16.340;2023-05-09T06:10:42;99886.91;;;18.16;33.52
16331;BME280;8275;48.206;16.340;2023-05-09T06:13:10;99877.94;;;18.24;33.52
16331;BME280;8275;48.206;16.340;2023-05-09T06:15:40;99871.78;;;18.32;33.38
16331;BME280;8275;48.206;16.340;2023-05-09T06:18:08;99871.97;;;18.41;33.19
16331;BME280;8275;48.206;16.340;2023-05-09T06:20:37;99877.44;;;18.51;33.18
16331;BME280;8275;48.206;16.340;2023-05-09T06:23:05;99870.94;;;18.60;32.89
16331;BME280;8275;48.206;16.340;2023-05-09T06:25:34;99875.56;;;18.70;32.87
16331;BME280;8275;48.206;16.340;2023-05-09T06:28:03;99868.53;;;18.77;32.87
16331;BME280;8275;48.206;16.340;2023-05-09T06:30:31;99859.25;;;18.87;32.61
16331;BME280;8275;48.206;16.340;2023-05-09T06:33:01;99868.06;;;18.94;32.50
16331;BME280;8275;48.206;16.340;2023-05-09T06:35:29;99865.44;;;19.03;32.38
16331;BME280;8275;48.206;16.340;2023-05-09T06:37:58;99865.91;;;19.10;32.43
16331;BME280;8275;48.206;16.340;2023-05-09T06:40:26;99863.59;;;19.17;32.32
16331;BME280;8275;48.206;16.340;2023-05-09T06:42:54;99857.34;;;19.25;32.23
16331;BME280;8275;48.206;16.340;2023-05-09T06:45:23;99856.94;;;19.36;31.83
16331;BME280;8275;48.206;16.340;2023-05-09T06:47:52;99859.00;;;19.49;31.73
16331;BME280;8275;48.206;16.340;2023-05-09T06:50:22;99854.09;;;19.60;31.66
16331;BME280;8275;48.206;16.340;2023-05-09T06:52:50;99848.78;;;19.64;31.56
16331;BME280;8275;48.206;16.340;2023-05-09T06:55:18;99859.78;;;19.69;31.46
16331;BME280;8275;48.206;16.340;2023-05-09T06:57:47;99846.84;;;19.78;31.40
16331;BME280;8275;48.206;16.340;2023-05-09T07:00:16;99847.03;;;19.86;31.17
16331;BME280;8275;48.206;16.340;2023-05-09T07:02:44;99848.25;;;19.94;31.14
16331;BME280;8275;48.206;16.340;2023-05-09T07:05:13;99845.84;;;20.06;30.78
16331;BME280;8275;48.206;16.340;2023-05-09T07:07:43;99845.88;;;20.19;30.57
16331;BME280;8275;48.206;16.340;2023-05-09T07:10:12;99849.88;;;20.32;30.36
16331;BME280;8275;48.206;16.340;2023-05-09T07:12:40;99850.56;;;20.38;30.36
16331;BME280;8275;48.206;16.340;2023-05-09T07:15:10;99844.63;;;20.44;30.18
16331;BME280;8275;48.206;16.340;2023-05-09T07:17:39;99851.22;;;20.48;30.14
16331;BME280;8275;48.206;16.340;2023-05-09T07:20:08;99847.63;;;20.61;29.13
16331;BME280;8275;48.206;16.340;2023-05-09T07:22:36;99845.16;;;20.60;29.67
16331;BME280;8275;48.206;16.340;2023-05-09T07:25:08;99838.97;;;20.63;29.67
16331;BME280;8275;48.206;16.340;2023-05-09T07:27:37;99846.19;;;20.64;29.74
16331;BME280;8275;48.206;16.340;2023-05-09T07:30:07;99839.19;;;20.80;28.71
16331;BME280;8275;48.206;16.340;2023-05-09T07:32:36;99843.41;;;20.77;29.12
16331;BME280;8275;48.206;16.340;2023-05-09T07:35:05;99834.53;;;20.89;29.10
16331;BME280;8275;48.206;16.340;2023-05-09T07:37:34;99823.69;;;21.01;28.91
16331;BME280;8275;48.206;16.340;2023-05-09T07:40:04;99827.72;;;21.22;29.18
16331;BME280;8275;48.206;16.340;2023-05-09T07:42:34;99825.41;;;21.38;28.61
16331;BME280;8275;48.206;16.340;2023-05-09T07:45:04;99819.41;;;21.44;28.57
16331;BME280;8275;48.206;16.340;2023-05-09T07:47:33;99813.59;;;21.54;28.54
16331;BME280;8275;48.206;16.340;2023-05-09T07:50:01;99807.84;;;21.73;27.70
16331;BME280;8275;48.206;16.340;2023-05-09T07:52:30;99816.50;;;21.72;27.85
16331;BME280;8275;48.206;16.340;2023-05-09T07:54:58;99819.16;;;21.77;27.82
16331;BME280;8275;48.206;16.340;2023-05-09T07:57:27;99801.59;;;21.76;27.77
16331;BME280;8275;48.206;16.340;2023-05-09T07:59:56;99808.34;;;21.75;27.83
16331;BME280;8275;48.206;16.340;2023-05-09T08:02:25;99798.53;;;21.78;27.90
16331;BME280;8275;48.206;16.340;2023-05-09T08:04:53;99797.06;;;21.80;27.88
16331;BME280;8275;48.206;16.340;2023-05-09T08:07:22;99795.91;;;21.81;28.02
16331;BME280;8275;48.206;16.340;2023-05-09T08:09:50;99789.06;;;21.87;28.11
16331;BME280;8275;48.206;16.340;2023-05-09T08:12:19;99784.91;;;21.98;27.54
16331;BME280;8275;48.206;16.340;2023-05-09T08:14:47;99799.22;;;22.05;27.59
16331;BME280;8275;48.206;16.340;2023-05-09T08:17:17;99791.16;;;22.04;27.54
16331;BME280;8275;48.206;16.340;2023-05-09T08:19:45;99791.53;;;22.11;27.37
16331;BME280;8275;48.206;16.340;2023-05-09T08:22:17;99779.28;;;22.20;27.31
16331;BME280;8275;48.206;16.340;2023-05-09T08:24:47;99779.69;;;22.36;27.60
16331;BME280;8275;48.206;16.340;2023-05-09T08:27:15;99776.47;;;22.51;27.05
16331;BME280;8275;48.206;16.340;2023-05-09T08:29:43;99781.31;;;22.68;27.06
16331;BME280;8275;48.206;16.340;2023-05-09T08:32:12;99781.50;;;22.80;26.87
16331;BME280;8275;48.206;16.340;2023-05-09T08:34:42;99782.34;;;22.80;26.82
16331;BME280;8275;48.206;16.340;2023-05-09T08:37:10;99781.22;;;22.81;26.94
16331;BME280;8275;48.206;16.340;2023-05-09T08:39:41;99784.50;;;22.83;26.81
16331;BME280;8275;48.206;16.340;2023-05-09T08:42:10;99777.59;;;22.81;26.98
16331;BME280;8275;48.206;16.340;2023-05-09T08:44:42;99776.59;;;22.77;26.89
16331;BME280;8275;48.206;16.340;2023-05-09T08:47:10;99777.22;;;22.74;27.00
16331;BME280;8275;48.206;16.340;2023-05-09T08:49:41;99773.81;;;22.77;26.58
16331;BME280;8275;48.206;16.340;2023-05-09T08:52:11;99771.66;;;22.82;26.55
16331;BME280;8275;48.206;16.340;2023-05-09T08:54:40;99772.97;;;22.76;26.27
16331;BME280;8275;48.206;16.340;2023-05-09T08:57:10;99772.78;;;22.73;26.32
16331;BME280;8275;48.206;16.340;2023-05-09T08:59:39;99762.59;;;22.68;26.43
16331;BME280;8275;48.206;16.340;2023-05-09T09:02:11;99764.22;;;22.61;26.85
16331;BME280;8275;48.206;16.340;2023-05-09T09:04:42;99760.22;;;22.53;26.70
16331;BME280;8275;48.206;16.340;2023-05-09T09:07:13;99751.16;;;22.48;26.54
16331;BME280;8275;48.206;16.340;2023-05-09T09:09:45;99758.53;;;22.44;26.49
16331;BME280;8275;48.206;16.340;2023-05-09T09:12:15;99743.09;;;22.46;26.67
16331;BME280;8275;48.206;16.340;2023-05-09T09:14:49;99744.94;;;22.51;26.56
16331;BME280;8275;48.206;16.340;2023-05-09T09:17:22;99751.34;;;22.51;26.83
16331;BME280;8275;48.206;16.340;2023-05-09T09:19:59;99740.34;;;22.55;26.60
16331;BME280;8275;48.206;16.340;2023-05-09T09:22:32;99738.25;;;22.60;26.82
16331;BME280;8275;48.206;16.340;2023-05-09T09:25:03;99752.72;;;22.71;26.52
16331;BME280;8275;48.206;16.340;2023-05-09T09:27:32;99741.41;;;22.76;26.49
16331;BME280;8275;48.206;16.340;2023-05-09T09:30:09;99738.78;;;22.79;26.27
16331;BME280;8275;48.206;16.340;2023-05-09T09:32:38;99741.75;;;22.83;26.50
16331;BME280;8275;48.206;16.340;2023-05-09T09:35:10;99747.34;;;22.83;26.62
16331;BME280;8275;48.206;16.340;2023-05-09T09:37:39;99742.91;;;22.82;26.35
16331;BME280;8275;48.206;16.340;2023-05-09T09:40:11;99736.50;;;22.81;26.42
16331;BME280;8275;48.206;16.340;2023-05-09T09:42:42;99726.47;;;22.80;26.48
16331;BME280;8275;48.206;16.340;2023-05-09T09:45:12;99723.00;;;22.75;26.38
16331;BME280;8275;48.206;16.340;2023-05-09T09:47:42;99735.66;;;22.72;26.60
16331;BME280;8275;48.206;16.340;2023-05-09T09:50:14;99727.44;;;22.67;26.80
16331;BME280;8275;48.206;16.340;2023-05-09T09:52:48;99727.09;;;22.60;26.73
16331;BME280;8275;48.206;16.340;2023-05-09T09:55:18;99730.16;;;22.59;26.52
16331;BME280;8275;48.206;16.340;2023-05-09T09:57:47;99724.28;;;22.60;26.69
16331;BME280;8275;48.206;16.340;2023-05-09T10:00:18;99716.84;;;22.56;26.53
16331;BME280;8275;48.206;16.340;2023-05-09T10:02:52;99718.00;;;22.55;26.82
16331;BME280;8275;48.206;16.340;2023-05-09T10:05:23;99714.38;;;22.54;26.74
16331;BME280;8275;48.206;16.340;2023-05-09T10:07:56;99720.97;;;22.58;26.83
16331;BME280;8275;48.206;16.340;2023-05-09T10:10:27;99716.06;;;22.64;26.97
16331;BME280;8275;48.206;16.340;2023-05-09T10:12:57;99712.16;;;22.65;26.75
16331;BME280;8275;48.206;16.340;2023-05-09T10:15:28;99707.56;;;22.69;26.73
16331;BME280;8275;48.206;16.340;2023-05-09T10:18:11;99709.69;;;22.72;26.53
16331;BME280;8275;48.206;16.340;2023-05-09T10:20:46;99704.28;;;22.75;26.91
16331;BME280;8275;48.206;16.340;2023-05-09T10:23:15;99690.50;;;22.79;26.87
16331;BME280;8275;48.206;16.340;2023-05-09T10:25:48;99699.03;;;22.82;26.66
16331;BME280;8275;48.206;16.340;2023-05-09T10:28:26;99694.59;;;22.81;26.68
16331;BME280;8275;48.206;16.340;2023-05-09T10:31:00;99691.63;;;22.86;26.60
16331;BME280;8275;48.206;16.340;2023-05-09T10:33:42;99695.44;;;22.90;26.66
16331;BME280;8275;48.206;16.340;2023-05-09T10:36:17;99688.03;;;22.94;26.69
16331;BME280;8275;48.206;16.340;2023-05-09T10:38:47;99682.44;;;23.03;26.68
16331;BME280;8275;48.206;16.340;2023-05-09T10:41:16;99677.19;;;23.27;26.41
16331;BME280;8275;48.206;16.340;2023-05-09T10:43:45;99678.81;;;23.54;26.53
16331;BME280;8275;48.206;16.340;2023-05-09T10:46:14;99665.22;;;23.90;26.64
16331;BME280;8275;48.206;16.340;2023-05-09T10:48:44;99655.97;;;24.36;26.21
16331;BME280;8275;48.206;16.340;2023-05-09T10:51:16;99652.06;;;24.87;26.11
16331;BME280;8275;48.206;16.340;2023-05-09T10:53:47;99645.75;;;25.31;25.77
16331;BME280;8275;48.206;16.340;2023-05-09T10:56:23;99641.91;;;25.68;25.24
16331;BME280;8275;48.206;16.340;2023-05-09T10:58:52;99644.59;;;26.10;24.89
16331;BME280;8275;48.206;16.340;2023-05-09T11:01:30;99642.13;;;26.57;24.54
16331;BME280;8275;48.206;16.340;2023-05-09T11:04:08;99643.25;;;27.20;24.14
16331;BME280;8275;48.206;16.340;2023-05-09T11:06:47;99641.00;;;27.80;23.46
16331;BME280;8275;48.206;16.340;2023-05-09T11:09:25;99627.69;;;28.24;23.27
16331;BME280;8275;48.206;16.340;2023-05-09T11:11:56;99617.19;;;28.56;22.89
16331;BME280;8275;48.206;16.340;2023-05-09T11:14:32;99618.38;;;28.90;22.28
16331;BME280;8275;48.206;16.340;2023-05-09T11:17:06;99602.72;;;29.11;22.21
16331;BME280;8275;48.206;16.340;2023-05-09T11:20:00;99601.31;;;29.40;22.31
16331;BME280;8275;48.206;16.340;2023-05-09T11:22:40;99606.81;;;29.75;21.72
16331;BME280;8275;48.206;16.340;2023-05-09T11:25:12;99599.63;;;29.77;21.14
16331;BME280;8275;48.206;16.340;2023-05-09T11:27:43;99599.56;;;29.97;21.00
16331;BME280;8275;48.206;16.340;2023-05-09T11:30:14;99592.38;;;30.25;20.77
16331;BME280;8275;48.206;16.340;2023-05-09T11:32:45;99591.88;;;30.42;20.49
16331;BME280;8275;48.206;16.340;2023-05-09T11:35:16;99576.41;;;30.63;20.33
16331;BME280;8275;48.206;16.340;2023-05-09T11:37:49;99587.50;;;30.75;20.01
16331;BME280;8275;48.206;16.340;2023-05-09T11:40:21;99580.09;;;30.93;19.78
16331;BME280;8275;48.206;16.340;2023-05-09T11:42:51;99584.22;;;31.32;19.72
16331;BME280;8275;48.206;16.340;2023-05-09T11:45:27;99575.91;;;31.86;19.80
16331;BME280;8275;48.206;16.340;2023-05-09T11:47:56;99574.34;;;32.40;19.25
16331;BME280;8275;48.206;16.340;2023-05-09T11:50:25;99568.44;;;32.63;18.42
16331;BME280;8275;48.206;16.340;2023-05-09T11:52:55;99559.63;;;32.82;18.06
16331;BME280;8275;48.206;16.340;2023-05-09T11:55:24;99565.47;;;33.10;18.21
16331;BME280;8275;48.206;16.340;2023-05-09T11:57:57;99556.19;;;33.23;17.92
16331;BME280;8275;48.206;16.340;2023-05-09T12:00:25;99557.38;;;33.15;17.29
16331;BME280;8275;48.206;16.340;2023-05-09T12:02:54;99552.56;;;33.30;17.22
16331;BME280;8275;48.206;16.340;2023-05-09T12:05:23;99561.06;;;33.27;17.41
16331;BME280;8275;48.206;16.340;2023-05-09T12:07:51;99556.16;;;33.16;16.88
16331;BME280;8275;48.206;16.340;2023-05-09T12:10:22;99549.28;;;33.21;17.02
16331;BME280;8275;48.206;16.340;2023-05-09T12:12:52;99541.94;;;33.09;16.84
16331;BME280;8275;48.206;16.340;2023-05-09T12:15:22;99551.16;;;32.89;16.91
16331;BME280;8275;48.206;16.340;2023-05-09T12:18:01;99537.47;;;33.01;16.75
16331;BME280;8275;48.206;16.340;2023-05-09T12:20:40;99543.16;;;33.01;17.20
16331;BME280;8275;48.206;16.340;2023-05-09T12:23:10;99541.84;;;32.92;16.93
16331;BME280;8275;48.206;16.340;2023-05-09T12:25:46;99544.13;;;32.65;16.73
16331;BME280;8275;48.206;16.340;2023-05-09T12:28:15;99538.97;;;32.20;16.66
16331;BME280;8275;48.206;16.340;2023-05-09T12:30:44;99532.00;;;31.66;17.00
16331;BME280;8275;48.206;16.340;2023-05-09T12:33:14;99534.81;;;31.26;17.24
16331;BME280;8275;48.206;16.340;2023-05-09T12:35:45;99535.53;;;30.86;17.46
16331;BME280;8275;48.206;16.340;2023-05-09T12:38:19;99532.38;;;30.91;17.60
16331;BME280;8275;48.206;16.340;2023-05-09T12:40:59;99525.50;;;30.92;17.83
16331;BME280;8275;48.206;16.340;2023-05-09T12:43:31;99523.94;;;30.65;18.03
16331;BME280;8275;48.206;16.340;2023-05-09T12:46:01;99520.38;;;30.42;17.98
16331;BME280;8275;48.206;16.340;2023-05-09T12:48:34;99513.78;;;30.08;17.98
16331;BME280;8275;48.206;16.340;2023-05-09T12:51:04;99503.47;;;30.19;18.09
16331;BME280;8275;48.206;16.340;2023-05-09T12:53:38;99505.72;;;30.33;18.18
16331;BME280;8275;48.206;16.340;2023-05-09T12:56:14;99493.75;;;30.43;18.20
16331;BME280;8275;48.206;16.340;2023-05-09T12:58:48;99487.03;;;30.54;18.11
16331;BME280;8275;48.206;16.340;2023-05-09T13:01:17;99484.03;;;31.03;17.82
16331;BME280;8275;48.206;16.340;2023-05-09T13:03:51;99475.91;;;31.82;17.49
16331;BME280;8275;48.206;16.340;2023-05-09T13:06:19;99470.00;;;32.67;17.52
16331;BME280;8275;48.206;16.340;2023-05-09T13:08:57;99464.50;;;33.19;17.07
16331;BME280;8275;48.206;16.340;2023-05-09T13:11:28;99457.25;;;33.71;16.28
16331;BME280;8275;48.206;16.340;2023-05-09T13:13:57;99454.81;;;34.16;16.24
16331;BME280;8275;48.206;16.340;2023-05-09T13:16:26;99453.16;;;34.22;15.76