sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38241;DHT22;24037;49.536;8.500;2024-02-21T00:01:08;7.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T00:03:34;7.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T00:06:00;7.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T00:08:26;7.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T00:10:52;7.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T00:13:19;7.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T00:15:47;7.50;10.70
38241;DHT22;24037;49.536;8.500;2024-02-21T00:18:14;7.50;15.80
38241;DHT22;24037;49.536;8.500;2024-02-21T00:20:40;7.50;39.10
38241;DHT22;24037;49.536;8.500;2024-02-21T00:23:06;7.50;75.20
38241;DHT22;24037;49.536;8.500;2024-02-21T00:25:32;7.40;99.80
38241;DHT22;24037;49.536;8.500;2024-02-21T00:27:58;7.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:30:24;7.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:32:50;7.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:35:16;7.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:37:42;7.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:40:09;7.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:42:36;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:45:02;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:47:28;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:49:54;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:52:21;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:54:47;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:57:15;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T00:59:41;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:02:07;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:04:34;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:07:01;7.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:09:27;7.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:11:53;7.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:14:19;7.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:16:45;7.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:19:11;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:21:37;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:24:04;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:26:30;7.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:28:56;7.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:31:22;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:33:48;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:36:14;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:38:41;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:41:07;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:43:33;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:45:59;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:48:25;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:50:53;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:53:22;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:55:49;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T01:58:16;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:00:43;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:03:13;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:05:49;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:08:21;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:10:51;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:13:17;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:15:48;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:18:15;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:20:42;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:23:10;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:25:38;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:28:05;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:30:32;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:33:00;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:35:26;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:37:52;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:40:19;6.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:42:45;6.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:45:11;6.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:47:39;6.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:50:07;6.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T02:52:33;6.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T02:54:59;6.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T02:57:27;6.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T02:59:54;6.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:02:20;6.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:04:46;6.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:07:14;6.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:09:40;6.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:12:09;6.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:14:35;6.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:17:02;6.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:19:29;6.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:21:55;6.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:24:22;6.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:26:48;6.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:29:17;6.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:31:43;6.20;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:34:12;6.20;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:36:38;6.10;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T03:39:04;6.10;2.10
38241;DHT22;24037;49.536;8.500;2024-02-21T03:41:31;6.00;15.90
38241;DHT22;24037;49.536;8.500;2024-02-21T03:43:57;6.00;27.20
38241;DHT22;24037;49.536;8.500;2024-02-21T03:46:24;5.90;53.60
38241;DHT22;24037;49.536;8.500;2024-02-21T03:48:51;5.90;68.20
38241;DHT22;24037;49.536;8.500;2024-02-21T03:51:17;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T03:53:43;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T03:56:09;5.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T03:58:36;5.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:01:02;6.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:03:30;6.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:05:56;6.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:08:23;6.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:10:49;6.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:13:15;6.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:15:42;6.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:18:08;6.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:20:34;6.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:23:01;6.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:25:27;6.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:27:53;6.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:30:19;6.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:32:45;6.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:35:12;6.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:37:38;6.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:40:04;6.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:42:31;6.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:44:57;6.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:47:23;6.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:49:52;6.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:52:18;5.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:54:44;5.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:57:10;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T04:59:37;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:02:03;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:04:29;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:06:55;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:09:22;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:11:48;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:14:14;5.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:16:40;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:19:06;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:21:32;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:23:59;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:26:26;5.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:28:53;5.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:31:19;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:33:46;5.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:36:13;5.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:38:39;5.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:41:05;6.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:43:32;6.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T05:45:58;6.00;94.30
38241;DHT22;24037;49.536;8.500;2024-02-21T05:48:24;5.90;93.40
38241;DHT22;24037;49.536;8.500;2024-02-21T05:50:51;6.00;90.20
38241;DHT22;24037;49.536;8.500;2024-02-21T05:53:17;5.90;87.20
38241;DHT22;24037;49.536;8.500;2024-02-21T05:55:43;5.90;77.30
38241;DHT22;24037;49.536;8.500;2024-02-21T05:58:10;5.80;77.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:00:39;5.70;90.50
38241;DHT22;24037;49.536;8.500;2024-02-21T06:03:05;5.70;95.40
38241;DHT22;24037;49.536;8.500;2024-02-21T06:05:37;5.70;97.60
38241;DHT22;24037;49.536;8.500;2024-02-21T06:08:04;5.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:10:31;5.60;99.80
38241;DHT22;24037;49.536;8.500;2024-02-21T06:12:57;5.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:15:23;5.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:17:49;5.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:20:18;5.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:22:44;5.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:25:11;5.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:27:37;5.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:30:03;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:32:29;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:34:56;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:37:23;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:39:49;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:42:15;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:44:41;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:47:07;5.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:49:34;5.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T06:52:00;5.30;99.80
38241;DHT22;24037;49.536;8.500;2024-02-21T06:54:26;5.40;95.70
38241;DHT22;24037;49.536;8.500;2024-02-21T06:56:52;5.40;84.60
38241;DHT22;24037;49.536;8.500;2024-02-21T06:59:19;5.40;62.80
38241;DHT22;24037;49.536;8.500;2024-02-21T07:01:47;5.50;40.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:04:14;5.50;27.50
38241;DHT22;24037;49.536;8.500;2024-02-21T07:06:41;5.50;10.20
38241;DHT22;24037;49.536;8.500;2024-02-21T07:09:07;5.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:11:33;5.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:13:59;5.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:16:25;5.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:18:52;5.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:21:18;5.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:23:44;6.00;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:26:10;6.00;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:28:37;6.10;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:31:03;6.20;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:33:29;6.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:35:56;6.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T07:38:23;6.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:40:49;6.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:43:15;6.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:45:41;6.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:48:07;6.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:50:34;7.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:53:00;7.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:55:26;7.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T07:57:52;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T08:00:19;7.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T08:02:46;7.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T08:05:12;7.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T08:07:38;7.50;79.10
38241;DHT22;24037;49.536;8.500;2024-02-21T08:10:05;7.60;66.40
38241;DHT22;24037;49.536;8.500;2024-02-21T08:12:34;7.60;48.40
38241;DHT22;24037;49.536;8.500;2024-02-21T08:15:00;7.70;34.50
38241;DHT22;24037;49.536;8.500;2024-02-21T08:17:27;7.70;8.50
38241;DHT22;24037;49.536;8.500;2024-02-21T08:19:53;7.80;13.10
38241;DHT22;24037;49.536;8.500;2024-02-21T08:22:19;7.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:24:46;7.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:27:12;7.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:29:38;8.00;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:32:04;7.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:34:30;7.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:37:00;7.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:39:26;7.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:41:54;7.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:44:22;7.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:46:49;7.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:49:15;7.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:51:41;7.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:54:09;7.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:56:35;7.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T08:59:01;8.00;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T09:01:28;8.00;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T09:03:54;8.10;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T09:06:22;8.20;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T09:08:49;8.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T09:11:15;8.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T09:13:41;8.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T09:16:08;8.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:18:35;8.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:21:01;9.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:23:27;9.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:25:53;9.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:28:21;9.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:30:48;9.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:33:14;9.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:35:40;9.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:38:07;9.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:40:33;9.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:43:03;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:45:33;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:50:47;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:53:15;10.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:55:43;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T09:58:09;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:00:36;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:03:03;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:05:35;10.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:08:03;9.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:10:29;10.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:12:56;10.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:15:24;10.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:18:08;10.30;95.60
38241;DHT22;24037;49.536;8.500;2024-02-21T10:20:35;10.40;90.50
38241;DHT22;24037;49.536;8.500;2024-02-21T10:23:03;10.40;61.00
38241;DHT22;24037;49.536;8.500;2024-02-21T10:25:37;10.30;70.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:28:08;10.40;45.10
38241;DHT22;24037;49.536;8.500;2024-02-21T10:30:34;10.50;28.30
38241;DHT22;24037;49.536;8.500;2024-02-21T10:33:00;10.50;31.10
38241;DHT22;24037;49.536;8.500;2024-02-21T10:35:28;10.50;20.90
38241;DHT22;24037;49.536;8.500;2024-02-21T10:37:58;10.50;23.00
38241;DHT22;24037;49.536;8.500;2024-02-21T10:40:26;10.60;26.10
38241;DHT22;24037;49.536;8.500;2024-02-21T10:42:57;10.60;14.30
38241;DHT22;24037;49.536;8.500;2024-02-21T10:45:35;10.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T10:48:15;10.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T10:55:55;11.00;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T10:58:23;11.10;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:00:51;11.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:03:18;11.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:05:45;11.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:08:12;11.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:10:38;11.30;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:13:08;11.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:15:34;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:18:00;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:20:33;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:23:00;11.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:25:28;11.40;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:28:03;11.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:30:30;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:33:06;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:35:34;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:38:12;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:40:45;11.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:43:12;11.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:45:38;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:48:06;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:50:35;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:53:02;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:55:29;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T11:57:55;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:00:21;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:02:50;11.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:05:18;11.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:07:45;11.50;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:10:11;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:12:38;11.60;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:15:06;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:17:40;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:20:06;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:22:37;11.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:25:04;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:27:41;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:30:07;11.70;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:32:36;11.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:35:03;11.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:37:29;11.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:39:56;11.80;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:42:22;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T12:44:49;11.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:47:15;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T12:49:42;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T12:52:08;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T12:54:34;11.90;1.00
38241;DHT22;24037;49.536;8.500;2024-02-21T12:57:00;11.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T12:59:34;11.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:02:00;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:04:27;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:06:53;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:09:20;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:11:46;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:14:13;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:16:39;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:19:06;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:21:37;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:24:03;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:26:29;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:28:56;11.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:31:22;11.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:33:48;11.90;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:36:15;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:38:41;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:41:07;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:43:34;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:46:01;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:48:31;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:50:59;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:53:25;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:55:51;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T13:58:17;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:00:44;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:03:10;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:05:36;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:08:03;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:10:31;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:12:57;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:15:24;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:17:51;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:20:17;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:22:43;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:25:09;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:27:35;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:30:05;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:32:31;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:34:58;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:37:24;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:39:50;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:42:17;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:44:43;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:47:10;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:49:36;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:52:02;11.80;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:54:28;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:56:55;11.70;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T14:59:21;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:01:47;11.60;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:04:13;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:06:39;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:09:06;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:11:33;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:13:59;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:16:25;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:18:52;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:21:18;11.50;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:23:44;11.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:26:11;11.40;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:28:37;11.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:31:03;11.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:33:29;11.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:35:55;11.30;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:38:22;11.20;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:40:48;11.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:43:15;11.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:45:42;11.10;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:48:08;11.00;99.90
38241;DHT22;24037;49.536;8.500;2024-02-21T15:50:35;10.90;99.90