sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14689;BME280;7432;48.728;9.154;2023-05-24T00:00:18;144976.59;;;12.93;77.06
14689;BME280;7432;48.728;9.154;2023-05-24T00:02:46;144969.31;;;12.90;77.91
14689;BME280;7432;48.728;9.154;2023-05-24T00:05:12;144962.03;;;12.87;77.48
14689;BME280;7432;48.728;9.154;2023-05-24T00:07:41;144947.53;;;12.81;77.84
14689;BME280;7432;48.728;9.154;2023-05-24T00:10:08;144934.19;;;12.75;78.15
14689;BME280;7432;48.728;9.154;2023-05-24T00:12:35;144906.31;;;12.64;78.34
14689;BME280;7432;48.728;9.154;2023-05-24T00:15:02;144907.53;;;12.64;78.35
14689;BME280;7432;48.728;9.154;2023-05-24T00:17:30;144888.13;;;12.56;78.36
14689;BME280;7432;48.728;9.154;2023-05-24T00:19:56;144883.25;;;12.54;78.79
14689;BME280;7432;48.728;9.154;2023-05-24T00:22:23;144894.19;;;12.59;78.57
14689;BME280;7432;48.728;9.154;2023-05-24T00:24:50;144876.03;;;12.51;79.27
14689;BME280;7432;48.728;9.154;2023-05-24T00:27:16;144879.63;;;12.53;78.97
14689;BME280;7432;48.728;9.154;2023-05-24T00:29:43;144860.25;;;12.44;79.52
14689;BME280;7432;48.728;9.154;2023-05-24T00:32:09;144844.47;;;12.38;79.89
14689;BME280;7432;48.728;9.154;2023-05-24T00:34:37;144848.13;;;12.39;79.73
14689;BME280;7432;48.728;9.154;2023-05-24T00:37:03;144866.31;;;12.47;79.79
14689;BME280;7432;48.728;9.154;2023-05-24T00:39:31;144876.03;;;12.51;79.97
14689;BME280;7432;48.728;9.154;2023-05-24T00:41:57;144874.81;;;12.51;79.70
14689;BME280;7432;48.728;9.154;2023-05-24T00:44:25;144868.75;;;12.48;79.42
14689;BME280;7432;48.728;9.154;2023-05-24T00:46:51;144869.97;;;12.48;80.14
14689;BME280;7432;48.728;9.154;2023-05-24T00:49:18;144877.19;;;12.52;79.36
14689;BME280;7432;48.728;9.154;2023-05-24T00:51:46;144876.03;;;12.51;79.06
14689;BME280;7432;48.728;9.154;2023-05-24T00:54:13;144883.25;;;12.54;79.22
14689;BME280;7432;48.728;9.154;2023-05-24T00:56:40;144883.25;;;12.54;79.20
14689;BME280;7432;48.728;9.154;2023-05-24T00:59:07;144889.34;;;12.57;79.13
14689;BME280;7432;48.728;9.154;2023-05-24T01:01:34;144884.47;;;12.55;79.27
14689;BME280;7432;48.728;9.154;2023-05-24T01:04:01;144897.81;;;12.60;79.01
14689;BME280;7432;48.728;9.154;2023-05-24T01:06:28;144895.41;;;12.59;79.12
14689;BME280;7432;48.728;9.154;2023-05-24T01:09:08;144885.69;;;12.55;79.10
14689;BME280;7432;48.728;9.154;2023-05-24T01:11:47;144873.59;;;12.50;75.74
14689;BME280;7432;48.728;9.154;2023-05-24T01:14:19;144854.19;;;12.42;73.37
14689;BME280;7432;48.728;9.154;2023-05-24T01:16:50;144855.41;;;12.42;73.04
14689;BME280;7432;48.728;9.154;2023-05-24T01:19:39;144848.13;;;12.39;73.69
14689;BME280;7432;48.728;9.154;2023-05-24T01:22:23;144848.13;;;12.39;74.19
14689;BME280;7432;48.728;9.154;2023-05-24T01:25:02;144872.38;;;12.49;74.32
14689;BME280;7432;48.728;9.154;2023-05-24T01:27:30;144872.38;;;12.49;74.67
14689;BME280;7432;48.728;9.154;2023-05-24T01:29:59;144872.38;;;12.49;72.38
14689;BME280;7432;48.728;9.154;2023-05-24T01:32:26;144874.81;;;12.51;72.51
14689;BME280;7432;48.728;9.154;2023-05-24T01:34:52;144869.97;;;12.48;73.04
14689;BME280;7432;48.728;9.154;2023-05-24T01:37:18;144860.25;;;12.44;73.44
14689;BME280;7432;48.728;9.154;2023-05-24T01:39:45;144871.13;;;12.49;74.34
14689;BME280;7432;48.728;9.154;2023-05-24T01:42:23;144871.13;;;12.49;74.82
14689;BME280;7432;48.728;9.154;2023-05-24T01:45:01;144879.63;;;12.53;75.00
14689;BME280;7432;48.728;9.154;2023-05-24T01:47:34;144868.75;;;12.48;75.67
14689;BME280;7432;48.728;9.154;2023-05-24T01:50:10;144865.09;;;12.46;75.38
14689;BME280;7432;48.728;9.154;2023-05-24T01:52:38;144850.53;;;12.40;75.34
14689;BME280;7432;48.728;9.154;2023-05-24T01:55:09;144839.63;;;12.36;74.31
14689;BME280;7432;48.728;9.154;2023-05-24T01:57:39;144844.47;;;12.38;73.22
14689;BME280;7432;48.728;9.154;2023-05-24T02:00:11;144837.19;;;12.35;72.35
14689;BME280;7432;48.728;9.154;2023-05-24T02:02:39;144827.53;;;12.31;72.86
14689;BME280;7432;48.728;9.154;2023-05-24T02:05:06;144826.31;;;12.30;72.79
14689;BME280;7432;48.728;9.154;2023-05-24T02:07:32;144827.53;;;12.31;71.93
14689;BME280;7432;48.728;9.154;2023-05-24T02:09:59;144838.44;;;12.35;72.80
14689;BME280;7432;48.728;9.154;2023-05-24T02:12:26;144844.47;;;12.38;71.91
14689;BME280;7432;48.728;9.154;2023-05-24T02:14:52;144842.09;;;12.37;71.82
14689;BME280;7432;48.728;9.154;2023-05-24T02:17:20;144834.81;;;12.34;71.32
14689;BME280;7432;48.728;9.154;2023-05-24T02:19:46;144826.31;;;12.30;71.09
14689;BME280;7432;48.728;9.154;2023-05-24T02:22:13;144834.81;;;12.34;71.75
14689;BME280;7432;48.728;9.154;2023-05-24T02:24:39;144822.69;;;12.29;71.77
14689;BME280;7432;48.728;9.154;2023-05-24T02:27:05;144793.59;;;12.17;71.95
14689;BME280;7432;48.728;9.154;2023-05-24T02:29:32;144791.19;;;12.16;71.80
14689;BME280;7432;48.728;9.154;2023-05-24T02:31:58;144796.03;;;12.18;71.62
14689;BME280;7432;48.728;9.154;2023-05-24T02:34:26;144777.88;;;12.10;71.44
14689;BME280;7432;48.728;9.154;2023-05-24T02:36:52;144773.00;;;12.08;72.16
14689;BME280;7432;48.728;9.154;2023-05-24T02:39:19;144785.09;;;12.13;72.64
14689;BME280;7432;48.728;9.154;2023-05-24T02:41:46;144791.19;;;12.16;72.27
14689;BME280;7432;48.728;9.154;2023-05-24T02:44:12;144786.31;;;12.14;72.56
14689;BME280;7432;48.728;9.154;2023-05-24T02:46:39;144775.44;;;12.09;72.72
14689;BME280;7432;48.728;9.154;2023-05-24T02:49:05;144773.00;;;12.08;72.38
14689;BME280;7432;48.728;9.154;2023-05-24T02:51:33;144753.59;;;12.00;72.54
14689;BME280;7432;48.728;9.154;2023-05-24T02:54:01;144753.59;;;12.00;73.04
14689;BME280;7432;48.728;9.154;2023-05-24T02:56:27;144742.72;;;11.96;73.12
14689;BME280;7432;48.728;9.154;2023-05-24T02:58:54;144713.63;;;11.83;73.38
14689;BME280;7432;48.728;9.154;2023-05-24T03:01:20;144705.19;;;11.80;73.98
14689;BME280;7432;48.728;9.154;2023-05-24T03:03:47;144694.25;;;11.75;74.13
14689;BME280;7432;48.728;9.154;2023-05-24T03:06:13;144688.19;;;11.73;74.38
14689;BME280;7432;48.728;9.154;2023-05-24T03:08:41;144676.06;;;11.68;73.85
14689;BME280;7432;48.728;9.154;2023-05-24T03:11:07;144680.94;;;11.70;74.00
14689;BME280;7432;48.728;9.154;2023-05-24T03:13:34;144656.66;;;11.60;74.16
14689;BME280;7432;48.728;9.154;2023-05-24T03:16:00;144663.94;;;11.63;74.64
14689;BME280;7432;48.728;9.154;2023-05-24T03:18:26;144676.06;;;11.68;74.58
14689;BME280;7432;48.728;9.154;2023-05-24T03:20:53;144665.16;;;11.63;74.52
14689;BME280;7432;48.728;9.154;2023-05-24T03:23:19;144657.91;;;11.60;74.77
14689;BME280;7432;48.728;9.154;2023-05-24T03:25:47;144639.75;;;11.53;75.21
14689;BME280;7432;48.728;9.154;2023-05-24T03:28:13;144627.59;;;11.48;75.69
14689;BME280;7432;48.728;9.154;2023-05-24T03:30:40;144628.81;;;11.48;76.01
14689;BME280;7432;48.728;9.154;2023-05-24T03:33:06;144643.34;;;11.54;75.59
14689;BME280;7432;48.728;9.154;2023-05-24T03:35:32;144631.25;;;11.49;75.63
14689;BME280;7432;48.728;9.154;2023-05-24T03:37:59;144620.38;;;11.45;75.78
14689;BME280;7432;48.728;9.154;2023-05-24T03:40:25;144637.28;;;11.52;76.05
14689;BME280;7432;48.728;9.154;2023-05-24T03:42:55;144640.91;;;11.53;75.13
14689;BME280;7432;48.728;9.154;2023-05-24T03:45:21;144654.22;;;11.59;75.52
14689;BME280;7432;48.728;9.154;2023-05-24T03:47:47;144636.06;;;11.51;75.27
14689;BME280;7432;48.728;9.154;2023-05-24T03:50:14;144616.72;;;11.43;74.94
14689;BME280;7432;48.728;9.154;2023-05-24T03:52:41;144621.53;;;11.45;75.12
14689;BME280;7432;48.728;9.154;2023-05-24T03:55:07;144607.03;;;11.39;74.99
14689;BME280;7432;48.728;9.154;2023-05-24T03:57:34;144616.72;;;11.43;75.43
14689;BME280;7432;48.728;9.154;2023-05-24T04:00:02;144603.38;;;11.38;75.27
14689;BME280;7432;48.728;9.154;2023-05-24T04:02:31;144574.34;;;11.25;75.95
14689;BME280;7432;48.728;9.154;2023-05-24T04:04:57;144576.75;;;11.26;75.85
14689;BME280;7432;48.728;9.154;2023-05-24T04:07:23;144582.78;;;11.29;76.48
14689;BME280;7432;48.728;9.154;2023-05-24T04:09:50;144615.47;;;11.43;76.52
14689;BME280;7432;48.728;9.154;2023-05-24T04:12:16;144592.50;;;11.33;75.61
14689;BME280;7432;48.728;9.154;2023-05-24T04:14:42;144568.25;;;11.23;75.53
14689;BME280;7432;48.728;9.154;2023-05-24T04:17:10;144590.06;;;11.32;75.79
14689;BME280;7432;48.728;9.154;2023-05-24T04:19:36;144582.78;;;11.29;75.31
14689;BME280;7432;48.728;9.154;2023-05-24T04:22:03;144564.63;;;11.21;75.98
14689;BME280;7432;48.728;9.154;2023-05-24T04:24:29;144598.56;;;11.36;75.33
14689;BME280;7432;48.728;9.154;2023-05-24T04:26:56;144603.38;;;11.38;75.26
14689;BME280;7432;48.728;9.154;2023-05-24T04:29:23;144599.78;;;11.36;75.29
14689;BME280;7432;48.728;9.154;2023-05-24T04:31:50;144594.91;;;11.34;75.44
14689;BME280;7432;48.728;9.154;2023-05-24T04:34:18;144562.19;;;11.20;76.12
14689;BME280;7432;48.728;9.154;2023-05-24T04:36:46;144557.38;;;11.18;76.68
14689;BME280;7432;48.728;9.154;2023-05-24T04:39:13;144591.28;;;11.32;76.35
14689;BME280;7432;48.728;9.154;2023-05-24T04:41:39;144610.66;;;11.41;76.39
14689;BME280;7432;48.728;9.154;2023-05-24T04:44:06;144591.28;;;11.32;76.29
14689;BME280;7432;48.728;9.154;2023-05-24T04:46:32;144617.91;;;11.44;75.86
14689;BME280;7432;48.728;9.154;2023-05-24T04:49:00;144632.47;;;11.50;74.93
14689;BME280;7432;48.728;9.154;2023-05-24T04:51:27;144621.53;;;11.45;74.93
14689;BME280;7432;48.728;9.154;2023-05-24T04:53:54;144611.88;;;11.41;75.46
14689;BME280;7432;48.728;9.154;2023-05-24T04:56:20;144637.28;;;11.52;75.33
14689;BME280;7432;48.728;9.154;2023-05-24T04:58:47;144584.00;;;11.29;75.71
14689;BME280;7432;48.728;9.154;2023-05-24T05:01:13;144607.03;;;11.39;75.00
14689;BME280;7432;48.728;9.154;2023-05-24T05:03:39;144617.91;;;11.44;75.10
14689;BME280;7432;48.728;9.154;2023-05-24T05:06:06;144632.47;;;11.50;75.20
14689;BME280;7432;48.728;9.154;2023-05-24T05:08:34;144630.03;;;11.49;74.56
14689;BME280;7432;48.728;9.154;2023-05-24T05:11:00;144613.09;;;11.42;74.76
14689;BME280;7432;48.728;9.154;2023-05-24T05:13:26;144602.16;;;11.37;75.18
14689;BME280;7432;48.728;9.154;2023-05-24T05:15:53;144582.78;;;11.29;75.48
14689;BME280;7432;48.728;9.154;2023-05-24T05:18:19;144579.19;;;11.27;74.38
14689;BME280;7432;48.728;9.154;2023-05-24T05:20:46;144584.00;;;11.29;74.93
14689;BME280;7432;48.728;9.154;2023-05-24T05:23:12;144621.53;;;11.45;75.09
14689;BME280;7432;48.728;9.154;2023-05-24T05:25:40;144591.28;;;11.32;74.34
14689;BME280;7432;48.728;9.154;2023-05-24T05:28:06;144615.47;;;11.43;75.27
14689;BME280;7432;48.728;9.154;2023-05-24T05:30:32;144623.97;;;11.46;74.89
14689;BME280;7432;48.728;9.154;2023-05-24T05:32:59;144662.72;;;11.62;73.98
14689;BME280;7432;48.728;9.154;2023-05-24T05:35:25;144671.22;;;11.66;74.11
14689;BME280;7432;48.728;9.154;2023-05-24T05:37:51;144657.91;;;11.60;73.58
14689;BME280;7432;48.728;9.154;2023-05-24T05:40:18;144683.38;;;11.71;73.46
14689;BME280;7432;48.728;9.154;2023-05-24T05:42:45;144662.72;;;11.62;73.45
14689;BME280;7432;48.728;9.154;2023-05-24T05:45:13;144690.63;;;11.74;72.75
14689;BME280;7432;48.728;9.154;2023-05-24T05:47:39;144720.91;;;11.86;72.77
14689;BME280;7432;48.728;9.154;2023-05-24T05:50:06;144725.75;;;11.88;71.98
14689;BME280;7432;48.728;9.154;2023-05-24T05:52:33;144734.22;;;11.92;72.10
14689;BME280;7432;48.728;9.154;2023-05-24T05:54:59;144731.84;;;11.91;72.15
14689;BME280;7432;48.728;9.154;2023-05-24T05:57:26;144712.41;;;11.83;72.02
14689;BME280;7432;48.728;9.154;2023-05-24T05:59:53;144752.41;;;12.00;72.82
14689;BME280;7432;48.728;9.154;2023-05-24T06:02:20;144763.31;;;12.04;72.68
14689;BME280;7432;48.728;9.154;2023-05-24T06:04:47;144748.78;;;11.98;71.58
14689;BME280;7432;48.728;9.154;2023-05-24T06:07:13;144696.69;;;11.76;72.44
14689;BME280;7432;48.728;9.154;2023-05-24T06:09:40;144763.31;;;12.04;72.54
14689;BME280;7432;48.728;9.154;2023-05-24T06:12:06;144816.63;;;12.26;71.08
14689;BME280;7432;48.728;9.154;2023-05-24T06:14:32;144798.44;;;12.19;71.34
14689;BME280;7432;48.728;9.154;2023-05-24T06:17:03;144838.44;;;12.35;71.00
14689;BME280;7432;48.728;9.154;2023-05-24T06:19:30;144810.59;;;12.24;70.52
14689;BME280;7432;48.728;9.154;2023-05-24T06:21:56;144865.09;;;12.46;70.31
14689;BME280;7432;48.728;9.154;2023-05-24T06:24:23;144905.09;;;12.63;69.28
14689;BME280;7432;48.728;9.154;2023-05-24T06:26:51;144894.19;;;12.59;69.95
14689;BME280;7432;48.728;9.154;2023-05-24T06:29:17;144843.31;;;12.37;70.13
14689;BME280;7432;48.728;9.154;2023-05-24T06:31:45;144831.16;;;12.32;70.00
14689;BME280;7432;48.728;9.154;2023-05-24T06:34:13;144869.97;;;12.48;70.21
14689;BME280;7432;48.728;9.154;2023-05-24T06:36:41;144924.47;;;12.71;69.48
14689;BME280;7432;48.728;9.154;2023-05-24T06:39:08;144939.03;;;12.77;69.07
14689;BME280;7432;48.728;9.154;2023-05-24T06:41:34;144930.53;;;12.74;70.81
14689;BME280;7432;48.728;9.154;2023-05-24T06:44:01;144940.25;;;12.78;68.75
14689;BME280;7432;48.728;9.154;2023-05-24T06:46:28;144986.31;;;12.97;67.23
14689;BME280;7432;48.728;9.154;2023-05-24T06:48:54;145008.13;;;13.06;66.93
14689;BME280;7432;48.728;9.154;2023-05-24T06:51:22;145023.94;;;13.13;67.68
14689;BME280;7432;48.728;9.154;2023-05-24T06:53:48;144993.59;;;13.00;67.11
14689;BME280;7432;48.728;9.154;2023-05-24T06:56:15;145014.28;;;13.09;66.89
14689;BME280;7432;48.728;9.154;2023-05-24T06:58:41;144982.66;;;12.95;66.37
14689;BME280;7432;48.728;9.154;2023-05-24T07:01:08;144926.91;;;12.72;66.65
14689;BME280;7432;48.728;9.154;2023-05-24T07:03:34;144949.94;;;12.82;67.25
14689;BME280;7432;48.728;9.154;2023-05-24T07:06:01;144951.16;;;12.82;67.56
14689;BME280;7432;48.728;9.154;2023-05-24T07:08:29;144913.59;;;12.67;68.41
14689;BME280;7432;48.728;9.154;2023-05-24T07:10:56;144937.81;;;12.77;67.79
14689;BME280;7432;48.728;9.154;2023-05-24T07:13:22;144915.97;;;12.68;68.83
14689;BME280;7432;48.728;9.154;2023-05-24T07:15:48;144860.25;;;12.44;69.69
14689;BME280;7432;48.728;9.154;2023-05-24T07:18:15;144880.88;;;12.53;68.95
14689;BME280;7432;48.728;9.154;2023-05-24T07:20:41;144855.41;;;12.42;69.16
14689;BME280;7432;48.728;9.154;2023-05-24T07:23:07;144856.63;;;12.43;69.68
14689;BME280;7432;48.728;9.154;2023-05-24T07:25:35;144869.97;;;12.48;69.69
14689;BME280;7432;48.728;9.154;2023-05-24T07:28:02;144840.88;;;12.36;70.24
14689;BME280;7432;48.728;9.154;2023-05-24T07:30:28;144848.13;;;12.39;70.70
14689;BME280;7432;48.728;9.154;2023-05-24T07:32:55;144843.31;;;12.37;71.49
14689;BME280;7432;48.728;9.154;2023-05-24T07:35:21;144791.19;;;12.16;71.62
14689;BME280;7432;48.728;9.154;2023-05-24T07:37:48;144792.38;;;12.16;71.88
14689;BME280;7432;48.728;9.154;2023-05-24T07:40:14;144832.38;;;12.33;71.01
14689;BME280;7432;48.728;9.154;2023-05-24T07:42:42;144806.94;;;12.22;71.50
14689;BME280;7432;48.728;9.154;2023-05-24T07:45:08;144836.03;;;12.34;70.93
14689;BME280;7432;48.728;9.154;2023-05-24T07:47:35;144861.47;;;12.45;71.56
14689;BME280;7432;48.728;9.154;2023-05-24T07:50:03;144865.09;;;12.46;70.83
14689;BME280;7432;48.728;9.154;2023-05-24T07:52:29;144834.81;;;12.34;70.46
14689;BME280;7432;48.728;9.154;2023-05-24T07:54:56;144852.97;;;12.41;69.73
14689;BME280;7432;48.728;9.154;2023-05-24T07:57:22;144902.69;;;12.62;69.79
14689;BME280;7432;48.728;9.154;2023-05-24T07:59:50;144896.59;;;12.60;69.99
14689;BME280;7432;48.728;9.154;2023-05-24T08:02:16;144969.31;;;12.90;68.83
14689;BME280;7432;48.728;9.154;2023-05-24T08:04:42;145037.28;;;13.18;67.60
14689;BME280;7432;48.728;9.154;2023-05-24T08:07:10;145077.31;;;13.35;68.05
14689;BME280;7432;48.728;9.154;2023-05-24T08:09:37;145129.47;;;13.56;66.46
14689;BME280;7432;48.728;9.154;2023-05-24T08:12:04;145120.94;;;13.53;67.00
14689;BME280;7432;48.728;9.154;2023-05-24T08:14:31;145140.34;;;13.61;65.95
14689;BME280;7432;48.728;9.154;2023-05-24T08:16:59;145144.03;;;13.62;66.22
14689;BME280;7432;48.728;9.154;2023-05-24T08:19:25;145113.66;;;13.50;64.59
14689;BME280;7432;48.728;9.154;2023-05-24T08:21:53;145062.75;;;13.29;65.61
14689;BME280;7432;48.728;9.154;2023-05-24T08:24:20;145017.88;;;13.10;66.17
14689;BME280;7432;48.728;9.154;2023-05-24T08:26:47;145050.63;;;13.24;67.92
14689;BME280;7432;48.728;9.154;2023-05-24T08:29:15;145037.28;;;13.18;66.67
14689;BME280;7432;48.728;9.154;2023-05-24T08:31:42;145061.53;;;13.28;67.49
14689;BME280;7432;48.728;9.154;2023-05-24T08:34:10;145030.00;;;13.15;67.19
14689;BME280;7432;48.728;9.154;2023-05-24T08:36:36;144989.94;;;12.98;67.58
14689;BME280;7432;48.728;9.154;2023-05-24T08:39:03;144998.44;;;13.02;67.29
14689;BME280;7432;48.728;9.154;2023-05-24T08:41:31;145027.63;;;13.14;67.03
14689;BME280;7432;48.728;9.154;2023-05-24T08:44:02;145019.09;;;13.11;66.66
14689;BME280;7432;48.728;9.154;2023-05-24T08:46:31;145055.47;;;13.26;67.00
14689;BME280;7432;48.728;9.154;2023-05-24T08:48:58;145056.69;;;13.26;66.81
14689;BME280;7432;48.728;9.154;2023-05-24T08:51:28;145140.34;;;13.61;65.65
14689;BME280;7432;48.728;9.154;2023-05-24T08:53:56;145224.09;;;13.96;65.56
14689;BME280;7432;48.728;9.154;2023-05-24T08:56:24;145285.97;;;14.21;63.92
14689;BME280;7432;48.728;9.154;2023-05-24T08:58:51;145304.16;;;14.29;61.77
14689;BME280;7432;48.728;9.154;2023-05-24T09:01:19;145324.84;;;14.38;60.94
14689;BME280;7432;48.728;9.154;2023-05-24T09:03:46;145290.81;;;14.23;61.94
14689;BME280;7432;48.728;9.154;2023-05-24T09:06:15;145273.84;;;14.16;62.28
14689;BME280;7432;48.728;9.154;2023-05-24T09:08:43;145299.31;;;14.27;62.83
14689;BME280;7432;48.728;9.154;2023-05-24T09:11:10;145323.63;;;14.37;61.64
14689;BME280;7432;48.728;9.154;2023-05-24T09:13:37;145270.22;;;14.15;61.47
14689;BME280;7432;48.728;9.154;2023-05-24T09:16:05;145317.56;;;14.35;61.86
14689;BME280;7432;48.728;9.154;2023-05-24T09:18:31;145261.72;;;14.11;61.46
14689;BME280;7432;48.728;9.154;2023-05-24T09:20:57;145323.63;;;14.37;61.37
14689;BME280;7432;48.728;9.154;2023-05-24T09:23:25;145397.69;;;14.68;59.48
14689;BME280;7432;48.728;9.154;2023-05-24T09:25:53;145437.75;;;14.84;59.57
14689;BME280;7432;48.728;9.154;2023-05-24T09:28:20;145390.38;;;14.65;60.30
14689;BME280;7432;48.728;9.154;2023-05-24T09:30:57;145440.19;;;14.86;61.25
14689;BME280;7432;48.728;9.154;2023-05-24T09:33:27;145428.06;;;14.80;60.64
14689;BME280;7432;48.728;9.154;2023-05-24T09:35:56;145406.19;;;14.71;61.25
14689;BME280;7432;48.728;9.154;2023-05-24T09:38:23;145403.75;;;14.70;61.31
14689;BME280;7432;48.728;9.154;2023-05-24T09:40:59;145351.56;;;14.49;61.23
14689;BME280;7432;48.728;9.154;2023-05-24T09:43:26;145266.53;;;14.13;61.27
14689;BME280;7432;48.728;9.154;2023-05-24T09:45:54;145225.28;;;13.96;62.42
14689;BME280;7432;48.728;9.154;2023-05-24T09:48:22;145174.34;;;13.75;63.81
14689;BME280;7432;48.728;9.154;2023-05-24T09:50:58;145170.72;;;13.74;63.88
14689;BME280;7432;48.728;9.154;2023-05-24T09:53:25;145157.38;;;13.68;63.02
14689;BME280;7432;48.728;9.154;2023-05-24T09:55:53;145157.38;;;13.68;64.07
14689;BME280;7432;48.728;9.154;2023-05-24T09:58:21;145176.78;;;13.76;63.43
14689;BME280;7432;48.728;9.154;2023-05-24T10:00:47;145220.44;;;13.94;62.55
14689;BME280;7432;48.728;9.154;2023-05-24T10:03:14;145273.84;;;14.16;63.59
14689;BME280;7432;48.728;9.154;2023-05-24T10:05:43;145213.16;;;13.91;63.00
14689;BME280;7432;48.728;9.154;2023-05-24T10:08:11;145225.28;;;13.96;63.19
14689;BME280;7432;48.728;9.154;2023-05-24T10:10:38;145218.03;;;13.93;62.58
14689;BME280;7432;48.728;9.154;2023-05-24T10:13:05;145253.19;;;14.08;63.58
14689;BME280;7432;48.728;9.154;2023-05-24T10:15:33;145355.22;;;14.50;60.74
14689;BME280;7432;48.728;9.154;2023-05-24T10:17:59;145419.53;;;14.77;60.91
14689;BME280;7432;48.728;9.154;2023-05-24T10:20:26;145361.28;;;14.53;59.92
14689;BME280;7432;48.728;9.154;2023-05-24T10:22:58;145310.31;;;14.32;60.12
14689;BME280;7432;48.728;9.154;2023-05-24T10:25:27;145299.31;;;14.27;62.42
14689;BME280;7432;48.728;9.154;2023-05-24T10:27:57;145228.94;;;13.98;62.24
14689;BME280;7432;48.728;9.154;2023-05-24T10:30:26;145127.00;;;13.55;62.91
14689;BME280;7432;48.728;9.154;2023-05-24T10:32:58;145120.94;;;13.53;63.65
14689;BME280;7432;48.728;9.154;2023-05-24T10:35:25;145078.53;;;13.35;63.56
14689;BME280;7432;48.728;9.154;2023-05-24T10:37:53;145101.53;;;13.45;64.15
14689;BME280;7432;48.728;9.154;2023-05-24T10:40:20;145040.91;;;13.20;64.32
14689;BME280;7432;48.728;9.154;2023-05-24T10:42:49;144989.94;;;12.98;64.92
14689;BME280;7432;48.728;9.154;2023-05-24T10:45:32;144960.88;;;12.86;64.58
14689;BME280;7432;48.728;9.154;2023-05-24T10:48:07;144941.47;;;12.78;65.69
14689;BME280;7432;48.728;9.154;2023-05-24T10:50:34;144931.75;;;12.74;65.59
14689;BME280;7432;48.728;9.154;2023-05-24T10:53:10;145002.06;;;13.03;65.28
14689;BME280;7432;48.728;9.154;2023-05-24T10:55:50;145060.34;;;13.28;65.03
14689;BME280;7432;48.728;9.154;2023-05-24T10:58:17;145100.31;;;13.44;63.86
14689;BME280;7432;48.728;9.154;2023-05-24T11:00:44;145150.09;;;13.65;63.52
14689;BME280;7432;48.728;9.154;2023-05-24T11:03:14;145152.47;;;13.66;63.10
14689;BME280;7432;48.728;9.154;2023-05-24T11:05:49;145199.81;;;13.86;63.34
14689;BME280;7432;48.728;9.154;2023-05-24T11:08:21;145214.38;;;13.92;61.80
14689;BME280;7432;48.728;9.154;2023-05-24T11:10:48;145198.59;;;13.85;61.02
14689;BME280;7432;48.728;9.154;2023-05-24T11:13:17;145159.78;;;13.69;60.76
14689;BME280;7432;48.728;9.154;2023-05-24T11:15:50;145133.06;;;13.58;60.95
14689;BME280;7432;48.728;9.154;2023-05-24T11:18:21;145158.59;;;13.69;61.48
14689;BME280;7432;48.728;9.154;2023-05-24T11:20:48;145232.56;;;13.99;59.86
14689;BME280;7432;48.728;9.154;2023-05-24T11:23:15;145317.56;;;14.35;59.27
14689;BME280;7432;48.728;9.154;2023-05-24T11:25:42;145406.19;;;14.71;58.58
14689;BME280;7432;48.728;9.154;2023-05-24T11:28:09;145527.59;;;15.22;56.93
14689;BME280;7432;48.728;9.154;2023-05-24T11:30:38;145557.97;;;15.34;54.39
14689;BME280;7432;48.728;9.154;2023-05-24T11:33:12;145594.44;;;15.50;54.70
14689;BME280;7432;48.728;9.154;2023-05-24T11:35:40;145628.47;;;15.64;54.84
14689;BME280;7432;48.728;9.154;2023-05-24T11:38:09;145695.31;;;15.91;53.08
14689;BME280;7432;48.728;9.154;2023-05-24T11:40:37;145649.13;;;15.72;53.08
14689;BME280;7432;48.728;9.154;2023-05-24T11:43:08;145619.97;;;15.60;52.75
14689;BME280;7432;48.728;9.154;2023-05-24T11:45:35;145645.50;;;15.71;52.89
14689;BME280;7432;48.728;9.154;2023-05-24T11:48:03;145722.03;;;16.02;53.13
14689;BME280;7432;48.728;9.154;2023-05-24T11:50:30;145798.59;;;16.34;51.80
14689;BME280;7432;48.728;9.154;2023-05-24T11:53:02;145854.59;;;16.57;49.79
14689;BME280;7432;48.728;9.154;2023-05-24T11:55:28;145780.38;;;16.27;50.33
14689;BME280;7432;48.728;9.154;2023-05-24T11:57:57;145886.19;;;16.71;51.68
14689;BME280;7432;48.728;9.154;2023-05-24T12:00:24;145999.28;;;17.17;48.53
14689;BME280;7432;48.728;9.154;2023-05-24T12:02:51;146337.72;;;18.58;47.23
14689;BME280;7432;48.728;9.154;2023-05-24T12:05:17;146459.47;;;19.08;43.07
14689;BME280;7432;48.728;9.154;2023-05-24T12:07:44;146643.47;;;19.84;42.50
14689;BME280;7432;48.728;9.154;2023-05-24T12:10:14;146500.88;;;19.25;43.43
14689;BME280;7432;48.728;9.154;2023-05-24T12:12:42;146535.06;;;19.39;44.46
14689;BME280;7432;48.728;9.154;2023-05-24T12:15:09;146342.56;;;18.60;44.16
14689;BME280;7432;48.728;9.154;2023-05-24T12:17:36;146453.38;;;19.06;43.55
14689;BME280;7432;48.728;9.154;2023-05-24T12:20:04;146420.50;;;18.92;43.32
14689;BME280;7432;48.728;9.154;2023-05-24T12:22:31;146285.25;;;18.36;44.67
14689;BME280;7432;48.728;9.154;2023-05-24T12:24:57;146172.09;;;17.89;44.80
14689;BME280;7432;48.728;9.154;2023-05-24T12:27:26;146197.66;;;18.00;44.26
14689;BME280;7432;48.728;9.154;2023-05-24T12:29:54;146097.88;;;17.58;42.19
14689;BME280;7432;48.728;9.154;2023-05-24T12:32:20;145887.41;;;16.71;44.01
14689;BME280;7432;48.728;9.154;2023-05-24T12:34:48;145894.72;;;16.74;44.05
14689;BME280;7432;48.728;9.154;2023-05-24T12:37:16;145861.88;;;16.61;44.36
14689;BME280;7432;48.728;9.154;2023-05-24T12:39:42;145931.19;;;16.89;46.24
14689;BME280;7432;48.728;9.154;2023-05-24T12:42:09;145904.41;;;16.78;47.38
14689;BME280;7432;48.728;9.154;2023-05-24T12:44:38;145859.44;;;16.59;46.49
14689;BME280;7432;48.728;9.154;2023-05-24T12:47:06;145725.66;;;16.04;47.36
14689;BME280;7432;48.728;9.154;2023-05-24T12:49:33;145752.41;;;16.15;45.69
14689;BME280;7432;48.728;9.154;2023-05-24T12:51:59;145767.00;;;16.21;45.50
14689;BME280;7432;48.728;9.154;2023-05-24T12:54:27;145754.84;;;16.16;44.23
14689;BME280;7432;48.728;9.154;2023-05-24T12:56:54;145697.75;;;15.92;46.50
14689;BME280;7432;48.728;9.154;2023-05-24T12:59:21;145718.38;;;16.01;44.45
14689;BME280;7432;48.728;9.154;2023-05-24T13:01:49;145671.03;;;15.81;45.35