sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;32703;49.182;9.042;2022-10-16T00:00:35;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:03:04;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:05:30;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:07:56;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:10:22;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:12:50;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:15:16;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:17:41;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:20:07;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:22:33;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:24:58;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:27:24;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:29:51;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:32:17;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:34:46;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:37:12;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:39:38;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:42:04;15.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:47:40;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:52:32;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:55:00;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:57:28;15.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T00:59:54;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:02:20;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:04:53;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:10:38;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:13:08;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:15:42;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:18:30;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:21:26;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:32:41;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:35:27;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:38:14;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:40:46;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:43:15;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:45:45;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:48:14;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:50:44;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:53:12;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:55:41;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T01:58:12;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:00:41;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:03:09;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:05:52;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:08:20;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:10:47;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:13:18;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:15:45;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:18:11;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:23:29;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:26:05;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:28:44;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:31:11;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:33:40;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:36:06;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:38:33;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:40:59;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:43:25;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:45:51;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:48:16;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:50:42;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:53:07;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:55:33;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T02:57:59;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:00:24;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:02:50;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:05:16;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:07:41;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:10:07;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:12:33;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:14:58;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:17:24;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:19:50;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:22:16;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:24:42;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:27:07;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:29:33;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:31:59;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:34:25;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:36:51;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:39:17;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:41:43;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:44:09;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:46:34;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:49:00;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:51:25;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:53:51;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:56:19;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T03:58:45;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:01:10;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:03:36;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:06:02;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:08:27;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:10:53;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:13:18;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:15:45;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:18:11;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:20:36;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:23:02;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:25:27;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:27:54;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:30:20;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:32:50;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:35:17;16.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:37:42;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:40:08;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:42:34;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:44:59;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:47:25;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:49:50;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:52:16;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:54:42;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:57:10;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T04:59:36;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:02:01;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:04:27;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:06:52;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:09:18;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:11:44;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:14:09;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:16:35;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:19:00;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:21:26;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:23:54;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:26:20;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:28:46;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:31:11;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:33:37;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:36:07;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:38:34;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:41:00;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:43:28;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:45:57;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:48:24;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:51:00;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:53:31;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:55:58;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T05:58:24;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:01:02;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:03:28;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:05:54;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:08:21;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:10:47;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:13:13;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:15:40;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:18:09;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:20:36;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:23:02;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:25:30;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:27:55;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:30:21;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:32:46;15.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:35:12;15.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:37:37;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:40:03;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:42:29;16.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:44:55;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:47:21;16.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:49:46;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:52:12;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:54:37;16.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:57:03;16.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T06:59:28;16.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:01:54;16.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:04:20;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:06:45;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:09:11;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:11:38;16.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:14:04;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:16:31;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:18:59;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:21:31;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:24:00;16.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:26:28;16.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:28:55;16.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:31:22;16.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:33:49;16.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:36:15;16.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:38:41;16.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:41:10;16.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:43:36;17.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:46:01;17.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:48:29;17.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:51:03;17.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:53:28;17.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:56:02;17.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T07:58:28;17.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:00:55;18.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:03:20;18.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:05:46;18.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:08:16;18.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:10:42;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:13:08;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:15:33;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:18:04;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:20:30;18.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:22:56;19.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:25:23;19.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:27:49;19.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:30:15;19.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:32:41;19.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:35:08;19.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:37:34;19.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:40:36;19.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:43:21;20.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:51:02;20.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:53:38;20.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:56:08;20.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T08:58:33;20.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:01:01;20.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:06:46;21.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:09:34;21.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:12:26;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:15:23;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:20:30;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:23:12;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:25:39;22.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:28:07;22.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:30:33;22.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:32:59;22.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:35:32;22.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:37:58;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:40:34;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:45:43;22.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:48:19;22.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:50:58;22.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:53:36;22.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:56:05;22.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T09:58:32;22.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:00:58;22.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:03:35;22.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:06:26;22.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:09:03;22.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:11:41;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:14:23;22.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:16:51;22.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:19:22;22.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:21:50;22.70;99.80
26103;DHT22;32703;49.182;9.042;2022-10-16T10:24:19;23.00;99.30
26103;DHT22;32703;49.182;9.042;2022-10-16T10:26:54;23.30;98.60
26103;DHT22;32703;49.182;9.042;2022-10-16T10:32:04;23.30;97.70
26103;DHT22;32703;49.182;9.042;2022-10-16T10:35:25;23.40;97.90
26103;DHT22;32703;49.182;9.042;2022-10-16T10:38:04;23.40;97.20
26103;DHT22;32703;49.182;9.042;2022-10-16T10:40:51;23.40;96.00
26103;DHT22;32703;49.182;9.042;2022-10-16T10:43:34;23.50;96.10
26103;DHT22;32703;49.182;9.042;2022-10-16T10:46:16;23.80;96.30
26103;DHT22;32703;49.182;9.042;2022-10-16T10:49:01;24.40;95.80
26103;DHT22;32703;49.182;9.042;2022-10-16T11:10:44;24.70;92.70
26103;DHT22;32703;49.182;9.042;2022-10-16T11:15:48;24.80;91.40
26103;DHT22;32703;49.182;9.042;2022-10-16T11:18:16;24.80;91.40
26103;DHT22;32703;49.182;9.042;2022-10-16T11:20:54;25.00;91.00
26103;DHT22;32703;49.182;9.042;2022-10-16T11:23:29;25.30;90.20
26103;DHT22;32703;49.182;9.042;2022-10-16T11:25:59;25.40;88.70
26103;DHT22;32703;49.182;9.042;2022-10-16T11:28:53;25.30;86.80
26103;DHT22;32703;49.182;9.042;2022-10-16T11:31:40;25.40;87.30
26103;DHT22;32703;49.182;9.042;2022-10-16T11:37:25;25.70;88.40
26103;DHT22;32703;49.182;9.042;2022-10-16T11:39:58;25.90;86.90
26103;DHT22;32703;49.182;9.042;2022-10-16T11:42:33;25.90;86.90
26103;DHT22;32703;49.182;9.042;2022-10-16T11:45:26;26.00;85.60
26103;DHT22;32703;49.182;9.042;2022-10-16T11:48:02;26.00;83.50
26103;DHT22;32703;49.182;9.042;2022-10-16T11:56:04;25.40;83.40
26103;DHT22;32703;49.182;9.042;2022-10-16T11:58:36;25.10;84.70
26103;DHT22;32703;49.182;9.042;2022-10-16T12:01:14;24.80;85.90
26103;DHT22;32703;49.182;9.042;2022-10-16T12:04:05;24.60;86.10
26103;DHT22;32703;49.182;9.042;2022-10-16T12:07:03;24.40;87.20
26103;DHT22;32703;49.182;9.042;2022-10-16T12:09:33;24.40;87.50
26103;DHT22;32703;49.182;9.042;2022-10-16T12:12:00;24.50;87.60
26103;DHT22;32703;49.182;9.042;2022-10-16T12:19:43;24.50;87.60
26103;DHT22;32703;49.182;9.042;2022-10-16T12:22:17;24.50;87.80
26103;DHT22;32703;49.182;9.042;2022-10-16T12:24:43;24.40;87.10
26103;DHT22;32703;49.182;9.042;2022-10-16T12:27:29;24.30;87.00
26103;DHT22;32703;49.182;9.042;2022-10-16T12:30:03;24.20;87.40
26103;DHT22;32703;49.182;9.042;2022-10-16T12:32:38;24.20;88.10
26103;DHT22;32703;49.182;9.042;2022-10-16T12:35:06;24.20;88.80
26103;DHT22;32703;49.182;9.042;2022-10-16T12:37:41;24.20;87.90
26103;DHT22;32703;49.182;9.042;2022-10-16T12:40:37;24.20;84.70
26103;DHT22;32703;49.182;9.042;2022-10-16T12:43:38;24.30;85.40
26103;DHT22;32703;49.182;9.042;2022-10-16T12:48:40;24.80;84.70
26103;DHT22;32703;49.182;9.042;2022-10-16T12:51:36;24.90;83.00
26103;DHT22;32703;49.182;9.042;2022-10-16T12:54:17;24.90;82.70
26103;DHT22;32703;49.182;9.042;2022-10-16T13:00:04;24.90;83.50
26103;DHT22;32703;49.182;9.042;2022-10-16T13:14:28;24.90;82.70
26103;DHT22;32703;49.182;9.042;2022-10-16T13:28:37;24.40;83.80
26103;DHT22;32703;49.182;9.042;2022-10-16T13:31:18;24.30;84.10
26103;DHT22;32703;49.182;9.042;2022-10-16T13:33:52;24.20;84.60
26103;DHT22;32703;49.182;9.042;2022-10-16T13:36:24;24.10;84.70
26103;DHT22;32703;49.182;9.042;2022-10-16T13:39:06;24.00;84.90
26103;DHT22;32703;49.182;9.042;2022-10-16T13:41:38;23.80;86.10
26103;DHT22;32703;49.182;9.042;2022-10-16T13:44:04;23.70;87.50
26103;DHT22;32703;49.182;9.042;2022-10-16T13:46:30;23.50;87.70
26103;DHT22;32703;49.182;9.042;2022-10-16T13:49:13;23.40;87.60
26103;DHT22;32703;49.182;9.042;2022-10-16T13:51:39;23.20;88.20
26103;DHT22;32703;49.182;9.042;2022-10-16T13:54:05;23.10;89.20
26103;DHT22;32703;49.182;9.042;2022-10-16T13:56:34;23.00;90.10
26103;DHT22;32703;49.182;9.042;2022-10-16T13:59:01;22.90;90.70
26103;DHT22;32703;49.182;9.042;2022-10-16T14:01:32;22.80;91.30
26103;DHT22;32703;49.182;9.042;2022-10-16T14:04:05;22.60;91.80
26103;DHT22;32703;49.182;9.042;2022-10-16T14:06:31;22.60;92.50
26103;DHT22;32703;49.182;9.042;2022-10-16T14:09:09;22.50;93.00
26103;DHT22;32703;49.182;9.042;2022-10-16T14:11:48;22.40;93.60
26103;DHT22;32703;49.182;9.042;2022-10-16T14:14:14;22.60;94.00
26103;DHT22;32703;49.182;9.042;2022-10-16T14:16:42;22.60;94.20
26103;DHT22;32703;49.182;9.042;2022-10-16T14:19:26;22.50;93.90
26103;DHT22;32703;49.182;9.042;2022-10-16T14:21:55;22.70;94.00
26103;DHT22;32703;49.182;9.042;2022-10-16T14:24:31;22.50;94.70
26103;DHT22;32703;49.182;9.042;2022-10-16T14:26:57;22.50;95.10
26103;DHT22;32703;49.182;9.042;2022-10-16T14:29:25;22.40;95.40
26103;DHT22;32703;49.182;9.042;2022-10-16T14:32:02;22.40;95.80
26103;DHT22;32703;49.182;9.042;2022-10-16T14:34:36;22.30;96.10
26103;DHT22;32703;49.182;9.042;2022-10-16T14:37:17;22.20;96.60
26103;DHT22;32703;49.182;9.042;2022-10-16T14:39:51;22.20;97.20
26103;DHT22;32703;49.182;9.042;2022-10-16T14:42:18;22.20;98.00
26103;DHT22;32703;49.182;9.042;2022-10-16T14:44:45;22.10;98.50
26103;DHT22;32703;49.182;9.042;2022-10-16T14:47:19;22.00;98.90
26103;DHT22;32703;49.182;9.042;2022-10-16T14:49:51;22.00;99.40
26103;DHT22;32703;49.182;9.042;2022-10-16T14:52:17;22.00;99.50
26103;DHT22;32703;49.182;9.042;2022-10-16T14:54:42;21.80;99.60
26103;DHT22;32703;49.182;9.042;2022-10-16T14:57:19;21.90;99.80
26103;DHT22;32703;49.182;9.042;2022-10-16T14:59:46;21.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:02:20;21.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:04:48;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:07:14;21.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:09:39;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:12:05;21.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:14:30;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:16:56;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:19:22;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:21:48;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:24:14;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:26:40;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:29:06;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:31:32;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:34:01;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:36:35;21.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:39:20;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:41:47;21.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:44:21;21.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:46:55;21.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:49:20;21.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:51:46;21.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:54:11;20.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:56:37;20.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T15:59:09;20.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:01:35;20.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:04:01;20.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:06:27;20.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:08:53;20.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:11:19;20.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:13:45;20.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:16:14;20.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:18:52;19.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:21:21;19.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:23:52;19.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:26:28;19.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:28:59;19.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:31:26;19.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:33:53;19.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:36:18;19.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:38:45;19.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:41:16;18.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:43:42;18.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:46:08;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:48:37;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:51:08;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:53:48;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:56:14;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T16:58:50;18.30;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:01:25;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:03:53;18.10;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:06:22;18.00;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:08:49;17.90;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:11:22;17.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:13:48;17.80;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:16:16;17.70;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:18:41;17.60;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:21:08;17.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:23:36;17.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:26:10;17.50;99.90
26103;DHT22;32703;49.182;9.042;2022-10-16T17:28:39;17.40;99.90