sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:00:32;3.70;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:02:58;3.80;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:05:24;2.20;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:07:50;3.30;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:10:15;2.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:12:41;2.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:15:07;2.40;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:17:34;2.80;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:19:59;2.50;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:22:25;2.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:24:51;2.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:27:17;2.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:29:43;1.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:32:08;2.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:34:33;2.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:36:59;1.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:39:24;1.30;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:41:50;5.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:47:24;1.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:49:56;0.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:52:29;0.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:57:26;3.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T00:59:58;1.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:02:26;0.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:04:52;1.40;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:07:18;2.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:09:44;3.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:12:24;1.10;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:15:09;2.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:17:35;4.10;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:20:03;1.30;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:31:36;2.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:36:53;4.00;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:39:50;1.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:48:15;2.20;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:50:56;1.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:53:54;2.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:56:29;3.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T01:59:03;2.10;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:01:41;3.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:04:18;3.10;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:09:34;3.90;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:12:14;3.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:14:47;3.20;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:17:21;2.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:19:56;4.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:22:30;4.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:25:00;3.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:27:31;2.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:30:06;1.20;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:32:41;1.50;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:35:15;3.10;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:38:13;1.20;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:40:46;2.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:43:37;9.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:46:13;2.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:51:44;2.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:54:29;4.70;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:57:04;4.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T02:59:37;4.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:02:06;4.30;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:04:35;3.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:07:01;2.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:09:31;4.70;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:31:26;4.10;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:37:24;4.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:39:56;4.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:45:07;3.00;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:47:35;4.80;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:50:04;2.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:52:32;2.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:54:58;5.40;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:57:24;2.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T03:59:51;2.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:04:45;1.60;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:07:12;2.60;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:12:05;2.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:14:31;6.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:16:57;1.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:19:23;2.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:21:50;4.00;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:24:19;2.20;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:26:48;2.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:29:15;4.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:31:43;2.70;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:34:09;2.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:36:34;4.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:39:00;6.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:41:27;4.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:43:53;4.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:46:18;5.00;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:48:50;3.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:51:16;5.50;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:53:42;5.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:56:08;5.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T04:58:34;4.90;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:01:01;11.20;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:03:30;4.40;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:06:03;6.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:08:31;4.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:10:57;3.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:13:23;3.70;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:15:49;4.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:18:19;6.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:20:44;5.20;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:23:10;6.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:25:35;3.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:28:01;2.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:30:26;5.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:32:52;3.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:35:17;3.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:37:42;7.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:40:08;3.70;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:42:34;3.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:44:59;4.30;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:47:25;3.50;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:49:50;4.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:52:16;4.90;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:54:41;4.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:57:06;3.40;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T05:59:32;3.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:01:57;5.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:04:22;5.90;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:06:48;4.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:09:14;5.00;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:11:39;3.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:14:05;2.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:16:30;5.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:18:56;9.40;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:21:23;5.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:23:51;6.50;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:26:18;5.00;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:28:46;4.20;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:31:13;7.00;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:33:40;3.50;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:36:11;9.10;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:38:39;5.90;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:41:06;3.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:43:34;10.10;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:48:33;4.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:51:02;4.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:53:30;5.90;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:55:58;3.80;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T06:58:29;6.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:01:09;6.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:03:43;9.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:06:14;5.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:08:42;3.20;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:11:08;7.20;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:13:35;3.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:16:02;2.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:18:29;2.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:21:05;2.00;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:23:33;8.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:25:59;4.60;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:28:29;2.10;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:31:06;4.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:33:41;4.30;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:36:08;3.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:38:36;3.40;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:41:03;3.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:46:09;4.10;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:48:36;6.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:51:04;7.40;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:53:33;6.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:56:07;7.60;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T07:58:34;3.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:01:05;8.80;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:03:33;6.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:05:59;3.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:08:26;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:10:52;3.10;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:13:17;4.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:15:43;4.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:18:08;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:20:35;3.90;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:23:05;3.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:25:35;3.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:28:04;2.90;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:30:30;4.00;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:33:00;2.50;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:35:27;2.20;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:37:53;2.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:40:19;1.60;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:45:50;3.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:48:21;2.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:50:56;2.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:53:30;2.80;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T08:56:02;4.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:06:54;2.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:09:31;3.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:12:09;4.40;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:14:41;4.50;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:17:16;2.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:19:52;2.50;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:22:25;3.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:24:57;2.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:27:23;4.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:29:50;6.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:40:56;4.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:43:34;2.90;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:46:06;2.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:48:36;3.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:51:08;3.30;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:53:43;3.90;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:56:17;2.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T09:58:48;2.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:01:16;3.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:04:14;2.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:06:43;3.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:09:17;3.40;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:14:29;3.70;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:19:36;3.80;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:22:09;1.20;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:24:36;1.50;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:27:03;4.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:29:42;2.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:32:12;1.50;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:37:20;6.30;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:40:04;2.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:42:52;4.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:45:22;4.30;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:47:50;2.40;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:52:46;3.40;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:55:19;2.20;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T10:58:14;2.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T11:09:48;4.10;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T11:12:25;3.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T11:21:25;4.40;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T11:46:17;1.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T11:57:01;2.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:05:04;3.20;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:07:33;3.40;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:10:19;2.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:12:45;3.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:15:16;4.30;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:17:47;1.60;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:20:21;2.10;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:22:51;5.10;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:25:20;1.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:27:58;3.50;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:30:47;4.00;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:33:21;3.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:46:24;2.90;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:49:17;2.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T12:54:35;6.40;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:02:31;3.20;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:05:17;6.90;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:07:55;3.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:10:33;5.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:13:21;3.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:15:56;2.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:18:43;1.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:29:12;2.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:37:00;3.60;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:41:55;1.70;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T13:59:54;2.50;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:05:12;1.90;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:10:44;2.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:13:18;4.00;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:16:05;4.60;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:18:48;2.70;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:21:35;1.60;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:24:20;2.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:26:57;3.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:29:25;2.40;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:31:53;1.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:34:29;2.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:36:57;2.30;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:42:24;4.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:44:45;1.60;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:49:48;2.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:52:28;3.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:54:56;3.40;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T14:57:30;6.70;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:00:00;3.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:02:36;6.20;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:05:07;2.80;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:07:38;3.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:12:36;3.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:15:24;5.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:17:57;4.40;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:23:16;3.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:25:53;4.40;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:28:24;5.00;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:30:55;4.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:33:27;3.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:41:57;3.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:44:25;3.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:46:53;3.90;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:49:26;3.00;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:51:54;8.70;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:54:22;4.60;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:56:51;10.70;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T15:59:18;5.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:01:46;5.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:04:13;2.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:06:40;4.00;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:09:17;3.20;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:11:45;8.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:14:12;4.20;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:16:38;3.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:19:04;2.80;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:21:29;3.50;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:23:55;2.80;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:26:24;6.20;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:28:50;1.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:31:15;3.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:33:41;7.40;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:36:10;4.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:38:37;4.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:41:05;4.40;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:43:31;4.30;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:45:57;4.20;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:48:24;5.00;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:50:50;5.50;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:53:16;3.20;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:55:42;5.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T16:58:10;7.30;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:00:35;4.90;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:03:01;4.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:05:26;2.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:07:52;4.00;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:10:17;4.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:12:44;3.70;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:15:10;6.70;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:17:35;5.80;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:20:06;5.00;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:22:37;2.40;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:25:03;5.30;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:27:31;5.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:29:57;4.20;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:32:22;5.90;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:34:48;5.50;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:37:13;5.10;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:39:39;8.00;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:42:04;5.00;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:44:30;4.50;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:46:55;4.20;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:49:21;5.30;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:51:46;4.00;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:54:11;4.50;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T17:56:39;2.70;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:01:40;4.00;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:04:08;4.50;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:06:35;5.20;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:09:02;5.60;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:11:27;3.80;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:13:53;7.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:16:19;3.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:18:48;3.30;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:21:15;2.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:23:46;3.10;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:26:13;4.40;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:28:40;9.50;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2022-09-13T18:31:13;5.50;;;1.60;;