sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48579;DHT22;34357;51.948;6.132;2023-03-14T00:01:23;11.50;83.90
48579;DHT22;34357;51.948;6.132;2023-03-14T00:03:49;11.50;83.90
48579;DHT22;34357;51.948;6.132;2023-03-14T00:06:16;11.40;83.90
48579;DHT22;34357;51.948;6.132;2023-03-14T00:08:42;11.40;84.00
48579;DHT22;34357;51.948;6.132;2023-03-14T00:11:17;11.40;83.90
48579;DHT22;34357;51.948;6.132;2023-03-14T00:13:43;11.40;83.80
48579;DHT22;34357;51.948;6.132;2023-03-14T00:16:12;11.40;84.00
48579;DHT22;34357;51.948;6.132;2023-03-14T00:18:39;11.50;83.50
48579;DHT22;34357;51.948;6.132;2023-03-14T00:21:06;11.40;83.60
48579;DHT22;34357;51.948;6.132;2023-03-14T00:23:34;11.40;84.00
48579;DHT22;34357;51.948;6.132;2023-03-14T00:26:05;11.40;85.20
48579;DHT22;34357;51.948;6.132;2023-03-14T00:28:31;11.20;86.30
48579;DHT22;34357;51.948;6.132;2023-03-14T00:30:57;11.10;87.20
48579;DHT22;34357;51.948;6.132;2023-03-14T00:33:23;11.00;87.80
48579;DHT22;34357;51.948;6.132;2023-03-14T00:35:56;10.90;88.00
48579;DHT22;34357;51.948;6.132;2023-03-14T00:38:23;10.90;88.40
48579;DHT22;34357;51.948;6.132;2023-03-14T00:40:50;10.80;88.60
48579;DHT22;34357;51.948;6.132;2023-03-14T00:43:17;10.90;88.50
48579;DHT22;34357;51.948;6.132;2023-03-14T00:45:42;10.80;88.40
48579;DHT22;34357;51.948;6.132;2023-03-14T00:48:08;10.70;88.60
48579;DHT22;34357;51.948;6.132;2023-03-14T00:50:35;10.70;88.00
48579;DHT22;34357;51.948;6.132;2023-03-14T00:53:01;10.70;87.60
48579;DHT22;34357;51.948;6.132;2023-03-14T00:55:27;10.70;87.70
48579;DHT22;34357;51.948;6.132;2023-03-14T00:57:53;10.70;87.70
48579;DHT22;34357;51.948;6.132;2023-03-14T01:00:18;10.70;88.00
48579;DHT22;34357;51.948;6.132;2023-03-14T01:02:44;10.70;87.90
48579;DHT22;34357;51.948;6.132;2023-03-14T01:05:10;10.70;87.90
48579;DHT22;34357;51.948;6.132;2023-03-14T01:07:36;10.80;87.40
48579;DHT22;34357;51.948;6.132;2023-03-14T01:10:05;10.80;87.40
48579;DHT22;34357;51.948;6.132;2023-03-14T01:12:31;10.80;87.30
48579;DHT22;34357;51.948;6.132;2023-03-14T01:14:57;10.80;86.10
48579;DHT22;34357;51.948;6.132;2023-03-14T01:17:23;10.80;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T01:19:49;10.90;84.80
48579;DHT22;34357;51.948;6.132;2023-03-14T01:22:15;10.90;84.80
48579;DHT22;34357;51.948;6.132;2023-03-14T01:24:41;10.80;84.60
48579;DHT22;34357;51.948;6.132;2023-03-14T01:27:07;10.90;84.40
48579;DHT22;34357;51.948;6.132;2023-03-14T01:29:32;10.80;83.50
48579;DHT22;34357;51.948;6.132;2023-03-14T01:31:58;10.90;83.00
48579;DHT22;34357;51.948;6.132;2023-03-14T01:34:24;10.80;82.30
48579;DHT22;34357;51.948;6.132;2023-03-14T01:36:50;10.90;81.80
48579;DHT22;34357;51.948;6.132;2023-03-14T01:39:16;10.90;82.20
48579;DHT22;34357;51.948;6.132;2023-03-14T01:41:42;10.90;81.80
48579;DHT22;34357;51.948;6.132;2023-03-14T01:44:12;10.90;81.80
48579;DHT22;34357;51.948;6.132;2023-03-14T01:46:42;10.80;82.20
48579;DHT22;34357;51.948;6.132;2023-03-14T01:49:36;10.80;81.30
48579;DHT22;34357;51.948;6.132;2023-03-14T01:52:12;10.80;80.40
48579;DHT22;34357;51.948;6.132;2023-03-14T01:54:41;10.80;80.60
48579;DHT22;34357;51.948;6.132;2023-03-14T01:57:20;10.70;80.20
48579;DHT22;34357;51.948;6.132;2023-03-14T02:00:07;10.70;80.00
48579;DHT22;34357;51.948;6.132;2023-03-14T02:02:48;10.70;80.30
48579;DHT22;34357;51.948;6.132;2023-03-14T02:05:21;10.70;80.60
48579;DHT22;34357;51.948;6.132;2023-03-14T02:08:02;10.60;80.40
48579;DHT22;34357;51.948;6.132;2023-03-14T02:10:40;10.60;80.30
48579;DHT22;34357;51.948;6.132;2023-03-14T02:13:07;10.60;79.80
48579;DHT22;34357;51.948;6.132;2023-03-14T02:15:52;10.70;79.70
48579;DHT22;34357;51.948;6.132;2023-03-14T02:18:34;10.70;79.80
48579;DHT22;34357;51.948;6.132;2023-03-14T02:21:55;10.60;79.70
48579;DHT22;34357;51.948;6.132;2023-03-14T02:24:36;10.70;79.70
48579;DHT22;34357;51.948;6.132;2023-03-14T02:29:53;10.60;80.60
48579;DHT22;34357;51.948;6.132;2023-03-14T02:32:21;10.50;82.10
48579;DHT22;34357;51.948;6.132;2023-03-14T02:34:51;10.40;83.30
48579;DHT22;34357;51.948;6.132;2023-03-14T02:37:19;10.30;83.80
48579;DHT22;34357;51.948;6.132;2023-03-14T02:39:46;10.20;84.40
48579;DHT22;34357;51.948;6.132;2023-03-14T02:42:15;10.10;84.40
48579;DHT22;34357;51.948;6.132;2023-03-14T02:45:01;10.10;85.00
48579;DHT22;34357;51.948;6.132;2023-03-14T02:47:49;10.00;85.50
48579;DHT22;34357;51.948;6.132;2023-03-14T02:50:20;9.90;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T02:52:48;9.90;86.20
48579;DHT22;34357;51.948;6.132;2023-03-14T02:55:14;9.90;86.10
48579;DHT22;34357;51.948;6.132;2023-03-14T02:57:42;9.90;86.50
48579;DHT22;34357;51.948;6.132;2023-03-14T03:00:09;9.80;86.40
48579;DHT22;34357;51.948;6.132;2023-03-14T03:02:36;9.80;86.60
48579;DHT22;34357;51.948;6.132;2023-03-14T03:05:02;9.80;87.00
48579;DHT22;34357;51.948;6.132;2023-03-14T03:07:28;9.70;87.60
48579;DHT22;34357;51.948;6.132;2023-03-14T03:09:55;9.60;88.10
48579;DHT22;34357;51.948;6.132;2023-03-14T03:12:21;9.60;88.20
48579;DHT22;34357;51.948;6.132;2023-03-14T03:14:47;9.50;88.50
48579;DHT22;34357;51.948;6.132;2023-03-14T03:17:14;9.50;88.80
48579;DHT22;34357;51.948;6.132;2023-03-14T03:19:40;9.60;88.70
48579;DHT22;34357;51.948;6.132;2023-03-14T03:22:06;9.50;88.70
48579;DHT22;34357;51.948;6.132;2023-03-14T03:24:32;9.60;88.00
48579;DHT22;34357;51.948;6.132;2023-03-14T03:26:58;9.60;87.50
48579;DHT22;34357;51.948;6.132;2023-03-14T03:29:23;9.70;87.40
48579;DHT22;34357;51.948;6.132;2023-03-14T03:31:50;9.80;87.00
48579;DHT22;34357;51.948;6.132;2023-03-14T03:34:16;9.70;86.80
48579;DHT22;34357;51.948;6.132;2023-03-14T03:36:43;9.80;86.50
48579;DHT22;34357;51.948;6.132;2023-03-14T03:39:11;9.70;86.40
48579;DHT22;34357;51.948;6.132;2023-03-14T03:41:36;9.80;86.30
48579;DHT22;34357;51.948;6.132;2023-03-14T03:44:02;9.80;86.20
48579;DHT22;34357;51.948;6.132;2023-03-14T03:46:28;9.90;85.50
48579;DHT22;34357;51.948;6.132;2023-03-14T03:48:58;9.90;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T03:51:26;9.90;85.70
48579;DHT22;34357;51.948;6.132;2023-03-14T03:53:52;9.90;84.70
48579;DHT22;34357;51.948;6.132;2023-03-14T03:56:24;10.00;84.90
48579;DHT22;34357;51.948;6.132;2023-03-14T03:58:50;9.90;84.80
48579;DHT22;34357;51.948;6.132;2023-03-14T04:01:16;9.90;84.90
48579;DHT22;34357;51.948;6.132;2023-03-14T04:03:44;9.90;84.80
48579;DHT22;34357;51.948;6.132;2023-03-14T04:06:11;9.90;84.80
48579;DHT22;34357;51.948;6.132;2023-03-14T04:08:39;9.90;84.90
48579;DHT22;34357;51.948;6.132;2023-03-14T04:11:07;9.90;85.10
48579;DHT22;34357;51.948;6.132;2023-03-14T04:14:03;9.90;85.20
48579;DHT22;34357;51.948;6.132;2023-03-14T04:16:30;9.90;85.30
48579;DHT22;34357;51.948;6.132;2023-03-14T04:19:03;9.90;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:21:30;9.90;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:23:57;9.90;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:26:23;9.90;85.70
48579;DHT22;34357;51.948;6.132;2023-03-14T04:28:49;10.00;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:31:18;9.90;85.70
48579;DHT22;34357;51.948;6.132;2023-03-14T04:33:44;10.00;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:36:10;9.90;85.50
48579;DHT22;34357;51.948;6.132;2023-03-14T04:38:36;9.90;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T04:41:02;9.90;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:43:31;9.90;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:46:02;9.90;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T04:48:29;9.90;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T04:50:55;9.90;85.50
48579;DHT22;34357;51.948;6.132;2023-03-14T04:53:21;9.90;85.70
48579;DHT22;34357;51.948;6.132;2023-03-14T04:55:53;9.80;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T04:58:21;9.90;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T05:00:49;9.90;85.50
48579;DHT22;34357;51.948;6.132;2023-03-14T05:03:33;9.90;85.60
48579;DHT22;34357;51.948;6.132;2023-03-14T05:06:11;9.90;85.70
48579;DHT22;34357;51.948;6.132;2023-03-14T05:08:47;9.90;85.30
48579;DHT22;34357;51.948;6.132;2023-03-14T05:11:32;9.90;85.40
48579;DHT22;34357;51.948;6.132;2023-03-14T05:14:12;9.90;85.50
48579;DHT22;34357;51.948;6.132;2023-03-14T05:16:57;9.90;85.20
48579;DHT22;34357;51.948;6.132;2023-03-14T05:19:33;9.90;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T05:22:25;9.80;86.10
48579;DHT22;34357;51.948;6.132;2023-03-14T05:24:56;9.70;86.90
48579;DHT22;34357;51.948;6.132;2023-03-14T05:27:53;9.60;87.40
48579;DHT22;34357;51.948;6.132;2023-03-14T05:30:19;9.40;88.30
48579;DHT22;34357;51.948;6.132;2023-03-14T05:32:45;9.40;88.70
48579;DHT22;34357;51.948;6.132;2023-03-14T05:35:18;9.40;88.90
48579;DHT22;34357;51.948;6.132;2023-03-14T05:37:58;9.30;89.00
48579;DHT22;34357;51.948;6.132;2023-03-14T05:40:40;9.30;88.80
48579;DHT22;34357;51.948;6.132;2023-03-14T05:43:26;9.30;88.80
48579;DHT22;34357;51.948;6.132;2023-03-14T05:46:20;9.30;88.60
48579;DHT22;34357;51.948;6.132;2023-03-14T05:48:52;9.30;88.60
48579;DHT22;34357;51.948;6.132;2023-03-14T05:51:56;9.40;88.70
48579;DHT22;34357;51.948;6.132;2023-03-14T05:54:42;9.40;88.90
48579;DHT22;34357;51.948;6.132;2023-03-14T05:57:23;9.30;88.90
48579;DHT22;34357;51.948;6.132;2023-03-14T06:00:18;9.30;89.20
48579;DHT22;34357;51.948;6.132;2023-03-14T06:02:53;9.40;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T06:05:25;9.30;89.50
48579;DHT22;34357;51.948;6.132;2023-03-14T06:07:56;9.40;89.60
48579;DHT22;34357;51.948;6.132;2023-03-14T06:10:22;9.40;89.50
48579;DHT22;34357;51.948;6.132;2023-03-14T06:12:48;9.40;89.50
48579;DHT22;34357;51.948;6.132;2023-03-14T06:15:14;9.40;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T06:17:41;9.40;89.30
48579;DHT22;34357;51.948;6.132;2023-03-14T06:20:11;9.50;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T06:22:37;9.50;89.30
48579;DHT22;34357;51.948;6.132;2023-03-14T06:25:05;9.60;89.30
48579;DHT22;34357;51.948;6.132;2023-03-14T06:27:31;9.60;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T06:29:57;9.70;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T06:32:24;9.70;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T06:34:53;9.70;89.70
48579;DHT22;34357;51.948;6.132;2023-03-14T06:37:19;9.70;89.80
48579;DHT22;34357;51.948;6.132;2023-03-14T06:39:45;9.60;89.90
48579;DHT22;34357;51.948;6.132;2023-03-14T06:42:21;9.60;90.20
48579;DHT22;34357;51.948;6.132;2023-03-14T06:44:47;9.60;90.50
48579;DHT22;34357;51.948;6.132;2023-03-14T06:47:14;9.50;90.60
48579;DHT22;34357;51.948;6.132;2023-03-14T06:49:42;9.50;90.90
48579;DHT22;34357;51.948;6.132;2023-03-14T06:52:08;9.50;91.10
48579;DHT22;34357;51.948;6.132;2023-03-14T06:54:34;9.60;91.20
48579;DHT22;34357;51.948;6.132;2023-03-14T06:57:00;9.60;91.20
48579;DHT22;34357;51.948;6.132;2023-03-14T06:59:26;9.60;91.30
48579;DHT22;34357;51.948;6.132;2023-03-14T07:01:52;9.70;91.20
48579;DHT22;34357;51.948;6.132;2023-03-14T07:04:18;9.70;91.20
48579;DHT22;34357;51.948;6.132;2023-03-14T07:06:46;9.70;91.30
48579;DHT22;34357;51.948;6.132;2023-03-14T07:09:14;9.70;91.30
48579;DHT22;34357;51.948;6.132;2023-03-14T07:11:47;9.80;91.30
48579;DHT22;34357;51.948;6.132;2023-03-14T07:14:14;9.80;91.40
48579;DHT22;34357;51.948;6.132;2023-03-14T07:16:39;9.80;91.30
48579;DHT22;34357;51.948;6.132;2023-03-14T07:19:06;9.80;91.40
48579;DHT22;34357;51.948;6.132;2023-03-14T07:21:32;9.90;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T07:24:02;9.90;91.60
48579;DHT22;34357;51.948;6.132;2023-03-14T07:26:28;9.90;91.60
48579;DHT22;34357;51.948;6.132;2023-03-14T07:28:54;9.90;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T07:31:21;9.90;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T07:33:47;9.90;91.60
48579;DHT22;34357;51.948;6.132;2023-03-14T07:36:13;10.00;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T07:38:42;9.90;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T07:41:22;9.90;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T07:44:23;10.00;91.60
48579;DHT22;34357;51.948;6.132;2023-03-14T07:46:49;9.90;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T07:49:15;9.90;91.60
48579;DHT22;34357;51.948;6.132;2023-03-14T07:51:41;9.90;91.80
48579;DHT22;34357;51.948;6.132;2023-03-14T07:54:07;9.90;91.90
48579;DHT22;34357;51.948;6.132;2023-03-14T07:56:33;9.60;91.10
48579;DHT22;34357;51.948;6.132;2023-03-14T07:58:58;9.60;90.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:01:24;9.40;89.90
48579;DHT22;34357;51.948;6.132;2023-03-14T08:03:50;9.40;89.90
48579;DHT22;34357;51.948;6.132;2023-03-14T08:06:15;9.20;89.70
48579;DHT22;34357;51.948;6.132;2023-03-14T08:08:41;9.00;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T08:11:07;8.80;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T08:13:37;8.60;89.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:16:03;8.40;89.60
48579;DHT22;34357;51.948;6.132;2023-03-14T08:18:29;8.30;90.00
48579;DHT22;34357;51.948;6.132;2023-03-14T08:20:55;8.20;90.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:23:21;8.10;90.90
48579;DHT22;34357;51.948;6.132;2023-03-14T08:25:50;8.10;91.20
48579;DHT22;34357;51.948;6.132;2023-03-14T08:28:16;8.10;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:30:42;7.90;91.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:33:08;7.90;91.40
48579;DHT22;34357;51.948;6.132;2023-03-14T08:35:33;7.90;91.20
48579;DHT22;34357;51.948;6.132;2023-03-14T08:37:59;7.90;90.90
48579;DHT22;34357;51.948;6.132;2023-03-14T08:40:25;7.90;90.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:42:50;7.90;90.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:45:16;8.00;90.60
48579;DHT22;34357;51.948;6.132;2023-03-14T08:47:43;8.00;90.70
48579;DHT22;34357;51.948;6.132;2023-03-14T08:50:10;8.10;90.70
48579;DHT22;34357;51.948;6.132;2023-03-14T08:52:36;8.10;90.70
48579;DHT22;34357;51.948;6.132;2023-03-14T08:55:04;8.00;90.50
48579;DHT22;34357;51.948;6.132;2023-03-14T08:57:29;8.00;90.60
48579;DHT22;34357;51.948;6.132;2023-03-14T08:59:56;7.90;90.40
48579;DHT22;34357;51.948;6.132;2023-03-14T09:02:22;7.70;90.00
48579;DHT22;34357;51.948;6.132;2023-03-14T09:04:50;7.80;89.60
48579;DHT22;34357;51.948;6.132;2023-03-14T09:07:16;7.70;89.30
48579;DHT22;34357;51.948;6.132;2023-03-14T09:09:42;7.70;89.30
48579;DHT22;34357;51.948;6.132;2023-03-14T09:12:08;7.70;89.30
48579;DHT22;34357;51.948;6.132;2023-03-14T09:14:34;7.50;89.20
48579;DHT22;34357;51.948;6.132;2023-03-14T09:16:59;7.40;89.40
48579;DHT22;34357;51.948;6.132;2023-03-14T09:19:25;7.40;89.30
48579;DHT22;34357;51.948;6.132;2023-03-14T09:21:51;7.30;88.50
48579;DHT22;34357;51.948;6.132;2023-03-14T09:24:18;7.30;88.30
48579;DHT22;34357;51.948;6.132;2023-03-14T09:26:43;7.20;87.70
48579;DHT22;34357;51.948;6.132;2023-03-14T09:29:09;7.30;88.20
48579;DHT22;34357;51.948;6.132;2023-03-14T09:31:35;7.30;88.00
48579;DHT22;34357;51.948;6.132;2023-03-14T09:34:01;7.10;87.60
48579;DHT22;34357;51.948;6.132;2023-03-14T09:36:27;7.10;87.30
48579;DHT22;34357;51.948;6.132;2023-03-14T09:38:53;6.90;87.10
48579;DHT22;34357;51.948;6.132;2023-03-14T09:41:25;6.90;87.00
48579;DHT22;34357;51.948;6.132;2023-03-14T09:44:04;6.90;87.60
48579;DHT22;34357;51.948;6.132;2023-03-14T09:46:33;6.90;87.40
48579;DHT22;34357;51.948;6.132;2023-03-14T09:49:00;6.90;87.10
48579;DHT22;34357;51.948;6.132;2023-03-14T09:51:27;7.20;87.40
48579;DHT22;34357;51.948;6.132;2023-03-14T09:53:53;7.40;86.50
48579;DHT22;34357;51.948;6.132;2023-03-14T09:56:27;7.60;86.50
48579;DHT22;34357;51.948;6.132;2023-03-14T09:58:58;7.80;84.10
48579;DHT22;34357;51.948;6.132;2023-03-14T10:01:30;7.80;84.30
48579;DHT22;34357;51.948;6.132;2023-03-14T10:04:00;7.80;82.60
48579;DHT22;34357;51.948;6.132;2023-03-14T10:06:29;7.50;81.80
48579;DHT22;34357;51.948;6.132;2023-03-14T10:08:56;7.60;83.30
48579;DHT22;34357;51.948;6.132;2023-03-14T10:11:23;7.70;83.00
48579;DHT22;34357;51.948;6.132;2023-03-14T10:14:09;7.70;82.10
48579;DHT22;34357;51.948;6.132;2023-03-14T10:16:42;7.80;82.00
48579;DHT22;34357;51.948;6.132;2023-03-14T10:19:14;7.60;81.40
48579;DHT22;34357;51.948;6.132;2023-03-14T10:21:41;7.50;81.70
48579;DHT22;34357;51.948;6.132;2023-03-14T10:24:26;7.50;81.60
48579;DHT22;34357;51.948;6.132;2023-03-14T10:26:54;7.60;82.50
48579;DHT22;34357;51.948;6.132;2023-03-14T10:29:20;7.60;82.00
48579;DHT22;34357;51.948;6.132;2023-03-14T10:34:24;7.40;82.30
48579;DHT22;34357;51.948;6.132;2023-03-14T10:36:59;7.30;82.40
48579;DHT22;34357;51.948;6.132;2023-03-14T10:42:01;7.00;83.90
48579;DHT22;34357;51.948;6.132;2023-03-14T10:44:28;6.90;82.70
48579;DHT22;34357;51.948;6.132;2023-03-14T10:47:03;7.00;84.30
48579;DHT22;34357;51.948;6.132;2023-03-14T10:49:34;7.20;84.10
48579;DHT22;34357;51.948;6.132;2023-03-14T10:52:13;7.40;84.20
48579;DHT22;34357;51.948;6.132;2023-03-14T10:54:39;7.40;83.20
48579;DHT22;34357;51.948;6.132;2023-03-14T10:57:05;7.40;82.30
48579;DHT22;34357;51.948;6.132;2023-03-14T10:59:36;7.40;82.40
48579;DHT22;34357;51.948;6.132;2023-03-14T11:02:32;7.50;83.50
48579;DHT22;34357;51.948;6.132;2023-03-14T11:05:11;7.20;82.10
48579;DHT22;34357;51.948;6.132;2023-03-14T11:07:41;7.00;83.80
48579;DHT22;34357;51.948;6.132;2023-03-14T11:10:37;6.60;84.40
48579;DHT22;34357;51.948;6.132;2023-03-14T11:13:25;6.10;85.80
48579;DHT22;34357;51.948;6.132;2023-03-14T11:31:53;6.80;84.80
48579;DHT22;34357;51.948;6.132;2023-03-14T11:34:26;6.80;84.20
48579;DHT22;34357;51.948;6.132;2023-03-14T11:36:55;7.10;84.20
48579;DHT22;34357;51.948;6.132;2023-03-14T11:39:26;7.20;82.80
48579;DHT22;34357;51.948;6.132;2023-03-14T11:41:57;7.40;83.70
48579;DHT22;34357;51.948;6.132;2023-03-14T11:44:37;7.80;82.30
48579;DHT22;34357;51.948;6.132;2023-03-14T11:47:20;7.70;81.10
48579;DHT22;34357;51.948;6.132;2023-03-14T11:50:02;7.70;81.50
48579;DHT22;34357;51.948;6.132;2023-03-14T11:52:34;7.60;79.20
48579;DHT22;34357;51.948;6.132;2023-03-14T11:55:10;7.50;79.80
48579;DHT22;34357;51.948;6.132;2023-03-14T11:57:39;7.50;79.30
48579;DHT22;34357;51.948;6.132;2023-03-14T12:00:20;7.40;78.20
48579;DHT22;34357;51.948;6.132;2023-03-14T12:05:37;7.40;79.70
48579;DHT22;34357;51.948;6.132;2023-03-14T12:10:55;7.40;78.50
48579;DHT22;34357;51.948;6.132;2023-03-14T12:13:22;7.60;77.90
48579;DHT22;34357;51.948;6.132;2023-03-14T12:15:58;7.80;76.60
48579;DHT22;34357;51.948;6.132;2023-03-14T12:18:28;7.90;75.70
48579;DHT22;34357;51.948;6.132;2023-03-14T12:20:57;8.10;75.00
48579;DHT22;34357;51.948;6.132;2023-03-14T12:23:25;8.20;72.70
48579;DHT22;34357;51.948;6.132;2023-03-14T12:26:27;8.20;71.60
48579;DHT22;34357;51.948;6.132;2023-03-14T12:37:17;8.50;68.00
48579;DHT22;34357;51.948;6.132;2023-03-14T12:45:29;8.20;62.90
48579;DHT22;34357;51.948;6.132;2023-03-14T12:48:18;8.30;62.10
48579;DHT22;34357;51.948;6.132;2023-03-14T12:51:13;8.40;61.40
48579;DHT22;34357;51.948;6.132;2023-03-14T12:56:23;8.30;57.00
48579;DHT22;34357;51.948;6.132;2023-03-14T12:59:09;8.40;60.80
48579;DHT22;34357;51.948;6.132;2023-03-14T13:01:36;8.40;58.90
48579;DHT22;34357;51.948;6.132;2023-03-14T13:04:11;8.40;58.10
48579;DHT22;34357;51.948;6.132;2023-03-14T13:06:55;8.50;58.60
48579;DHT22;34357;51.948;6.132;2023-03-14T13:12:25;8.50;56.70
48579;DHT22;34357;51.948;6.132;2023-03-14T13:14:53;8.50;56.50
48579;DHT22;34357;51.948;6.132;2023-03-14T13:17:27;8.60;56.20
48579;DHT22;34357;51.948;6.132;2023-03-14T13:19:57;8.50;54.60
48579;DHT22;34357;51.948;6.132;2023-03-14T13:22:29;8.40;54.00
48579;DHT22;34357;51.948;6.132;2023-03-14T13:25:13;8.50;56.00
48579;DHT22;34357;51.948;6.132;2023-03-14T13:27:40;8.60;55.20
48579;DHT22;34357;51.948;6.132;2023-03-14T13:32:43;8.60;52.30
48579;DHT22;34357;51.948;6.132;2023-03-14T13:35:27;8.80;55.00
48579;DHT22;34357;51.948;6.132;2023-03-14T13:37:59;8.80;55.30
48579;DHT22;34357;51.948;6.132;2023-03-14T13:40:35;8.80;57.50
48579;DHT22;34357;51.948;6.132;2023-03-14T13:43:04;8.90;56.10
48579;DHT22;34357;51.948;6.132;2023-03-14T13:45:31;8.90;54.10
48579;DHT22;34357;51.948;6.132;2023-03-14T13:47:56;8.80;50.10
48579;DHT22;34357;51.948;6.132;2023-03-14T13:50:22;8.70;50.00
48579;DHT22;34357;51.948;6.132;2023-03-14T13:52:55;8.70;50.20
48579;DHT22;34357;51.948;6.132;2023-03-14T13:55:22;8.70;50.90
48579;DHT22;34357;51.948;6.132;2023-03-14T13:57:49;8.90;53.00
48579;DHT22;34357;51.948;6.132;2023-03-14T14:00:20;9.00;51.50
48579;DHT22;34357;51.948;6.132;2023-03-14T14:02:47;9.10;51.30
48579;DHT22;34357;51.948;6.132;2023-03-14T14:05:14;9.30;51.80
48579;DHT22;34357;51.948;6.132;2023-03-14T14:07:42;9.50;51.20
48579;DHT22;34357;51.948;6.132;2023-03-14T14:10:11;9.30;51.70
48579;DHT22;34357;51.948;6.132;2023-03-14T14:12:50;9.20;49.70
48579;DHT22;34357;51.948;6.132;2023-03-14T14:15:23;9.30;50.40
48579;DHT22;34357;51.948;6.132;2023-03-14T14:17:53;9.10;50.50
48579;DHT22;34357;51.948;6.132;2023-03-14T14:20:26;8.90;49.20
48579;DHT22;34357;51.948;6.132;2023-03-14T14:22:58;8.70;49.90
48579;DHT22;34357;51.948;6.132;2023-03-14T14:25:24;8.60;50.70
48579;DHT22;34357;51.948;6.132;2023-03-14T14:27:50;8.50;49.60
48579;DHT22;34357;51.948;6.132;2023-03-14T14:32:47;8.40;50.80
48579;DHT22;34357;51.948;6.132;2023-03-14T14:37:49;7.90;51.00
48579;DHT22;34357;51.948;6.132;2023-03-14T14:40:19;7.70;52.80
48579;DHT22;34357;51.948;6.132;2023-03-14T14:42:46;7.60;53.70
48579;DHT22;34357;51.948;6.132;2023-03-14T14:45:23;7.30;52.00
48579;DHT22;34357;51.948;6.132;2023-03-14T14:47:57;7.30;53.00
48579;DHT22;34357;51.948;6.132;2023-03-14T14:50:36;7.40;54.10
48579;DHT22;34357;51.948;6.132;2023-03-14T14:55:49;7.50;55.60
48579;DHT22;34357;51.948;6.132;2023-03-14T14:58:28;7.60;55.90
48579;DHT22;34357;51.948;6.132;2023-03-14T15:03:38;7.70;54.80
48579;DHT22;34357;51.948;6.132;2023-03-14T15:06:08;7.60;54.00
48579;DHT22;34357;51.948;6.132;2023-03-14T15:08:37;7.60;53.60
48579;DHT22;34357;51.948;6.132;2023-03-14T15:11:03;7.60;55.30
48579;DHT22;34357;51.948;6.132;2023-03-14T15:13:28;7.60;55.40
48579;DHT22;34357;51.948;6.132;2023-03-14T15:15:54;7.60;56.40
48579;DHT22;34357;51.948;6.132;2023-03-14T15:18:25;7.50;54.00
48579;DHT22;34357;51.948;6.132;2023-03-14T15:20:51;7.40;53.80
48579;DHT22;34357;51.948;6.132;2023-03-14T15:23:19;7.40;51.00
48579;DHT22;34357;51.948;6.132;2023-03-14T15:25:45;7.30;50.30
48579;DHT22;34357;51.948;6.132;2023-03-14T15:28:16;7.30;49.60
48579;DHT22;34357;51.948;6.132;2023-03-14T15:30:42;7.20;50.30
48579;DHT22;34357;51.948;6.132;2023-03-14T15:33:08;7.20;49.70
48579;DHT22;34357;51.948;6.132;2023-03-14T15:35:36;7.10;48.40
48579;DHT22;34357;51.948;6.132;2023-03-14T15:38:02;7.10;50.50
48579;DHT22;34357;51.948;6.132;2023-03-14T15:40:28;7.10;51.60
48579;DHT22;34357;51.948;6.132;2023-03-14T15:42:54;7.10;51.50
48579;DHT22;34357;51.948;6.132;2023-03-14T15:45:20;7.10;51.00
48579;DHT22;34357;51.948;6.132;2023-03-14T15:47:46;7.20;51.10
48579;DHT22;34357;51.948;6.132;2023-03-14T15:50:11;7.20;51.70
48579;DHT22;34357;51.948;6.132;2023-03-14T15:52:37;7.20;51.50
48579;DHT22;34357;51.948;6.132;2023-03-14T15:55:03;7.20;51.30
48579;DHT22;34357;51.948;6.132;2023-03-14T15:57:29;7.20;51.80
48579;DHT22;34357;51.948;6.132;2023-03-14T15:59:55;7.10;51.40
48579;DHT22;34357;51.948;6.132;2023-03-14T16:02:21;7.10;52.80
48579;DHT22;34357;51.948;6.132;2023-03-14T16:04:47;7.00;52.30
48579;DHT22;34357;51.948;6.132;2023-03-14T16:07:12;7.00;54.30
48579;DHT22;34357;51.948;6.132;2023-03-14T16:09:38;6.90;54.10
48579;DHT22;34357;51.948;6.132;2023-03-14T16:12:04;7.00;55.30
48579;DHT22;34357;51.948;6.132;2023-03-14T16:14:32;7.00;55.10
48579;DHT22;34357;51.948;6.132;2023-03-14T16:16:58;6.90;53.80
48579;DHT22;34357;51.948;6.132;2023-03-14T16:19:25;6.80;52.00
48579;DHT22;34357;51.948;6.132;2023-03-14T16:21:56;6.70;52.00
48579;DHT22;34357;51.948;6.132;2023-03-14T16:24:22;6.70;54.80
48579;DHT22;34357;51.948;6.132;2023-03-14T16:26:47;6.60;54.50
48579;DHT22;34357;51.948;6.132;2023-03-14T16:29:13;6.50;53.80
48579;DHT22;34357;51.948;6.132;2023-03-14T16:31:39;6.60;53.40
48579;DHT22;34357;51.948;6.132;2023-03-14T16:34:08;6.50;53.40
48579;DHT22;34357;51.948;6.132;2023-03-14T16:36:34;6.50;55.00
48579;DHT22;34357;51.948;6.132;2023-03-14T16:39:00;6.50;55.00
48579;DHT22;34357;51.948;6.132;2023-03-14T16:41:26;6.50;55.80
48579;DHT22;34357;51.948;6.132;2023-03-14T16:43:59;6.40;56.40
48579;DHT22;34357;51.948;6.132;2023-03-14T16:46:26;6.40;56.90
48579;DHT22;34357;51.948;6.132;2023-03-14T16:48:53;6.40;57.50
48579;DHT22;34357;51.948;6.132;2023-03-14T16:51:20;6.40;58.60
48579;DHT22;34357;51.948;6.132;2023-03-14T16:53:46;6.30;58.70
48579;DHT22;34357;51.948;6.132;2023-03-14T16:56:13;6.30;58.80
48579;DHT22;34357;51.948;6.132;2023-03-14T16:58:39;6.30;59.40
48579;DHT22;34357;51.948;6.132;2023-03-14T17:01:06;6.20;59.90
48579;DHT22;34357;51.948;6.132;2023-03-14T17:03:39;6.20;60.30