sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57606;BME280;43430;48.204;11.556;2023-02-20T00:00:38;96963.94;;;6.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:03:04;96970.00;;;6.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:05:32;96963.59;;;6.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:08:01;96977.03;;;6.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:10:26;96976.72;;;6.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:12:52;96976.22;;;6.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:15:18;96983.97;;;6.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:17:44;96976.22;;;6.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:20:21;96980.47;;;6.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:22:47;96981.78;;;6.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:25:19;96976.22;;;6.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:27:45;96977.22;;;6.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:30:14;96974.94;;;6.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:32:40;96973.31;;;6.54;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:35:07;96977.03;;;6.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:37:38;96972.47;;;6.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:40:07;96965.75;;;6.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:42:35;96973.31;;;6.54;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:45:01;96973.81;;;6.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:47:29;96978.25;;;6.49;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:49:55;96976.63;;;6.48;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:52:23;96972.84;;;6.51;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:54:48;96966.78;;;6.50;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T00:59:52;96967.47;;;6.44;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:02:17;96965.81;;;6.43;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:04:43;96967.47;;;6.44;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:07:08;96966.16;;;6.48;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:09:33;96961.06;;;6.47;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:11:59;96969.56;;;6.49;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:14:31;96975.34;;;6.44;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:16:57;96976.50;;;6.41;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:19:25;96976.91;;;6.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:21:50;96970.38;;;6.49;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:24:16;96965.81;;;6.43;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:26:43;96968.09;;;6.46;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:29:08;96966.34;;;6.38;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:31:34;96962.91;;;6.38;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:34:17;96969.16;;;6.37;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:36:45;96964.88;;;6.36;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:39:17;96961.59;;;6.42;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:41:45;96962.25;;;6.36;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:44:19;96964.38;;;6.40;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:46:48;96967.34;;;6.37;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:49:16;96968.81;;;6.32;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:51:46;96972.06;;;6.42;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:54:13;96966.53;;;6.37;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:56:39;96962.72;;;6.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T01:59:05;96959.50;;;6.37;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:01:32;96961.91;;;6.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:03:59;96950.56;;;6.47;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:06:26;96939.97;;;6.40;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:08:53;96952.25;;;6.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:11:22;96948.88;;;6.31;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:13:47;96945.44;;;6.30;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:18:55;96947.72;;;6.33;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:37:02;96946.13;;;6.24;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:39:34;96948.22;;;6.29;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:44:35;96948.72;;;6.24;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:50:00;96942.03;;;6.22;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:52:27;96946.13;;;6.24;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:55:12;96937.94;;;6.19;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T02:57:38;96943.88;;;6.13;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:00:04;96936.78;;;6.22;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:02:32;96937.78;;;6.21;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:05:00;96937.78;;;6.21;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:07:28;96937.13;;;6.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:09:56;96946.16;;;6.16;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:12:26;96956.78;;;6.14;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:14:55;96957.25;;;6.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:17:49;96950.41;;;6.17;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:20:17;96945.97;;;6.17;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:22:58;96944.31;;;6.25;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:25:27;96943.66;;;6.23;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:27:57;96944.50;;;6.23;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:30:25;96941.72;;;6.16;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:32:54;96928.47;;;6.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:35:41;96934.03;;;6.15;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:38:26;96943.41;;;6.09;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:41:12;96935.50;;;6.17;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:43:57;96931.56;;;6.22;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:46:23;96927.84;;;6.08;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:48:51;96930.59;;;6.14;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:51:17;96944.06;;;6.03;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:54:01;96941.59;;;6.02;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:56:43;96947.69;;;6.02;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T03:59:13;96948.66;;;6.01;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:01:40;96944.09;;;5.95;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:04:07;96943.44;;;5.93;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:06:34;96954.22;;;5.98;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:09:02;96952.25;;;6.00;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:11:57;96953.41;;;5.98;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:14:20;96952.78;;;5.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:16:48;96947.50;;;5.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:19:14;96950.31;;;5.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:21:50;96951.97;;;5.79;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:24:18;96948.03;;;5.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:26:46;96955.88;;;5.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:29:12;96955.25;;;5.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:31:37;96951.00;;;5.71;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:34:03;96949.69;;;5.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:36:28;96952.00;;;5.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:38:53;96952.16;;;5.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:41:19;96952.28;;;5.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:43:44;96955.44;;;5.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:46:09;96950.69;;;5.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:48:37;96951.19;;;5.54;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:51:04;96955.13;;;5.50;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:53:30;96947.63;;;5.38;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:55:55;96948.75;;;5.52;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T04:58:21;96954.66;;;5.38;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:00:46;96943.19;;;5.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:03:11;96948.13;;;5.34;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:05:45;96942.88;;;5.26;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:08:10;96948.09;;;5.26;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:10:36;96951.22;;;5.21;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:13:01;96948.75;;;5.19;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:15:28;96951.38;;;5.28;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:17:53;96948.09;;;5.09;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:20:19;96949.56;;;5.12;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:22:45;96966.25;;;5.03;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:25:10;96964.78;;;5.00;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:27:39;96969.81;;;5.02;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:30:04;96976.84;;;5.01;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:32:30;96983.06;;;5.00;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:34:58;96980.94;;;5.04;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:37:24;96976.53;;;4.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:39:50;96973.44;;;4.92;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:42:15;96973.56;;;4.91;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:44:41;96971.47;;;4.94;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:47:06;96977.00;;;4.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:49:32;96967.72;;;4.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:51:59;96978.44;;;4.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:54:24;96987.44;;;4.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:56:52;96980.41;;;4.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T05:59:22;96978.44;;;4.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:01:48;96982.38;;;4.73;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:04:19;96988.72;;;4.71;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:06:47;96991.19;;;4.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:09:12;96994.44;;;4.66;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:11:46;97003.59;;;4.70;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:14:12;96998.84;;;4.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:16:40;97008.66;;;4.80;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:19:05;97003.94;;;4.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:21:33;96996.72;;;4.69;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:24:00;97001.94;;;4.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:26:28;97006.31;;;4.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:28:53;97004.22;;;4.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:31:22;96996.53;;;4.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:33:48;97005.81;;;4.57;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:36:21;97002.59;;;4.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:38:46;97002.09;;;4.68;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:41:12;96994.25;;;4.68;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:43:37;97001.28;;;4.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:46:02;97002.41;;;4.57;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:48:28;97006.50;;;4.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:50:53;97007.31;;;4.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:53:20;97011.72;;;4.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:55:48;97014.66;;;4.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T06:58:13;97018.31;;;4.71;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:00:39;97014.38;;;4.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:03:04;97014.69;;;4.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:05:29;97011.47;;;4.79;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:07:55;97014.72;;;4.81;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:10:20;97017.38;;;4.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:12:45;97024.03;;;4.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:18:03;97031.69;;;4.76;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:20:28;97027.44;;;4.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:22:54;97033.66;;;4.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:28:36;97034.34;;;4.93;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:31:04;97028.78;;;4.88;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:33:32;97020.63;;;4.91;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:36:20;97016.69;;;4.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:41:41;97026.00;;;4.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:44:09;97019.16;;;4.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:46:36;97020.31;;;4.94;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:49:02;97014.75;;;4.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T07:57:43;96998.28;;;5.37;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:00:38;96997.13;;;5.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:06:19;96983.22;;;5.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:08:55;96991.19;;;5.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:11:21;96968.25;;;6.05;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:13:47;96966.00;;;6.02;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:16:12;96957.47;;;6.08;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:18:37;96962.97;;;6.22;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:21:02;96959.06;;;6.17;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:23:28;96964.50;;;6.08;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:25:53;96952.03;;;6.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:28:19;96953.78;;;6.26;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:30:44;96948.81;;;6.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:33:10;96948.88;;;6.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:35:35;96935.81;;;6.85;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:38:01;96936.44;;;7.10;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:40:26;96938.50;;;7.14;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:42:52;96935.38;;;7.19;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:45:17;96923.78;;;7.13;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:47:42;96931.53;;;7.07;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:50:07;96928.13;;;6.98;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:52:33;96919.66;;;6.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:54:58;96921.34;;;6.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:57:23;96928.41;;;6.88;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T08:59:49;96932.81;;;6.88;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:02:18;96917.13;;;6.80;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:04:44;96900.03;;;6.92;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:07:10;96893.66;;;7.09;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:09:35;96880.31;;;7.34;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:12:01;96877.00;;;7.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:14:26;96886.97;;;7.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:16:51;96871.66;;;7.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:19:17;96880.31;;;7.93;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:21:44;96871.13;;;8.19;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:24:09;96870.41;;;8.25;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:26:35;96860.16;;;8.45;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:29:00;96877.25;;;8.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:31:25;96869.25;;;8.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:33:50;96880.38;;;8.66;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:36:16;96879.13;;;8.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:38:41;96882.00;;;8.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:41:08;96869.25;;;8.85;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:43:45;96872.28;;;9.10;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:46:13;96863.53;;;9.31;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:48:44;96847.28;;;9.21;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:51:15;96828.16;;;9.06;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:56:12;96818.81;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T09:58:46;96819.25;;;9.07;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:01:14;96824.88;;;9.03;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:06:13;96818.97;;;9.23;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:08:39;96815.78;;;9.34;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:11:04;96805.38;;;9.54;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:26:25;96806.19;;;10.03;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:28:51;96802.81;;;10.22;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:31:35;96805.38;;;10.02;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:34:06;96801.06;;;9.81;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:36:35;96803.47;;;9.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:39:09;96795.47;;;9.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:44:24;96786.75;;;9.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:46:57;96783.13;;;9.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:49:47;96778.28;;;9.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:52:11;96777.06;;;9.69;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:54:38;96779.97;;;9.81;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T10:57:27;96771.47;;;9.86;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:00:00;96777.66;;;10.13;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:02:29;96774.19;;;10.06;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:04:59;96773.53;;;9.97;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:07:26;96761.00;;;10.06;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:09:51;96759.41;;;10.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:12:30;96751.72;;;10.23;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:14:56;96741.38;;;10.21;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:17:24;96743.88;;;10.36;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:19:55;96734.34;;;10.49;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:25:18;96725.00;;;10.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:27:44;96714.66;;;10.71;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:32:48;96713.66;;;10.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:37:42;96718.69;;;10.80;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:40:41;96712.00;;;10.91;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:43:09;96717.47;;;10.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:45:35;96706.53;;;10.92;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:48:13;96694.13;;;10.86;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:53:04;96682.50;;;11.14;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:55:31;96685.38;;;11.12;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T11:57:57;96673.38;;;11.10;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T12:00:27;96666.88;;;11.19;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T12:05:37;96657.63;;;11.41;100.00
57606;BME280;43430;48.204;11.556;2023-02-20T12:08:17;96661.47;;;11.46;98.85
57606;BME280;43430;48.204;11.556;2023-02-20T12:10:44;96664.91;;;11.53;98.81
57606;BME280;43430;48.204;11.556;2023-02-20T12:13:14;96655.00;;;11.41;97.86
57606;BME280;43430;48.204;11.556;2023-02-20T12:15:40;96652.72;;;11.52;99.81
57606;BME280;43430;48.204;11.556;2023-02-20T12:20:31;96650.44;;;11.62;97.63
57606;BME280;43430;48.204;11.556;2023-02-20T12:38:54;96625.03;;;11.99;97.22
57606;BME280;43430;48.204;11.556;2023-02-20T12:41:24;96621.91;;;12.09;97.33
57606;BME280;43430;48.204;11.556;2023-02-20T12:44:03;96615.78;;;12.15;99.02
57606;BME280;43430;48.204;11.556;2023-02-20T12:46:40;96614.47;;;12.24;94.85
57606;BME280;43430;48.204;11.556;2023-02-20T12:52:00;96602.22;;;12.05;98.56
57606;BME280;43430;48.204;11.556;2023-02-20T12:59:51;96598.81;;;12.23;93.66
57606;BME280;43430;48.204;11.556;2023-02-20T13:02:26;96588.72;;;12.13;88.58
57606;BME280;43430;48.204;11.556;2023-02-20T13:04:53;96591.94;;;12.22;84.96
57606;BME280;43430;48.204;11.556;2023-02-20T13:07:20;96576.53;;;12.37;87.42
57606;BME280;43430;48.204;11.556;2023-02-20T13:12:21;96575.47;;;12.63;85.83
57606;BME280;43430;48.204;11.556;2023-02-20T13:17:17;96577.56;;;12.73;84.23
57606;BME280;43430;48.204;11.556;2023-02-20T13:19:57;96581.13;;;12.67;80.18
57606;BME280;43430;48.204;11.556;2023-02-20T13:22:24;96578.53;;;12.60;81.67
57606;BME280;43430;48.204;11.556;2023-02-20T13:24:50;96578.31;;;12.62;82.00
57606;BME280;43430;48.204;11.556;2023-02-20T13:27:33;96567.00;;;12.73;82.31
57606;BME280;43430;48.204;11.556;2023-02-20T13:30:00;96574.56;;;12.69;75.98
57606;BME280;43430;48.204;11.556;2023-02-20T13:32:30;96574.06;;;12.61;73.47
57606;BME280;43430;48.204;11.556;2023-02-20T13:43:08;96561.19;;;12.82;76.16
57606;BME280;43430;48.204;11.556;2023-02-20T13:45:39;96568.13;;;12.83;74.34
57606;BME280;43430;48.204;11.556;2023-02-20T13:50:49;96562.81;;;12.83;71.35
57606;BME280;43430;48.204;11.556;2023-02-20T13:53:14;96550.59;;;12.82;72.46
57606;BME280;43430;48.204;11.556;2023-02-20T13:55:40;96546.63;;;12.92;74.74
57606;BME280;43430;48.204;11.556;2023-02-20T13:58:13;96550.97;;;13.04;70.89
57606;BME280;43430;48.204;11.556;2023-02-20T14:00:52;96535.66;;;13.06;69.27
57606;BME280;43430;48.204;11.556;2023-02-20T14:08:31;96529.28;;;12.96;66.95
57606;BME280;43430;48.204;11.556;2023-02-20T14:11:03;96528.59;;;13.00;65.13
57606;BME280;43430;48.204;11.556;2023-02-20T14:13:29;96521.63;;;13.06;61.94
57606;BME280;43430;48.204;11.556;2023-02-20T14:15:55;96504.97;;;13.17;61.85
57606;BME280;43430;48.204;11.556;2023-02-20T14:20:46;96503.94;;;13.18;55.58
57606;BME280;43430;48.204;11.556;2023-02-20T14:25:40;96493.28;;;13.25;54.87
57606;BME280;43430;48.204;11.556;2023-02-20T14:28:10;96496.94;;;13.24;53.34
57606;BME280;43430;48.204;11.556;2023-02-20T14:30:35;96493.91;;;13.20;53.68
57606;BME280;43430;48.204;11.556;2023-02-20T14:33:01;96492.47;;;13.24;54.64
57606;BME280;43430;48.204;11.556;2023-02-20T14:38:19;96492.31;;;13.19;55.74
57606;BME280;43430;48.204;11.556;2023-02-20T14:40:49;96485.09;;;13.26;55.69
57606;BME280;43430;48.204;11.556;2023-02-20T14:43:24;96481.56;;;13.33;55.75
57606;BME280;43430;48.204;11.556;2023-02-20T14:46:00;96474.75;;;13.25;56.42
57606;BME280;43430;48.204;11.556;2023-02-20T14:48:27;96471.41;;;13.29;56.80
57606;BME280;43430;48.204;11.556;2023-02-20T14:53:37;96466.34;;;13.28;53.81
57606;BME280;43430;48.204;11.556;2023-02-20T14:56:13;96453.00;;;13.35;53.94
57606;BME280;43430;48.204;11.556;2023-02-20T14:58:39;96452.28;;;13.27;51.81
57606;BME280;43430;48.204;11.556;2023-02-20T15:04:14;96449.94;;;13.19;52.71
57606;BME280;43430;48.204;11.556;2023-02-20T15:06:40;96444.28;;;13.16;55.73
57606;BME280;43430;48.204;11.556;2023-02-20T15:09:07;96447.63;;;13.11;55.38
57606;BME280;43430;48.204;11.556;2023-02-20T15:11:32;96446.44;;;13.07;55.67
57606;BME280;43430;48.204;11.556;2023-02-20T15:13:59;96441.75;;;13.09;58.05
57606;BME280;43430;48.204;11.556;2023-02-20T15:16:27;96435.03;;;13.06;57.66