sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2023-02-13T00:01:02;102769.38;;;-0.14;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:03:30;102770.25;;;-0.13;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:05:58;102767.63;;;-0.15;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:08:25;102767.00;;;-0.11;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:10:52;102771.31;;;-0.10;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:13:19;102778.25;;;-0.07;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:15:54;102780.47;;;-0.13;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:18:21;102784.09;;;-0.24;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:20:58;102789.53;;;-0.49;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:23:25;102785.16;;;-0.52;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:25:53;102787.78;;;-0.50;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:28:20;102783.31;;;-0.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:30:47;102776.16;;;-0.45;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:33:14;102789.97;;;-0.42;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:35:41;102786.28;;;-0.47;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:38:09;102801.13;;;-0.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:40:36;102789.72;;;-0.61;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:43:03;102793.06;;;-0.62;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:45:30;102790.88;;;-0.71;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:47:57;102793.44;;;-0.71;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:50:25;102802.91;;;-0.68;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:52:52;102804.75;;;-0.66;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:55:20;102803.44;;;-0.59;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T00:57:47;102808.34;;;-0.62;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:00:15;102807.47;;;-0.62;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:02:42;102813.03;;;-0.70;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:05:10;102814.69;;;-0.70;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:07:37;102811.53;;;-0.81;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:10:05;102813.28;;;-0.80;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:12:34;102809.06;;;-0.79;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:15:01;102811.63;;;-0.79;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:17:28;102809.25;;;-0.76;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:19:55;102810.75;;;-0.80;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:22:22;102811.22;;;-0.87;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:24:50;102809.03;;;-0.95;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:27:17;102814.38;;;-1.06;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:29:45;102810.97;;;-1.06;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:32:12;102812.28;;;-1.13;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:34:39;102811.13;;;-1.18;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:37:06;102812.53;;;-1.23;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:39:33;102803.94;;;-1.25;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:42:00;102799.53;;;-1.27;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:44:47;102800.41;;;-1.27;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:47:17;102799.88;;;-1.36;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:49:46;102794.59;;;-1.39;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:52:15;102798.31;;;-1.34;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:54:44;102795.16;;;-1.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:57:15;102804.09;;;-1.22;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T01:59:48;102802.78;;;-1.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:02:18;102800.16;;;-1.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:04:46;102802.88;;;-1.28;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:07:18;102803.66;;;-1.29;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:09:46;102800.84;;;-1.34;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:12:19;102805.94;;;-1.34;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:14:49;102796.81;;;-1.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:17:18;102792.34;;;-1.35;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:19:52;102783.13;;;-1.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:23:01;102782.06;;;-1.51;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:25:54;102783.59;;;-1.68;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:28:49;102784.75;;;-1.77;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:34:28;102772.22;;;-2.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:37:12;102768.88;;;-2.01;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:39:49;102772.81;;;-2.06;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:42:28;102772.25;;;-2.15;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:45:04;102774.31;;;-2.23;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:47:40;102770.09;;;-2.09;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:50:34;102781.59;;;-2.01;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:53:17;102772.91;;;-2.05;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:55:53;102772.09;;;-1.90;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T02:58:24;102772.34;;;-1.86;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:01:14;102778.19;;;-1.74;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:03:56;102773.03;;;-1.46;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:06:46;102785.72;;;-1.75;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:09:18;102776.16;;;-1.79;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:12:03;102778.50;;;-1.68;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:14:49;102773.94;;;-1.73;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:17:17;102771.84;;;-1.80;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:20:14;102762.75;;;-1.62;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:23:11;102766.28;;;-1.45;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:25:56;102767.34;;;-1.27;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:28:35;102767.16;;;-1.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:31:31;102763.66;;;-1.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:34:03;102764.59;;;-1.45;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:36:39;102767.50;;;-1.39;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:39:41;102765.06;;;-1.37;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:42:13;102768.72;;;-1.47;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:44:48;102761.53;;;-1.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:47:38;102768.63;;;-1.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:50:08;102761.88;;;-1.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:52:42;102764.53;;;-1.46;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:55:14;102773.66;;;-1.35;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T03:58:02;102768.03;;;-1.44;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:00:51;102773.66;;;-1.35;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:03:24;102780.75;;;-1.29;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:05:55;102777.25;;;-1.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:08:24;102785.16;;;-1.27;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:10:57;102785.75;;;-1.31;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:13:29;102787.50;;;-1.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:16:02;102787.13;;;-1.51;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:18:33;102782.38;;;-1.59;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:21:01;102785.34;;;-1.67;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:23:29;102786.59;;;-1.75;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:25:59;102782.16;;;-1.92;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:28:28;102784.78;;;-1.90;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:30:55;102786.53;;;-1.89;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:33:23;102785.56;;;-1.91;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:35:50;102790.00;;;-2.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:38:17;102789.81;;;-2.05;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:40:44;102793.00;;;-1.94;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:43:13;102805.22;;;-1.89;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:45:40;102807.06;;;-1.86;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:48:08;102805.91;;;-1.91;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:50:35;102797.63;;;-2.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:53:02;102798.09;;;-1.94;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:55:29;102796.03;;;-1.87;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T04:57:56;102798.50;;;-1.74;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:00:26;102799.03;;;-1.65;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:02:59;102798.25;;;-1.63;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:05:26;102788.81;;;-1.51;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:07:53;102792.13;;;-1.52;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:10:20;102789.34;;;-1.42;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:12:47;102797.34;;;-1.36;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:15:14;102803.75;;;-1.28;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:17:44;102806.19;;;-1.29;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:20:12;102803.22;;;-1.22;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:22:43;102801.28;;;-1.26;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:25:27;102796.13;;;-1.28;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:27:55;102800.75;;;-1.36;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:30:22;102804.16;;;-1.50;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:32:49;102799.13;;;-1.63;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:35:16;102807.53;;;-1.64;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:37:44;102822.75;;;-1.51;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:40:12;102813.19;;;-1.40;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:42:39;102822.69;;;-1.23;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:45:07;102825.63;;;-1.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:47:35;102822.44;;;-0.83;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:50:04;102823.75;;;-0.75;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:52:31;102820.47;;;-0.58;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:54:58;102824.94;;;-0.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:57:26;102821.31;;;-0.43;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T05:59:53;102819.63;;;-0.27;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:02:20;102818.84;;;-0.10;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:04:47;102820.16;;;-0.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:07:15;102819.81;;;0.08;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:09:42;102832.09;;;0.31;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:12:09;102834.41;;;0.59;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:14:36;102831.19;;;0.80;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:17:03;102835.78;;;0.87;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:19:31;102843.00;;;1.12;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:21:58;102841.25;;;1.28;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:24:26;102838.22;;;1.36;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:26:53;102842.22;;;1.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:29:20;102835.59;;;1.70;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:31:47;102848.97;;;1.83;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:34:14;102825.31;;;1.87;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:36:41;102842.22;;;2.03;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:39:09;102842.19;;;2.21;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:41:37;102835.34;;;2.39;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:44:05;102844.03;;;2.43;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:46:33;102845.72;;;2.63;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:49:00;102844.38;;;2.71;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:51:27;102847.34;;;2.80;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:53:54;102831.56;;;2.90;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:56:21;102834.13;;;3.11;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T06:58:49;102829.50;;;3.23;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:01:16;102827.31;;;3.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:03:43;102832.13;;;3.46;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:06:16;102835.63;;;3.27;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:08:43;102827.31;;;3.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:11:16;102828.94;;;3.10;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:13:43;102829.00;;;2.90;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:16:12;102823.50;;;3.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:18:39;102828.63;;;3.23;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:21:06;102816.31;;;3.57;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:23:33;102820.00;;;3.86;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:26:01;102819.06;;;4.07;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:28:28;102813.50;;;4.18;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:30:55;102809.75;;;4.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:33:24;102808.50;;;4.47;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:35:51;102809.81;;;4.59;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:38:18;102806.38;;;4.59;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T07:40:45;102813.25;;;4.60;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:30:45;102666.59;;;8.28;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:33:19;102665.59;;;8.21;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:35:52;102661.63;;;8.38;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:38:21;102664.44;;;8.50;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:41:13;102653.41;;;8.62;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:43:59;102654.63;;;8.85;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:46:37;102645.03;;;8.78;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:49:29;102639.69;;;8.68;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:52:07;102633.16;;;8.93;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:55:00;102636.47;;;8.82;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T10:57:37;102628.19;;;9.06;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:00:15;102629.13;;;9.13;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:02:45;102619.75;;;9.21;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:05:16;102624.13;;;9.25;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:07:44;102611.47;;;9.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:10:15;102613.13;;;9.41;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:12:42;102620.19;;;9.58;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:15:22;102613.34;;;9.64;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:17:53;102614.78;;;9.38;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:20:26;102602.66;;;9.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:22:54;102600.06;;;9.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:25:24;102596.84;;;9.51;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:28:07;102596.63;;;9.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:30:36;102594.88;;;9.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:33:15;102579.56;;;9.49;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:35:46;102581.06;;;9.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:38:21;102578.59;;;9.41;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:40:50;102575.91;;;9.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:43:28;102573.28;;;9.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:46:03;102568.34;;;9.51;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:48:33;102569.13;;;9.44;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:51:01;102560.56;;;9.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:53:30;102557.09;;;9.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:56:05;102559.69;;;9.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T11:58:33;102546.72;;;9.45;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:04:16;102532.66;;;9.23;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:07:10;102530.19;;;9.34;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:09:39;102527.63;;;9.37;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:12:13;102532.09;;;9.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:14:44;102522.81;;;9.73;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:17:15;102521.22;;;9.89;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:19:46;102524.53;;;9.73;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:22:25;102512.41;;;9.70;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:25:17;102513.97;;;9.48;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:27:55;102511.19;;;9.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:30:45;102509.44;;;9.29;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:33:27;102510.44;;;9.42;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:36:01;102508.47;;;9.19;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:38:43;102510.31;;;9.31;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:41:16;102509.44;;;9.29;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:44:10;102507.63;;;9.22;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:46:50;102504.09;;;9.14;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:49:30;102498.94;;;9.15;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:52:20;102504.16;;;9.20;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:55:08;102499.78;;;9.14;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T12:57:53;102501.47;;;9.11;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:00:33;102489.25;;;8.99;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:03:30;102492.78;;;9.06;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:06:25;102500.66;;;9.15;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:09:17;102491.78;;;8.93;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:12:02;102491.88;;;9.01;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:14:38;102496.06;;;8.91;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:17:14;102491.91;;;9.04;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:19:52;102489.97;;;8.87;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:22:24;102491.78;;;8.93;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:25:02;102491.00;;;9.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:27:35;102482.28;;;8.92;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:30:05;102480.56;;;8.94;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:32:39;102483.25;;;9.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:35:12;102475.38;;;8.93;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:37:43;102472.81;;;8.94;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:40:27;102475.06;;;8.65;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:43:01;102469.28;;;8.86;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:45:37;102479.41;;;8.69;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:48:38;102470.03;;;8.79;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:51:13;102466.56;;;8.75;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T13:57:08;102460.22;;;8.50;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:02:50;102451.66;;;8.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:05:59;102442.28;;;8.63;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:11:31;102441.28;;;8.50;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:14:00;102432.66;;;8.51;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:16:41;102434.44;;;8.55;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:19:24;102429.34;;;8.61;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:21:52;102432.47;;;8.37;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:24:21;102430.84;;;8.42;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:26:52;102418.75;;;8.41;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:29:32;102418.47;;;8.21;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:32:15;102425.22;;;8.13;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:34:51;102422.59;;;8.09;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:37:27;102417.41;;;8.09;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:40:31;102411.34;;;8.05;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:45:50;102420.72;;;7.99;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:48:30;102412.03;;;7.95;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:50:59;102414.38;;;7.77;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:53:30;102415.97;;;7.69;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:56:03;102418.69;;;7.76;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T14:58:34;102414.06;;;7.57;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:01:10;102413.16;;;7.55;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:03:46;102410.31;;;7.38;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:06:22;102411.06;;;7.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:08:52;102417.09;;;7.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:11:35;102407.28;;;7.14;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:14:20;102414.03;;;7.06;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:16:53;102416.53;;;7.03;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:19:22;102416.22;;;6.84;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:21:52;102414.47;;;6.82;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:24:21;102412.50;;;6.70;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:26:58;102412.13;;;6.52;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:29:26;102415.59;;;6.52;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:31:55;102407.69;;;6.45;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:34:25;102406.53;;;6.31;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:36:53;102402.13;;;6.25;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:39:24;102406.09;;;6.11;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:41:53;102414.53;;;6.02;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:44:26;102410.88;;;5.93;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:46:59;102409.09;;;5.90;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:49:36;102413.97;;;5.81;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:52:06;102406.69;;;5.63;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:54:34;102403.19;;;5.59;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:57:03;102404.78;;;5.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T15:59:34;102406.13;;;5.40;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:02:07;102412.66;;;5.27;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:04:38;102410.56;;;5.11;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:07:08;102408.63;;;5.03;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:09:36;102406.63;;;4.92;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:12:05;102413.25;;;4.84;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:14:35;102413.88;;;4.76;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:17:05;102416.13;;;4.65;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:19:36;102418.44;;;4.56;100.00
2268;BME280;11052;43.338;25.502;2023-02-13T16:22:15;102410.47;;;4.47;100.00