sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:00:43;3.30;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:03:11;4.53;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:05:38;2.95;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:08:05;4.07;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:10:32;3.10;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:12:59;2.85;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:15:26;3.05;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:17:53;4.25;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:20:24;4.70;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:22:51;2.97;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:25:17;3.40;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:27:44;2.75;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:30:11;2.20;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:32:37;4.68;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:35:04;4.33;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:37:31;2.83;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:39:57;2.38;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:42:24;3.78;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:44:51;4.57;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:47:18;2.75;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:49:49;2.25;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:52:20;4.10;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:54:50;3.28;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T00:57:18;4.82;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:02:19;3.97;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:04:49;2.60;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:07:16;2.93;;;2.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:09:42;4.63;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:12:09;4.10;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:14:39;2.75;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:17:05;2.92;;;2.58;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:19:34;4.03;;;2.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:22:00;2.70;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:24:28;2.97;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:26:55;3.20;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:29:22;2.67;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:31:49;2.83;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:34:17;3.85;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:36:43;3.33;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:39:11;4.22;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:41:37;2.92;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:44:04;2.67;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:46:31;2.65;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:48:57;4.82;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:51:24;2.47;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:53:50;4.07;;;2.67;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:56:17;3.65;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T01:58:43;3.75;;;3.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:01:10;4.25;;;3.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:03:37;4.65;;;3.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:06:10;6.05;;;3.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:08:37;3.83;;;3.42;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:11:04;4.75;;;3.42;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:13:31;3.53;;;3.23;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:15:57;4.85;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:18:24;4.20;;;3.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:20:50;5.57;;;3.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:23:17;6.57;;;3.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:25:43;4.28;;;3.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:28:10;5.97;;;4.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:30:36;5.00;;;3.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:33:03;4.38;;;3.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:35:29;4.03;;;3.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:37:56;5.15;;;3.78;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:40:23;6.25;;;3.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:42:50;4.28;;;3.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:45:21;5.72;;;4.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:47:48;5.05;;;4.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:50:17;7.07;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:55:10;7.93;;;4.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T02:57:39;4.25;;;3.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:00:15;4.60;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:02:42;5.07;;;4.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:05:09;5.32;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:07:36;4.97;;;4.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:10:03;4.70;;;4.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:12:32;5.05;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:14:59;5.35;;;3.72;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:17:27;5.13;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:19:53;4.35;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:22:24;4.97;;;4.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:24:51;4.95;;;4.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:27:17;7.30;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:29:44;4.35;;;3.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:32:10;4.90;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:34:39;4.88;;;4.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:37:07;5.15;;;4.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:39:34;5.60;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:42:00;5.45;;;4.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:44:30;5.57;;;5.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:46:59;6.90;;;5.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:49:25;6.13;;;5.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:51:55;8.48;;;5.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:54:21;8.10;;;6.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:56:48;7.32;;;6.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T03:59:15;7.63;;;6.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:01:42;7.78;;;6.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:04:08;7.70;;;6.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:06:35;7.40;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:09:03;7.15;;;6.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:11:29;6.70;;;6.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:13:56;6.13;;;5.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:16:24;7.38;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:18:57;6.32;;;5.82;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:21:24;6.80;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:23:51;7.43;;;6.72;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:26:20;7.07;;;6.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:28:47;6.88;;;6.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:31:15;7.20;;;6.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:33:42;8.13;;;6.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:36:10;7.07;;;6.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:38:39;7.60;;;6.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:41:07;8.00;;;7.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:43:34;7.70;;;7.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:46:03;7.93;;;7.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:48:29;7.57;;;6.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:50:56;7.75;;;6.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:53:22;6.97;;;6.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:55:49;6.90;;;6.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T04:58:23;9.20;;;8.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:00:49;9.60;;;8.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:03:16;9.45;;;8.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:05:45;9.98;;;7.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:08:13;9.05;;;7.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:10:39;9.57;;;7.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:13:06;8.52;;;7.72;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:15:32;9.52;;;8.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:18:04;9.40;;;8.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:20:31;10.23;;;9.02;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:22:58;10.90;;;9.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:25:24;11.23;;;10.02;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:27:50;10.55;;;9.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:30:17;11.88;;;10.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:32:43;10.95;;;9.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:35:11;10.60;;;9.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:37:38;11.65;;;10.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:40:04;12.52;;;10.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:42:33;10.85;;;9.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:45:00;10.77;;;9.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:47:26;11.00;;;10.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:49:53;11.05;;;9.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:52:19;10.80;;;9.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:54:46;10.93;;;9.82;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:57:15;11.40;;;10.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T05:59:42;12.50;;;9.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:02:09;11.90;;;9.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:04:40;9.25;;;8.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:07:07;15.80;;;9.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:09:36;11.98;;;9.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:12:03;10.57;;;9.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:14:29;13.43;;;9.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:16:57;12.55;;;9.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:19:24;11.82;;;10.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:21:51;12.02;;;9.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:24:18;10.35;;;9.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:26:44;9.75;;;8.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:29:11;9.05;;;8.23;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:31:41;9.83;;;7.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:34:08;10.00;;;9.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:36:37;9.20;;;8.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:39:04;11.85;;;7.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:41:31;10.10;;;7.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:44:02;12.95;;;8.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:46:34;12.35;;;8.98;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:49:01;11.07;;;7.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:51:32;10.50;;;8.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:53:59;9.48;;;8.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:56:26;9.73;;;8.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T06:58:52;11.57;;;7.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:01:20;9.07;;;7.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:03:47;7.68;;;6.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:06:34;11.38;;;7.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:09:02;9.38;;;7.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:11:28;11.30;;;8.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:13:55;8.98;;;7.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:16:22;11.68;;;7.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:18:52;8.13;;;7.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:21:19;8.23;;;7.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:23:45;9.10;;;7.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:26:15;9.38;;;6.82;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:28:42;7.82;;;6.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:31:09;7.03;;;6.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:33:36;10.05;;;6.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:36:05;7.35;;;6.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:38:37;7.25;;;5.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:41:04;8.33;;;6.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:43:31;6.65;;;6.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:45:58;11.25;;;6.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:50:52;8.80;;;5.73;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:53:19;7.30;;;5.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:55:45;8.35;;;5.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T07:58:13;7.45;;;4.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:00:41;6.93;;;4.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:03:08;6.38;;;4.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:05:35;5.75;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:08:02;3.75;;;3.33;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:10:29;4.80;;;3.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:12:57;7.00;;;3.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:15:25;6.53;;;3.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:17:57;6.72;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:20:24;5.05;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:22:50;7.75;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:25:36;7.38;;;2.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:28:03;8.48;;;3.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:30:29;5.43;;;3.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:32:56;6.55;;;3.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:35:23;6.88;;;3.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:37:49;6.13;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:40:18;4.75;;;2.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:42:50;6.28;;;2.92;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:47:44;6.20;;;2.87;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:50:13;6.22;;;3.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:55:28;4.90;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T08:57:57;5.25;;;3.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:00:24;8.30;;;3.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:03:02;6.87;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:05:37;11.30;;;3.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:16:09;6.22;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:18:42;6.55;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:21:10;4.50;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:23:40;6.95;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:26:08;4.65;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:28:47;6.35;;;2.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:31:21;6.05;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:33:57;5.70;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:39:23;4.97;;;1.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:41:54;5.93;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:44:32;4.95;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:47:00;4.47;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:49:27;5.65;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:51:54;5.20;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:54:20;6.22;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T09:56:50;4.30;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:02:02;3.72;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:04:29;3.67;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:07:09;4.90;;;2.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:09:36;3.55;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:14:37;4.10;;;1.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:19:59;5.03;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:36:16;3.75;;;2.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:38:50;5.55;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:46:35;4.23;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:49:12;3.87;;;1.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:52:07;6.10;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T10:57:41;3.92;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:00:02;3.78;;;1.67;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:02:30;4.45;;;1.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:05:46;5.15;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:12:41;4.13;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:15:18;5.85;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:17:46;3.67;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:30:12;4.50;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:32:41;4.30;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:35:10;4.05;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:37:44;3.47;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T11:40:35;4.50;;;2.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:03:25;4.85;;;2.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:06:14;7.55;;;2.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:13:55;5.93;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:21:25;5.93;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:26:22;5.03;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:28:51;3.60;;;2.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:37:01;6.00;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:44:44;5.05;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:47:24;4.80;;;2.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T12:57:39;4.97;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:00:06;4.30;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:05:32;4.80;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:31:56;4.50;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:34:23;2.53;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:36:50;3.90;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:39:21;5.07;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:41:49;3.72;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:47:01;4.13;;;2.42;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:49:33;3.75;;;2.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:52:04;3.10;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:54:31;2.78;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:57:02;2.67;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T13:59:52;4.00;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:02:21;4.57;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:04:49;3.60;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:07:18;4.20;;;2.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:09:48;6.53;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:12:15;4.88;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:14:42;2.40;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:17:18;2.80;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:19:46;4.85;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:22:21;2.55;;;1.42;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:24:48;3.42;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:27:16;3.47;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:29:44;3.05;;;1.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:32:12;5.00;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:39:52;2.92;;;1.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:42:19;2.83;;;1.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:44:46;2.00;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:47:12;2.40;;;1.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:49:50;1.95;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:52:21;2.53;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:54:49;2.47;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:57:23;1.63;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T14:59:53;2.20;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:02:21;3.42;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:04:48;3.65;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:07:15;2.03;;;1.73;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:09:41;2.60;;;1.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:12:11;3.67;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:14:45;3.30;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:17:12;3.60;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:19:39;2.55;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:22:06;2.95;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:24:33;3.25;;;2.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:26:59;4.93;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:29:26;3.15;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:31:54;3.05;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:34:25;2.40;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:36:52;2.90;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:39:20;3.08;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:41:48;3.15;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:44:16;3.92;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:46:43;3.70;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:49:11;3.53;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:51:38;4.22;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:54:08;3.00;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:56:35;2.75;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T15:59:15;2.58;;;2.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:01:43;4.25;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:04:11;3.47;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:06:39;2.17;;;1.48;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:09:07;2.58;;;1.48;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:11:36;4.72;;;1.98;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:14:02;4.63;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:16:29;3.08;;;1.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:18:56;5.30;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:21:23;2.17;;;1.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:23:50;2.63;;;1.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:28:46;6.40;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:31:14;3.90;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:33:43;4.70;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:36:10;4.65;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:38:36;2.55;;;1.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:41:03;3.28;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:43:30;3.50;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:45:58;6.97;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:48:29;2.63;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:50:59;4.35;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:53:26;5.30;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:55:52;4.00;;;2.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T16:58:19;6.63;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:00:45;50.40;;;5.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:03:12;49.65;;;5.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:05:38;11.10;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:08:05;52.08;;;5.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:10:32;9.48;;;2.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:12:59;13.80;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:15:27;13.45;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-02T17:17:54;6.30;;;2.35;;