sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1135;DHT22;556;53.550;10.048;2022-10-16T00:01:33;18.20;53.90
1135;DHT22;556;53.550;10.048;2022-10-16T00:04:01;18.20;53.90
1135;DHT22;556;53.550;10.048;2022-10-16T00:06:30;18.20;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T00:08:59;18.20;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T00:11:28;18.20;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T00:13:58;18.20;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T00:16:26;18.20;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T00:18:54;18.20;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T00:21:23;18.20;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T00:24:11;18.20;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T00:26:38;18.20;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T00:29:07;18.20;53.70
1135;DHT22;556;53.550;10.048;2022-10-16T00:31:34;18.20;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T00:34:01;18.20;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T00:36:28;18.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T00:38:57;18.20;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T00:41:28;18.30;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T00:43:56;18.30;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T00:46:26;18.30;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T00:48:59;18.30;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T00:51:32;18.30;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T00:54:00;18.30;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T00:56:31;18.30;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T00:59:00;18.30;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T01:01:28;18.40;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T01:03:55;18.40;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T01:06:26;18.30;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:09:10;18.30;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:11:45;18.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T01:14:23;18.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:16:58;18.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:19:41;18.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:22:11;18.00;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:24:40;18.00;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:27:11;18.00;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:29:45;17.90;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:32:17;17.90;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:34:50;17.80;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T01:37:26;17.80;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:39:59;17.70;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:42:35;17.70;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T01:45:05;17.60;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:47:35;17.50;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:50:04;17.50;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T01:52:35;17.40;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T01:55:05;17.40;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T01:57:37;17.40;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T02:00:10;17.40;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:02:39;17.30;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:05:12;17.30;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T02:07:42;17.20;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T02:10:10;17.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T02:12:42;17.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:15:10;17.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:17:37;17.20;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:20:05;17.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:22:34;17.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:25:06;17.20;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:27:43;17.10;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:30:16;17.10;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:32:48;17.00;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:35:17;17.00;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T02:37:46;17.00;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T02:40:15;17.00;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T02:42:49;16.90;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:45:16;16.90;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:47:44;16.90;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T02:50:11;16.80;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:52:39;16.80;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T02:55:06;16.80;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T02:57:34;16.80;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T03:00:05;16.60;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T03:02:33;16.70;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T03:05:00;16.60;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:07:27;16.50;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:09:54;16.50;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:12:22;16.50;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:14:49;16.40;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:17:17;16.40;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T03:19:44;16.30;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T03:22:11;16.30;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:24:39;16.30;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T03:27:06;16.20;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:29:33;16.20;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:32:01;16.20;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:34:29;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T03:36:57;16.20;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:39:24;16.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T03:41:51;16.10;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:44:18;16.20;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T03:46:45;16.10;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:49:13;16.10;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T03:51:41;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T03:54:09;16.10;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T03:56:37;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T03:59:04;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:01:32;16.20;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T04:04:00;16.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T04:06:29;16.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T04:08:58;16.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T04:11:27;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:13:55;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:16:22;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:18:49;16.10;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T04:21:16;16.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:23:43;16.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:26:12;16.10;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T04:28:39;16.10;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T04:31:07;16.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:33:35;16.10;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T04:36:03;16.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:38:31;16.10;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:40:58;16.10;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T04:43:27;16.10;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T04:45:54;16.10;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T04:48:23;16.00;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:50:50;16.00;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T04:53:17;16.00;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T04:55:44;16.00;52.60
1135;DHT22;556;53.550;10.048;2022-10-16T04:58:13;16.00;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T05:00:41;16.00;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T05:03:08;16.00;52.60
1135;DHT22;556;53.550;10.048;2022-10-16T05:05:36;16.00;52.60
1135;DHT22;556;53.550;10.048;2022-10-16T05:08:04;16.00;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:10:31;15.90;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T05:12:58;15.90;52.60
1135;DHT22;556;53.550;10.048;2022-10-16T05:15:26;15.90;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T05:17:56;15.90;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T05:20:23;15.90;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T05:22:50;15.90;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:25:18;15.90;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T05:27:47;15.80;52.60
1135;DHT22;556;53.550;10.048;2022-10-16T05:30:14;15.80;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:32:46;15.80;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:35:16;15.80;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:37:44;15.80;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:40:11;15.70;52.60
1135;DHT22;556;53.550;10.048;2022-10-16T05:42:39;15.70;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T05:45:08;15.70;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:47:36;15.70;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:50:03;15.80;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:52:32;15.90;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T05:54:59;15.80;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T05:57:26;15.90;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T05:59:53;16.00;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T06:02:20;16.00;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T06:04:48;16.00;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T06:07:15;16.10;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T06:09:44;16.10;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T06:12:11;16.20;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T06:14:38;16.20;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T06:17:05;16.30;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T06:19:32;16.30;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T06:22:00;16.30;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T06:24:29;16.30;53.10
1135;DHT22;556;53.550;10.048;2022-10-16T06:26:57;16.20;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T06:29:24;16.20;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T06:31:51;16.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T06:34:19;16.10;53.90
1135;DHT22;556;53.550;10.048;2022-10-16T06:36:46;16.10;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T06:39:13;16.10;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T06:41:40;16.10;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T06:44:16;16.10;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T06:46:43;16.20;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T06:49:11;16.30;53.50
1135;DHT22;556;53.550;10.048;2022-10-16T06:51:39;16.30;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T06:56:35;16.30;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T06:59:03;16.40;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:01:33;16.40;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:04:00;16.60;53.50
1135;DHT22;556;53.550;10.048;2022-10-16T07:06:31;16.70;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T07:09:02;16.70;53.00
1135;DHT22;556;53.550;10.048;2022-10-16T07:11:30;16.90;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:13:57;17.00;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:16:26;17.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T07:18:55;17.40;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:21:25;17.60;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T07:23:56;17.70;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T07:26:24;17.80;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T07:28:52;17.90;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T07:31:22;17.90;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T07:33:50;17.90;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T07:36:20;17.90;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T07:38:48;17.90;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T07:41:16;18.00;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:43:46;18.00;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:46:13;18.10;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:48:42;18.10;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:51:11;18.20;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T07:53:40;18.30;53.40
1135;DHT22;556;53.550;10.048;2022-10-16T07:56:08;18.40;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T07:58:36;18.60;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T08:01:04;18.60;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T08:03:33;18.70;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T08:06:06;18.70;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T08:08:33;18.70;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T08:11:02;18.60;53.20
1135;DHT22;556;53.550;10.048;2022-10-16T08:13:30;18.60;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T08:15:57;18.60;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T08:18:24;18.50;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T08:20:56;18.50;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T08:23:25;18.50;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T08:25:52;18.50;53.30
1135;DHT22;556;53.550;10.048;2022-10-16T08:28:22;18.50;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T08:30:49;18.50;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T08:33:16;18.50;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T08:35:49;18.70;52.90
1135;DHT22;556;53.550;10.048;2022-10-16T08:38:16;18.90;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T08:40:43;19.20;52.60
1135;DHT22;556;53.550;10.048;2022-10-16T08:43:33;19.40;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T08:46:15;19.50;52.80
1135;DHT22;556;53.550;10.048;2022-10-16T08:48:48;19.70;52.20
1135;DHT22;556;53.550;10.048;2022-10-16T08:51:20;19.80;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T08:53:53;19.80;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T08:56:24;19.80;52.20
1135;DHT22;556;53.550;10.048;2022-10-16T08:58:54;19.80;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T09:01:22;19.80;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T09:04:20;19.80;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T09:06:55;19.80;52.20
1135;DHT22;556;53.550;10.048;2022-10-16T09:09:41;19.90;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T09:12:16;20.00;52.20
1135;DHT22;556;53.550;10.048;2022-10-16T09:15:00;20.20;52.70
1135;DHT22;556;53.550;10.048;2022-10-16T09:17:41;20.30;52.00
1135;DHT22;556;53.550;10.048;2022-10-16T09:20:22;20.30;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T09:22:56;20.30;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T09:25:27;20.30;52.50
1135;DHT22;556;53.550;10.048;2022-10-16T09:27:55;20.30;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T09:30:27;20.30;52.40
1135;DHT22;556;53.550;10.048;2022-10-16T09:32:57;20.40;52.30
1135;DHT22;556;53.550;10.048;2022-10-16T09:35:31;20.60;51.70
1135;DHT22;556;53.550;10.048;2022-10-16T09:38:01;20.70;52.00
1135;DHT22;556;53.550;10.048;2022-10-16T09:40:31;20.70;51.90
1135;DHT22;556;53.550;10.048;2022-10-16T09:43:05;20.70;51.40
1135;DHT22;556;53.550;10.048;2022-10-16T09:45:34;20.70;51.20
1135;DHT22;556;53.550;10.048;2022-10-16T09:48:11;20.70;51.70
1135;DHT22;556;53.550;10.048;2022-10-16T09:50:38;20.60;51.60
1135;DHT22;556;53.550;10.048;2022-10-16T09:53:09;20.60;51.00
1135;DHT22;556;53.550;10.048;2022-10-16T09:55:48;20.60;51.50
1135;DHT22;556;53.550;10.048;2022-10-16T09:58:16;20.70;51.50
1135;DHT22;556;53.550;10.048;2022-10-16T10:00:49;20.70;50.90
1135;DHT22;556;53.550;10.048;2022-10-16T10:03:33;20.70;51.40
1135;DHT22;556;53.550;10.048;2022-10-16T10:06:06;20.50;50.70
1135;DHT22;556;53.550;10.048;2022-10-16T10:08:34;20.50;50.70
1135;DHT22;556;53.550;10.048;2022-10-16T10:11:01;20.50;51.20
1135;DHT22;556;53.550;10.048;2022-10-16T10:13:28;20.50;51.10
1135;DHT22;556;53.550;10.048;2022-10-16T10:15:56;20.60;51.10
1135;DHT22;556;53.550;10.048;2022-10-16T10:18:23;20.70;51.00
1135;DHT22;556;53.550;10.048;2022-10-16T10:21:02;20.70;50.40
1135;DHT22;556;53.550;10.048;2022-10-16T10:23:31;20.80;50.40
1135;DHT22;556;53.550;10.048;2022-10-16T10:26:02;20.70;50.20
1135;DHT22;556;53.550;10.048;2022-10-16T10:28:47;20.80;50.10
1135;DHT22;556;53.550;10.048;2022-10-16T10:31:26;20.80;50.60
1135;DHT22;556;53.550;10.048;2022-10-16T10:33:58;20.90;50.10
1135;DHT22;556;53.550;10.048;2022-10-16T10:36:33;20.90;50.00
1135;DHT22;556;53.550;10.048;2022-10-16T10:39:04;21.00;50.50
1135;DHT22;556;53.550;10.048;2022-10-16T10:41:57;21.10;50.40
1135;DHT22;556;53.550;10.048;2022-10-16T10:44:50;21.20;49.90
1135;DHT22;556;53.550;10.048;2022-10-16T10:47:27;21.20;50.30
1135;DHT22;556;53.550;10.048;2022-10-16T10:50:05;21.30;50.20
1135;DHT22;556;53.550;10.048;2022-10-16T10:52:41;21.50;50.00
1135;DHT22;556;53.550;10.048;2022-10-16T10:55:17;21.70;49.80
1135;DHT22;556;53.550;10.048;2022-10-16T10:58:01;21.70;49.80
1135;DHT22;556;53.550;10.048;2022-10-16T11:00:37;21.60;49.10
1135;DHT22;556;53.550;10.048;2022-10-16T11:03:15;21.70;49.60
1135;DHT22;556;53.550;10.048;2022-10-16T11:05:49;21.70;49.40
1135;DHT22;556;53.550;10.048;2022-10-16T11:08:19;21.60;49.40
1135;DHT22;556;53.550;10.048;2022-10-16T11:10:52;21.60;49.40
1135;DHT22;556;53.550;10.048;2022-10-16T11:13:28;21.60;49.20
1135;DHT22;556;53.550;10.048;2022-10-16T11:16:00;21.50;48.60
1135;DHT22;556;53.550;10.048;2022-10-16T11:18:38;21.60;48.40
1135;DHT22;556;53.550;10.048;2022-10-16T11:21:11;21.60;48.90
1135;DHT22;556;53.550;10.048;2022-10-16T11:23:44;21.70;48.90
1135;DHT22;556;53.550;10.048;2022-10-16T11:26:19;21.80;48.70
1135;DHT22;556;53.550;10.048;2022-10-16T11:28:49;21.90;48.00
1135;DHT22;556;53.550;10.048;2022-10-16T11:31:23;22.00;47.90
1135;DHT22;556;53.550;10.048;2022-10-16T11:33:59;22.10;48.30
1135;DHT22;556;53.550;10.048;2022-10-16T11:36:33;22.20;47.60
1135;DHT22;556;53.550;10.048;2022-10-16T11:39:11;22.40;47.40
1135;DHT22;556;53.550;10.048;2022-10-16T11:41:47;22.50;47.80
1135;DHT22;556;53.550;10.048;2022-10-16T11:44:32;22.70;47.00
1135;DHT22;556;53.550;10.048;2022-10-16T11:47:09;22.80;47.50
1135;DHT22;556;53.550;10.048;2022-10-16T11:49:42;22.90;47.20
1135;DHT22;556;53.550;10.048;2022-10-16T11:52:15;23.00;47.10
1135;DHT22;556;53.550;10.048;2022-10-16T11:54:47;23.10;46.50
1135;DHT22;556;53.550;10.048;2022-10-16T11:57:19;23.20;46.40
1135;DHT22;556;53.550;10.048;2022-10-16T11:59:51;23.10;46.80
1135;DHT22;556;53.550;10.048;2022-10-16T12:02:32;23.20;46.30
1135;DHT22;556;53.550;10.048;2022-10-16T12:05:11;23.20;46.10
1135;DHT22;556;53.550;10.048;2022-10-16T12:07:48;23.10;46.20
1135;DHT22;556;53.550;10.048;2022-10-16T12:10:21;23.20;46.10
1135;DHT22;556;53.550;10.048;2022-10-16T12:12:49;23.10;46.30
1135;DHT22;556;53.550;10.048;2022-10-16T12:15:22;23.10;46.30
1135;DHT22;556;53.550;10.048;2022-10-16T12:17:50;23.20;46.40
1135;DHT22;556;53.550;10.048;2022-10-16T12:20:26;23.40;45.40
1135;DHT22;556;53.550;10.048;2022-10-16T12:22:55;23.30;45.30
1135;DHT22;556;53.550;10.048;2022-10-16T12:25:25;23.20;45.60
1135;DHT22;556;53.550;10.048;2022-10-16T12:27:55;23.30;45.70
1135;DHT22;556;53.550;10.048;2022-10-16T12:30:24;23.30;45.50
1135;DHT22;556;53.550;10.048;2022-10-16T12:32:54;23.40;45.20
1135;DHT22;556;53.550;10.048;2022-10-16T12:35:26;23.40;45.00
1135;DHT22;556;53.550;10.048;2022-10-16T12:37:54;23.30;44.90
1135;DHT22;556;53.550;10.048;2022-10-16T12:40:33;23.30;45.00
1135;DHT22;556;53.550;10.048;2022-10-16T12:43:12;23.30;44.90
1135;DHT22;556;53.550;10.048;2022-10-16T12:45:39;23.20;44.30
1135;DHT22;556;53.550;10.048;2022-10-16T12:48:19;23.20;44.20
1135;DHT22;556;53.550;10.048;2022-10-16T12:50:48;23.30;44.10
1135;DHT22;556;53.550;10.048;2022-10-16T12:53:19;23.20;43.80
1135;DHT22;556;53.550;10.048;2022-10-16T12:56:01;23.20;44.20
1135;DHT22;556;53.550;10.048;2022-10-16T12:58:42;23.20;44.20
1135;DHT22;556;53.550;10.048;2022-10-16T13:01:19;23.10;44.00
1135;DHT22;556;53.550;10.048;2022-10-16T13:07:18;23.90;43.60
1135;DHT22;556;53.550;10.048;2022-10-16T13:09:55;24.10;43.50
1135;DHT22;556;53.550;10.048;2022-10-16T13:12:44;24.50;43.40
1135;DHT22;556;53.550;10.048;2022-10-16T13:15:27;25.10;43.20
1135;DHT22;556;53.550;10.048;2022-10-16T13:18:04;25.50;42.90
1135;DHT22;556;53.550;10.048;2022-10-16T13:20:36;25.80;42.70
1135;DHT22;556;53.550;10.048;2022-10-16T13:23:14;26.20;43.00
1135;DHT22;556;53.550;10.048;2022-10-16T13:25:53;26.60;42.00
1135;DHT22;556;53.550;10.048;2022-10-16T13:28:29;26.90;42.60
1135;DHT22;556;53.550;10.048;2022-10-16T13:30:58;27.40;42.50
1135;DHT22;556;53.550;10.048;2022-10-16T13:33:31;27.70;42.30
1135;DHT22;556;53.550;10.048;2022-10-16T13:35:59;28.00;41.80
1135;DHT22;556;53.550;10.048;2022-10-16T13:38:29;27.70;41.30
1135;DHT22;556;53.550;10.048;2022-10-16T13:40:59;27.10;41.40
1135;DHT22;556;53.550;10.048;2022-10-16T13:43:31;26.40;41.40
1135;DHT22;556;53.550;10.048;2022-10-16T13:46:01;25.30;41.10
1135;DHT22;556;53.550;10.048;2022-10-16T13:48:29;24.90;41.00
1135;DHT22;556;53.550;10.048;2022-10-16T13:51:01;25.00;41.10
1135;DHT22;556;53.550;10.048;2022-10-16T13:53:32;25.50;40.90
1135;DHT22;556;53.550;10.048;2022-10-16T13:55:59;25.60;41.30
1135;DHT22;556;53.550;10.048;2022-10-16T13:58:26;26.10;40.90
1135;DHT22;556;53.550;10.048;2022-10-16T14:00:56;26.60;40.60
1135;DHT22;556;53.550;10.048;2022-10-16T14:03:24;27.00;40.30
1135;DHT22;556;53.550;10.048;2022-10-16T14:05:53;27.30;40.00
1135;DHT22;556;53.550;10.048;2022-10-16T14:08:22;27.50;39.20
1135;DHT22;556;53.550;10.048;2022-10-16T14:10:54;27.60;38.90
1135;DHT22;556;53.550;10.048;2022-10-16T14:13:29;27.60;38.60
1135;DHT22;556;53.550;10.048;2022-10-16T14:16:05;27.50;38.60
1135;DHT22;556;53.550;10.048;2022-10-16T14:18:34;27.50;38.30
1135;DHT22;556;53.550;10.048;2022-10-16T14:21:06;27.40;38.30
1135;DHT22;556;53.550;10.048;2022-10-16T14:23:36;27.20;38.60
1135;DHT22;556;53.550;10.048;2022-10-16T14:26:23;26.70;38.30
1135;DHT22;556;53.550;10.048;2022-10-16T14:29:04;26.70;38.70
1135;DHT22;556;53.550;10.048;2022-10-16T14:31:36;26.90;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T14:34:03;27.00;38.70
1135;DHT22;556;53.550;10.048;2022-10-16T14:36:31;27.00;38.00
1135;DHT22;556;53.550;10.048;2022-10-16T14:39:03;26.90;38.40
1135;DHT22;556;53.550;10.048;2022-10-16T14:41:33;26.50;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T14:44:11;26.40;38.40
1135;DHT22;556;53.550;10.048;2022-10-16T14:46:40;26.50;38.50
1135;DHT22;556;53.550;10.048;2022-10-16T14:49:15;26.80;38.90
1135;DHT22;556;53.550;10.048;2022-10-16T14:51:43;26.90;38.10
1135;DHT22;556;53.550;10.048;2022-10-16T14:54:12;26.90;38.10
1135;DHT22;556;53.550;10.048;2022-10-16T14:56:46;26.90;37.80
1135;DHT22;556;53.550;10.048;2022-10-16T14:59:16;26.80;37.70
1135;DHT22;556;53.550;10.048;2022-10-16T15:01:44;26.40;37.50
1135;DHT22;556;53.550;10.048;2022-10-16T15:04:12;25.80;37.70
1135;DHT22;556;53.550;10.048;2022-10-16T15:06:40;25.30;37.80
1135;DHT22;556;53.550;10.048;2022-10-16T15:09:07;25.20;38.00
1135;DHT22;556;53.550;10.048;2022-10-16T15:11:34;24.90;38.10
1135;DHT22;556;53.550;10.048;2022-10-16T15:14:02;24.90;37.80
1135;DHT22;556;53.550;10.048;2022-10-16T15:16:30;24.90;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T15:18:57;25.00;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T15:21:27;25.10;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T15:23:54;25.20;38.10
1135;DHT22;556;53.550;10.048;2022-10-16T15:26:22;25.20;38.10
1135;DHT22;556;53.550;10.048;2022-10-16T15:28:49;25.30;38.10
1135;DHT22;556;53.550;10.048;2022-10-16T15:31:18;25.30;37.60
1135;DHT22;556;53.550;10.048;2022-10-16T15:33:50;25.20;38.00
1135;DHT22;556;53.550;10.048;2022-10-16T15:36:26;25.00;37.60
1135;DHT22;556;53.550;10.048;2022-10-16T15:38:53;24.80;37.60
1135;DHT22;556;53.550;10.048;2022-10-16T15:41:20;24.60;37.70
1135;DHT22;556;53.550;10.048;2022-10-16T15:43:48;24.30;37.70
1135;DHT22;556;53.550;10.048;2022-10-16T15:46:20;24.30;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T15:48:48;23.70;37.80
1135;DHT22;556;53.550;10.048;2022-10-16T15:51:15;23.60;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T15:53:43;23.00;38.00
1135;DHT22;556;53.550;10.048;2022-10-16T15:56:12;22.70;38.50
1135;DHT22;556;53.550;10.048;2022-10-16T15:58:42;22.30;38.20
1135;DHT22;556;53.550;10.048;2022-10-16T16:01:11;21.90;38.70
1135;DHT22;556;53.550;10.048;2022-10-16T16:03:39;21.60;38.60
1135;DHT22;556;53.550;10.048;2022-10-16T16:06:08;21.50;39.00
1135;DHT22;556;53.550;10.048;2022-10-16T16:08:36;21.20;38.70
1135;DHT22;556;53.550;10.048;2022-10-16T16:11:05;21.10;38.70
1135;DHT22;556;53.550;10.048;2022-10-16T16:13:32;20.90;38.80
1135;DHT22;556;53.550;10.048;2022-10-16T16:16:00;20.80;39.30
1135;DHT22;556;53.550;10.048;2022-10-16T16:18:27;20.70;38.90
1135;DHT22;556;53.550;10.048;2022-10-16T16:20:56;20.50;38.90
1135;DHT22;556;53.550;10.048;2022-10-16T16:23:23;20.50;39.00
1135;DHT22;556;53.550;10.048;2022-10-16T16:26:05;20.40;39.10
1135;DHT22;556;53.550;10.048;2022-10-16T16:28:33;20.40;39.70
1135;DHT22;556;53.550;10.048;2022-10-16T16:31:00;20.20;39.10