sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46976;DHT22;32724;51.094;6.996;2023-03-20T00:01:17;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:03:43;8.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:06:15;8.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:08:41;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:11:29;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:13:56;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:16:22;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:18:48;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:21:18;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:23:44;8.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:26:16;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:33:54;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:36:21;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:38:47;9.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:43:44;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:46:11;8.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:48:37;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:51:04;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:53:30;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:55:55;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T00:58:21;8.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:00:46;8.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:03:19;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:05:45;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:08:11;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:10:37;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:13:02;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:15:31;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:17:57;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:20:24;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:22:50;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:25:16;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:27:48;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:30:17;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:32:42;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:35:14;8.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:37:39;8.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:40:13;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:42:40;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:45:13;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:47:40;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:52:37;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:55:03;8.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:57:28;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T01:59:59;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:02:28;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:05:05;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:07:32;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:09:58;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:12:24;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:14:49;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:17:16;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:32:48;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:45:41;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:50:49;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:53:21;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T02:58:15;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:03:13;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:05:44;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:08:12;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:10:40;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:13:10;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:15:37;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:18:04;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:20:34;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:23:00;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:25:27;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:28:04;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:30:32;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:33:07;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:35:34;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:38:01;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:40:34;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:45:40;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:48:09;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:50:43;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:53:18;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:55:47;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T03:58:18;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:00:48;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:03:16;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:05:44;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:08:10;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:10:36;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:13:01;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:15:27;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:17:53;7.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:20:18;7.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:22:44;7.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:25:14;7.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:27:40;7.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:30:06;7.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:32:32;7.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:34:57;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:37:23;7.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:39:48;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:42:13;7.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:44:39;7.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:47:05;7.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:49:30;7.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:51:56;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:54:21;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:56:47;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T04:59:13;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:01:38;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:04:04;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:06:29;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:08:56;7.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:11:23;7.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:13:49;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:16:14;7.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:18:40;6.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:21:05;6.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:23:31;6.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:25:57;6.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:28:22;6.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:30:48;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:33:13;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:35:38;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:38:05;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:40:30;6.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:42:56;6.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:45:21;6.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:47:47;6.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:50:12;6.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:52:38;6.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:55:03;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:57:30;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T05:59:55;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:02:21;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:04:46;6.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:07:12;6.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:09:37;6.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:12:03;6.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:14:28;6.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:16:55;6.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:19:22;6.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:21:48;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:24:14;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:26:39;6.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:29:05;6.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:31:30;6.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:33:56;6.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:36:22;6.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:38:47;7.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:41:13;7.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:43:38;7.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:46:04;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:48:31;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:50:56;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:53:22;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:55:48;7.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T06:58:15;7.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:00:40;7.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:03:06;7.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:05:31;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:07:58;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:10:23;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:12:49;8.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:15:15;8.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:17:41;8.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:20:06;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:22:32;7.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:24:58;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:27:24;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:29:49;7.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:32:15;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:34:41;7.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:37:06;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:39:32;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:41:57;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:44:23;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:46:48;7.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:49:17;8.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:51:43;8.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:54:09;8.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:56:34;8.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T07:59:00;8.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:01:25;8.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:03:51;8.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:06:16;8.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:08:42;8.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:11:09;8.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:13:35;8.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:16:00;8.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:18:26;8.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:20:51;8.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:23:17;8.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:25:49;8.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:28:15;8.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:30:41;8.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:33:06;8.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:35:32;9.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:37:57;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:40:23;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:42:48;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:45:14;9.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:47:39;9.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:50:05;9.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:52:31;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:54:57;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:57:22;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T08:59:48;9.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:02:13;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:04:39;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:07:05;9.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:09:30;9.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:11:57;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:14:23;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:16:49;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:19:16;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:21:41;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:24:07;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:26:32;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:28:58;9.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:31:23;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:33:49;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:36:14;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:38:40;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:41:06;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:48:56;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:51:35;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:54:06;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:56:32;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T09:58:58;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:01:59;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:04:17;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:06:43;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:09:15;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:14:21;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:17:23;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:22:26;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:24:55;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:27:23;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:29:54;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:37:24;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:42:40;10.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:47:39;10.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:50:09;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:52:39;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:55:07;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T10:57:36;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:00:03;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:02:30;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:04:59;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:07:27;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:12:31;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:15:02;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:17:28;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:19:54;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:22:26;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:24:53;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:27:29;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:29:56;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:34:47;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:37:26;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:42:37;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:45:04;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:47:31;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:49:58;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:52:28;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:54:56;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:57:27;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T11:59:54;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:02:21;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:04:47;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:07:15;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:09:52;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:19:44;9.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:24:38;9.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:29:35;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:32:04;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:37:00;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:39:38;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:44:41;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:47:12;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:49:43;9.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:52:19;9.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T12:57:36;9.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:00:15;9.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:05:16;9.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:10:18;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:12:48;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:20:54;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:23:43;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:33:47;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:36:26;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:38:59;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:41:25;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:43:58;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:46:26;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:48:53;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:51:34;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T13:56:42;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:01:49;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:04:20;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:06:48;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:09:24;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:11:52;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:14:19;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:16:58;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:19:24;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:21:53;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:24:20;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:26:50;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:31:42;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:34:16;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:36:58;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:41:56;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:44:31;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:47:09;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:54:41;10.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:57:08;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T14:59:34;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:02:00;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:04:28;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:06:56;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:09:23;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:11:49;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:14:26;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:16:56;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:19:22;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:21:48;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:24:18;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:26:43;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:29:10;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:31:37;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:34:17;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:36:44;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:39:20;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:41:49;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:44:16;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:46:56;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:49:22;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:51:48;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:54:15;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:56:41;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T15:59:13;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:01:40;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:04:06;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:06:34;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:09:00;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:11:36;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:14:03;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:16:29;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:19:02;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:21:29;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:23:56;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:26:23;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:28:50;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:31:19;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:33:46;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:36:15;10.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:38:52;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:43:49;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:46:16;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:48:42;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:53:37;9.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:56:05;9.60;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T16:58:34;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:01:04;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:03:34;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:06:06;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:08:36;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:11:08;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:13:34;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:16:00;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:18:27;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:20:52;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:23:18;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:25:44;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:28:14;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:30:41;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:33:11;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:35:37;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:38:03;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:40:28;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:42:54;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:45:19;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:47:45;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:50:17;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:52:43;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-03-20T17:55:08;10.10;99.90