sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71104;SDS011;58760;48.716;8.962;2024-01-30T00:00:37;12.02;;;6.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:03:02;11.55;;;5.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:05:28;15.32;;;6.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:07:53;13.00;;;6.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:10:19;12.05;;;5.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:12:44;13.23;;;6.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:15:09;13.77;;;6.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:17:38;11.43;;;6.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:20:04;12.02;;;6.13;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:22:34;13.38;;;6.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:24:59;12.35;;;6.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:27:25;14.27;;;6.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:29:52;16.25;;;5.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:32:18;13.32;;;6.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:34:44;17.67;;;6.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:37:10;12.02;;;6.78;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:39:35;13.20;;;6.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:42:00;13.80;;;6.38;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:44:26;14.02;;;6.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:46:51;14.15;;;6.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:49:17;12.40;;;6.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:51:42;12.25;;;5.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:54:07;11.38;;;5.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:56:33;13.35;;;6.38;;
71104;SDS011;58760;48.716;8.962;2024-01-30T00:58:58;12.32;;;6.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:01:24;11.68;;;6.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:03:49;11.50;;;6.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:06:14;11.88;;;6.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:08:40;12.82;;;6.35;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:11:06;12.18;;;6.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:13:31;12.80;;;5.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:15:56;11.48;;;5.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:18:21;14.05;;;6.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:20:47;12.52;;;6.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:23:13;15.18;;;6.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:25:38;11.85;;;6.22;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:28:04;11.32;;;6.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:30:29;10.73;;;5.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:32:55;13.52;;;6.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:35:22;11.98;;;6.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:37:49;11.70;;;5.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:40:20;14.07;;;5.93;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:42:47;10.00;;;5.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:45:13;14.10;;;6.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:47:38;14.48;;;5.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:50:04;11.00;;;5.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:52:30;13.30;;;6.45;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:54:55;11.05;;;5.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:57:21;13.30;;;5.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T01:59:47;12.07;;;6.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:02:12;10.65;;;5.43;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:04:41;11.13;;;5.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:07:06;13.00;;;5.93;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:09:32;10.68;;;5.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:11:57;12.98;;;5.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:14:23;11.27;;;4.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:16:48;11.38;;;5.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:19:13;11.20;;;5.68;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:21:39;13.30;;;5.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:24:04;13.13;;;5.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:26:30;14.13;;;5.80;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:28:56;10.43;;;5.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:31:21;10.02;;;5.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:33:47;13.65;;;5.80;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:36:12;11.90;;;5.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:38:38;11.80;;;5.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:41:03;12.18;;;5.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:43:29;11.70;;;5.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:45:54;12.50;;;6.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:48:20;12.70;;;5.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:50:45;14.80;;;5.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:53:12;9.68;;;5.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:55:37;12.77;;;5.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T02:58:02;10.20;;;5.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:00:28;12.60;;;5.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:02:53;11.65;;;5.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:05:18;13.05;;;6.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:07:44;10.95;;;5.88;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:10:09;13.63;;;5.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:12:35;12.70;;;5.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:15:00;11.43;;;5.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:17:25;11.93;;;5.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:19:51;11.18;;;5.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:22:17;11.93;;;5.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:24:42;13.25;;;5.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:27:08;11.63;;;5.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:29:33;11.65;;;5.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:31:59;11.25;;;5.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:34:24;12.43;;;5.88;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:36:50;11.82;;;6.00;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:39:15;11.60;;;5.78;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:41:43;11.68;;;5.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:44:09;15.23;;;6.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:46:35;12.30;;;5.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:49:00;12.63;;;5.78;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:51:25;14.35;;;6.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:53:51;9.90;;;5.13;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:56:16;12.45;;;5.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T03:58:41;11.90;;;5.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:01:07;9.52;;;5.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:03:33;10.52;;;5.53;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:05:58;11.52;;;5.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:08:23;11.27;;;5.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:10:49;11.13;;;5.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:13:14;9.88;;;5.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:15:39;11.23;;;5.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:18:05;12.43;;;5.53;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:20:30;12.02;;;6.53;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:22:56;10.88;;;5.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:25:21;13.10;;;5.35;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:27:46;14.93;;;6.43;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:30:12;12.80;;;5.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:32:38;15.68;;;6.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:35:03;11.07;;;5.88;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:37:29;14.00;;;6.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:39:54;12.45;;;6.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:42:20;11.27;;;5.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:44:45;12.73;;;6.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:47:11;12.70;;;6.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:49:38;13.98;;;5.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:52:05;11.95;;;5.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:54:31;11.30;;;5.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:56:56;12.10;;;5.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T04:59:21;10.60;;;5.68;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:01:47;10.63;;;5.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:04:12;11.82;;;5.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:06:38;12.40;;;5.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:09:03;10.38;;;5.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:11:30;10.15;;;4.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:13:56;10.80;;;5.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:16:21;10.45;;;5.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:18:46;9.82;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:21:12;9.63;;;4.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:23:37;10.25;;;4.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:26:02;10.43;;;5.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:28:29;10.70;;;4.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:30:55;12.10;;;5.22;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:33:21;10.25;;;5.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:35:46;8.60;;;4.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:38:12;9.65;;;4.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:40:37;12.60;;;5.68;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:43:03;12.02;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:45:28;11.18;;;5.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:47:54;9.40;;;5.05;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:50:19;11.48;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:52:48;11.95;;;5.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:55:13;13.02;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T05:57:39;10.50;;;5.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:00:05;12.07;;;5.35;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:02:31;11.95;;;4.93;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:04:56;12.45;;;6.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:07:22;11.98;;;6.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:09:47;10.52;;;5.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:12:13;10.02;;;5.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:14:38;10.20;;;5.38;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:17:04;9.98;;;4.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:19:30;16.63;;;5.45;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:21:55;11.95;;;5.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:24:20;11.48;;;5.13;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:26:46;12.73;;;5.45;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:29:11;8.48;;;4.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:31:39;11.48;;;5.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:34:06;10.60;;;4.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:36:32;9.52;;;5.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:38:57;11.98;;;5.35;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:41:22;12.80;;;6.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:43:48;12.50;;;6.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:46:14;10.77;;;5.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:48:39;8.98;;;5.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:51:05;12.02;;;5.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:53:31;11.80;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:55:57;11.63;;;5.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T06:58:23;12.15;;;5.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:00:48;12.80;;;5.78;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:03:13;10.98;;;5.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:05:39;11.85;;;5.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:08:04;11.52;;;5.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:10:29;12.98;;;5.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:12:56;12.98;;;5.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:15:22;12.90;;;5.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:17:47;13.00;;;5.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:20:12;11.98;;;5.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:22:38;10.55;;;5.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:25:05;14.32;;;5.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:27:31;13.38;;;5.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:29:56;12.05;;;5.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:32:21;13.00;;;5.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:34:47;12.32;;;5.22;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:37:12;11.23;;;4.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:39:40;10.73;;;5.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:42:06;11.98;;;5.80;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:44:31;12.23;;;5.93;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:46:56;10.93;;;5.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:49:22;12.73;;;5.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:51:47;9.63;;;5.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:54:13;10.98;;;5.45;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:56:41;11.68;;;5.68;;
71104;SDS011;58760;48.716;8.962;2024-01-30T07:59:10;12.93;;;5.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:01:36;15.05;;;5.35;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:04:01;13.32;;;5.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:06:27;11.57;;;5.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:08:52;9.32;;;4.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:11:19;11.13;;;5.05;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:16:11;11.43;;;4.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:18:36;10.75;;;5.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:21:01;12.77;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:23:27;10.52;;;4.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:25:52;11.52;;;5.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:28:17;13.27;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:30:43;10.60;;;4.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:33:08;10.43;;;4.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:35:34;8.57;;;4.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:37:59;10.18;;;5.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:40:25;11.77;;;5.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:42:50;14.38;;;5.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:45:15;11.15;;;5.35;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:47:41;9.05;;;4.82;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:50:06;11.25;;;5.38;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:52:32;15.55;;;4.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:54:59;12.52;;;4.93;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:57:24;10.27;;;4.65;;
71104;SDS011;58760;48.716;8.962;2024-01-30T08:59:53;12.00;;;5.22;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:02:18;11.02;;;4.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:04:44;9.82;;;4.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:07:09;10.38;;;5.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:09:35;10.35;;;4.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:12:00;10.65;;;5.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:14:31;12.50;;;5.57;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:16:57;14.05;;;5.68;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:19:22;11.30;;;5.00;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:21:48;13.52;;;5.68;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:24:13;10.82;;;5.00;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:26:38;10.00;;;5.43;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:29:04;9.68;;;5.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:31:29;11.10;;;4.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:33:55;11.60;;;5.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:36:20;11.48;;;5.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:38:46;13.20;;;5.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:41:11;12.25;;;5.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:43:37;11.43;;;5.00;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:46:07;11.43;;;5.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:48:36;11.38;;;4.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:51:02;10.55;;;5.18;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:53:28;10.98;;;5.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:55:54;11.32;;;4.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T09:58:19;11.15;;;5.43;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:00:44;10.07;;;4.88;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:03:10;11.13;;;5.53;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:05:35;11.15;;;5.45;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:10:31;11.02;;;5.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:12:56;12.18;;;5.38;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:15:21;9.98;;;4.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:17:47;13.15;;;5.43;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:20:13;10.02;;;4.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:22:39;10.95;;;5.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:25:07;10.55;;;4.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:27:32;9.40;;;4.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:29:58;13.63;;;4.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:32:23;10.27;;;5.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:34:50;14.25;;;5.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:37:16;8.55;;;4.38;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:39:43;12.77;;;4.68;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:42:17;9.30;;;4.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:47:35;10.73;;;4.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:50:04;10.50;;;4.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:52:30;8.00;;;4.22;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:54:57;11.82;;;4.05;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:57:23;9.68;;;4.32;;
71104;SDS011;58760;48.716;8.962;2024-01-30T10:59:50;8.27;;;4.07;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:02:17;10.30;;;4.43;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:04:44;9.82;;;3.80;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:07:14;9.90;;;3.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:09:41;8.82;;;3.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:12:13;8.95;;;3.97;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:14:39;9.60;;;4.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:17:05;10.48;;;4.00;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:19:31;10.35;;;3.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:21:58;9.13;;;4.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:24:23;8.02;;;3.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:26:49;7.65;;;3.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:29:20;8.65;;;3.25;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:31:53;12.43;;;3.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:34:24;8.00;;;2.75;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:36:56;8.77;;;3.03;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:39:24;6.38;;;2.92;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:41:50;7.50;;;3.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:44:17;7.35;;;3.33;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:46:43;8.75;;;3.67;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:49:08;9.13;;;3.33;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:51:34;9.45;;;3.15;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:54:00;6.18;;;2.78;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:56:25;7.80;;;2.67;;
71104;SDS011;58760;48.716;8.962;2024-01-30T11:58:52;6.72;;;3.05;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:01:17;7.43;;;2.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:03:43;7.50;;;3.00;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:06:15;8.50;;;2.67;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:08:41;7.28;;;2.65;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:11:07;6.88;;;2.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:13:32;7.95;;;2.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:15:58;6.15;;;2.53;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:18:24;8.27;;;2.88;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:21:07;8.13;;;2.83;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:23:34;9.68;;;2.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:26:00;6.35;;;2.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:28:27;6.57;;;2.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:30:56;6.07;;;2.65;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:33:26;8.40;;;3.17;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:35:53;6.70;;;2.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:38:19;8.68;;;2.80;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:40:44;9.63;;;3.17;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:43:10;5.25;;;2.22;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:45:36;7.13;;;2.58;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:48:01;7.78;;;2.67;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:50:27;6.47;;;2.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:52:52;6.93;;;2.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:55:18;6.75;;;3.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T12:57:43;6.53;;;2.72;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:00:08;8.93;;;2.90;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:02:34;9.32;;;2.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:05:04;6.93;;;2.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:07:30;7.93;;;2.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:09:56;7.28;;;2.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:12:27;6.72;;;2.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:14:53;8.13;;;2.78;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:17:18;9.38;;;3.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:19:44;7.15;;;2.45;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:22:09;8.13;;;2.70;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:24:35;9.35;;;2.95;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:27:00;6.97;;;2.85;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:29:26;5.55;;;2.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:31:51;9.95;;;2.58;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:34:16;6.57;;;2.58;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:36:42;7.20;;;2.67;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:39:08;5.95;;;2.63;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:41:35;5.60;;;2.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:44:01;5.75;;;2.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:46:28;6.05;;;2.28;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:48:54;7.85;;;2.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:51:19;6.78;;;2.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:53:45;10.70;;;2.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:56:10;8.45;;;2.35;;
71104;SDS011;58760;48.716;8.962;2024-01-30T13:58:36;6.88;;;2.50;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:01:02;6.38;;;2.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:03:27;5.25;;;2.58;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:05:53;7.82;;;2.53;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:08:19;8.32;;;2.45;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:10:46;8.52;;;2.60;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:13:12;5.88;;;2.47;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:15:37;5.90;;;2.40;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:18:03;5.38;;;2.33;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:20:30;5.43;;;2.20;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:22:56;7.53;;;2.30;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:25:21;8.40;;;2.38;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:27:47;5.63;;;2.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:30:12;5.43;;;2.10;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:32:38;7.43;;;2.55;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:35:04;6.38;;;2.58;;
71104;SDS011;58760;48.716;8.962;2024-01-30T14:37:30;6.05;;;2.15;;