sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21046;SDS011;10682;50.874;3.656;2023-03-20T00:02:18;26.73;;;13.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:04:48;38.57;;;16.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:07:15;32.00;;;14.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:09:42;26.80;;;14.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:12:10;42.77;;;15.53;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:14:41;34.87;;;15.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:17:13;37.47;;;16.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:19:45;37.07;;;17.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:22:12;42.70;;;21.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:24:39;40.03;;;19.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:27:08;43.07;;;18.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:29:39;36.50;;;18.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:32:13;39.37;;;17.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:34:41;33.67;;;17.10;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:37:08;34.43;;;16.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:39:37;31.80;;;15.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:42:04;39.73;;;14.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:44:35;33.80;;;14.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:47:20;36.83;;;14.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:49:50;31.17;;;14.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:52:20;36.83;;;13.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:54:48;31.97;;;14.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:57:23;33.27;;;13.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T00:59:57;32.87;;;12.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:02:25;36.17;;;13.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:04:56;31.70;;;14.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:07:23;34.13;;;14.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:09:51;39.37;;;13.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:12:18;39.17;;;14.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:14:48;39.13;;;14.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:17:20;29.23;;;13.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:19:49;30.43;;;13.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:22:17;34.97;;;13.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:24:44;34.77;;;13.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:27:14;34.33;;;13.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:29:45;35.03;;;13.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:32:16;33.67;;;12.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:34:45;35.73;;;12.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:37:21;33.40;;;12.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:39:51;41.37;;;13.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:42:19;26.73;;;10.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:44:47;34.50;;;10.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:47:15;29.53;;;12.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:52:57;40.60;;;11.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:55:34;47.97;;;12.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T01:58:04;32.50;;;11.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:00:38;25.63;;;10.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:03:06;34.53;;;10.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:05:34;34.87;;;11.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:08:12;35.33;;;11.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:10:58;28.47;;;10.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:13:27;32.93;;;10.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:18:46;30.57;;;10.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:48:31;22.50;;;7.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:51:56;29.33;;;8.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:54:21;20.17;;;7.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T02:57:08;25.83;;;8.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:02:47;25.60;;;7.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:05:36;27.93;;;7.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:08:10;26.97;;;7.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:10:44;34.63;;;7.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:13:19;22.73;;;7.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:15:51;29.93;;;8.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:18:23;28.37;;;8.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:20:54;28.43;;;7.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:23:27;23.43;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:25:57;23.10;;;7.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:28:30;23.27;;;7.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:31:07;25.30;;;7.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:33:39;26.83;;;8.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:38:53;25.07;;;8.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:44:29;23.73;;;7.53;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:47:20;30.07;;;8.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:50:01;25.60;;;7.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:52:38;24.50;;;7.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:55:28;34.50;;;8.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T03:58:44;28.03;;;7.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:00:54;24.43;;;7.53;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:03:27;28.00;;;8.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:05:58;28.80;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:08:28;23.60;;;7.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:10:55;28.33;;;8.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:13:22;22.93;;;7.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:15:49;27.73;;;7.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:18:17;22.47;;;6.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:20:45;22.87;;;7.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:23:13;24.40;;;7.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:25:40;28.27;;;7.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:28:08;27.57;;;8.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:30:36;19.90;;;7.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:33:03;21.87;;;7.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:35:30;19.80;;;7.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:37:57;24.60;;;8.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:40:24;28.10;;;7.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:42:52;28.23;;;7.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:45:19;26.63;;;8.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:47:46;30.77;;;8.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:50:13;23.97;;;8.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:52:40;30.53;;;8.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:55:07;27.57;;;8.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T04:57:34;34.20;;;9.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:00:02;29.83;;;9.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:02:29;29.10;;;9.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:04:56;33.63;;;10.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:07:23;29.17;;;10.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:09:51;28.80;;;11.10;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:12:18;31.67;;;10.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:14:45;31.43;;;10.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:17:13;34.70;;;11.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:19:40;26.63;;;10.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:22:08;32.60;;;10.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:24:35;33.43;;;12.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:27:02;32.73;;;12.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:29:29;40.20;;;14.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:31:56;39.67;;;12.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:34:23;34.40;;;13.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:36:50;32.97;;;13.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:39:17;33.93;;;14.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:41:44;38.17;;;14.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:44:11;39.93;;;14.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:46:39;46.67;;;14.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:49:06;45.07;;;15.10;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:51:33;43.63;;;14.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:54:00;33.50;;;13.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:56:27;38.23;;;13.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T05:58:55;36.93;;;13.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:01:21;39.07;;;13.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:03:48;35.83;;;13.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:06:16;33.30;;;12.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:08:43;37.90;;;12.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:11:10;37.10;;;11.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:13:37;36.63;;;11.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:16:05;39.90;;;12.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:18:33;46.50;;;12.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:21:00;27.93;;;11.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:23:27;27.33;;;9.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:25:54;29.73;;;10.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:28:21;28.63;;;9.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:30:51;28.10;;;8.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:33:19;33.37;;;8.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:35:46;33.97;;;8.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:38:13;37.73;;;9.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:40:41;27.00;;;8.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:43:10;36.07;;;8.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:45:38;26.57;;;8.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:48:06;30.53;;;8.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:50:34;32.50;;;8.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:53:01;36.90;;;8.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:55:29;24.83;;;7.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T06:57:56;28.43;;;8.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:00:23;32.00;;;8.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:02:50;33.63;;;7.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:05:19;28.27;;;7.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:07:46;28.93;;;8.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:10:13;30.47;;;7.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:12:42;33.43;;;7.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:15:09;26.50;;;6.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:17:37;33.27;;;7.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:20:04;26.33;;;7.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:22:33;30.50;;;6.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:25:01;28.93;;;6.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:27:28;28.17;;;8.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:29:56;22.93;;;6.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:32:23;27.33;;;6.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:34:50;33.43;;;7.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:37:17;24.43;;;6.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:39:44;23.97;;;7.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:42:11;26.63;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:44:39;34.10;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:47:06;25.40;;;7.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:49:33;28.13;;;7.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:52:00;35.50;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:54:27;29.80;;;7.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:56:54;23.50;;;6.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T07:59:21;22.47;;;6.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:01:48;24.37;;;5.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:04:15;22.03;;;5.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:06:45;20.47;;;5.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:09:12;22.50;;;6.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:11:39;22.47;;;5.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:14:06;24.53;;;6.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:16:33;26.73;;;6.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:19:00;23.07;;;6.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:21:31;21.33;;;6.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:23:58;23.87;;;6.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:26:25;24.63;;;5.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:28:52;20.50;;;5.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:31:19;17.97;;;5.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:33:47;18.50;;;5.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:36:14;19.47;;;4.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:38:45;25.40;;;4.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:41:14;16.80;;;4.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:43:42;19.30;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:46:09;24.23;;;5.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:48:36;15.17;;;4.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:51:03;15.60;;;4.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:53:31;16.47;;;4.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:55:58;13.60;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T08:58:25;17.63;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:00:52;16.67;;;4.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:03:19;21.30;;;5.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:05:48;20.43;;;4.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:08:17;22.77;;;5.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:10:45;18.47;;;4.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:13:17;19.57;;;4.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:15:53;19.87;;;5.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:18:21;18.43;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:20:49;17.63;;;4.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:23:16;17.73;;;4.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:25:45;24.90;;;5.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:28:12;16.57;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:30:39;18.87;;;4.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:33:08;15.63;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:35:36;16.13;;;3.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:38:04;16.30;;;4.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:52:40;17.40;;;5.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:55:19;15.80;;;4.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T09:57:53;16.90;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:00:25;17.37;;;4.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:03:05;19.57;;;4.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:05:58;14.23;;;4.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:08:33;14.47;;;4.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:25:34;16.40;;;5.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:30:46;16.43;;;5.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:34:00;19.40;;;4.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:36:58;19.53;;;5.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:42:41;18.77;;;4.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:48:09;22.17;;;4.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:50:46;20.63;;;4.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:53:28;25.13;;;5.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:56:12;18.20;;;5.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T10:59:16;20.97;;;5.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:02:10;22.33;;;5.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:04:40;14.70;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:12:34;19.70;;;4.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:20:23;24.73;;;5.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:23:00;25.03;;;5.03;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:25:32;21.33;;;5.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:28:17;22.23;;;5.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:30:57;20.50;;;5.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:33:37;17.67;;;5.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:37:01;21.97;;;5.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:39:36;23.20;;;5.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:42:18;23.10;;;5.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:45:36;19.03;;;6.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:47:47;15.53;;;5.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:50:24;18.50;;;6.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:53:00;25.00;;;6.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:56:03;20.33;;;5.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T11:58:37;21.27;;;5.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:01:21;19.90;;;5.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:03:51;23.23;;;5.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:09:24;22.77;;;5.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:15:21;24.93;;;6.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:17:55;29.50;;;6.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:26:53;18.10;;;6.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:32:04;24.73;;;6.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:34:49;22.20;;;6.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:37:24;23.67;;;6.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:39:55;21.33;;;6.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:45:27;18.37;;;5.53;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:48:16;24.27;;;6.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:57:02;21.27;;;6.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T12:59:42;30.07;;;6.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:02:23;19.13;;;6.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:19:06;29.40;;;6.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:21:57;21.87;;;6.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:27:25;27.37;;;6.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:30:18;23.87;;;5.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:36:28;26.90;;;6.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:42:08;24.67;;;5.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:44:42;27.93;;;6.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:47:13;21.20;;;5.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:52:55;34.33;;;6.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T13:55:41;20.17;;;5.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:01:23;27.20;;;5.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:04:24;24.20;;;5.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:06:53;21.30;;;4.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:14:54;26.20;;;5.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:17:27;25.77;;;5.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:19:56;20.03;;;4.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:22:37;27.07;;;4.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:25:18;25.97;;;5.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:27:57;23.83;;;5.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:35:42;22.97;;;5.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:43:29;17.40;;;5.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:49:01;22.07;;;4.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:51:49;20.47;;;4.73;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:57:06;25.53;;;5.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T14:59:48;22.77;;;5.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:02:23;17.80;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:04:56;20.73;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:07:30;16.43;;;4.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:10:02;16.07;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:12:35;14.90;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:15:04;16.23;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:17:46;20.47;;;4.33;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:20:18;18.30;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:22:57;17.37;;;4.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:25:31;18.47;;;4.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:28:11;17.37;;;4.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:30:47;22.23;;;4.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:33:20;17.17;;;4.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:35:52;20.57;;;4.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:38:19;17.80;;;4.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:40:46;23.57;;;5.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:43:24;15.80;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:45:52;20.07;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:48:46;17.23;;;4.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:51:14;14.97;;;4.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:53:44;23.13;;;6.07;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:56:14;20.37;;;6.90;;
21046;SDS011;10682;50.874;3.656;2023-03-20T15:58:45;20.57;;;4.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:01:18;18.70;;;5.10;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:03:49;20.00;;;5.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:06:19;21.33;;;4.20;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:09:01;14.57;;;4.53;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:11:36;20.77;;;4.57;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:14:08;18.83;;;5.10;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:16:47;14.83;;;4.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:19:17;16.73;;;4.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:21:49;16.97;;;5.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:24:23;19.63;;;4.63;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:26:54;19.50;;;5.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:29:23;23.67;;;4.77;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:32:02;15.70;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:34:33;20.57;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:43:04;19.47;;;4.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:45:44;15.53;;;4.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:48:19;18.37;;;4.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:50:47;19.87;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:53:30;18.03;;;4.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T16:59:18;13.43;;;4.17;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:01:46;19.50;;;4.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:04:21;19.03;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:07:12;18.10;;;4.47;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:09:54;23.63;;;6.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:12:29;20.83;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:14:57;18.67;;;4.27;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:17:27;17.00;;;4.37;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:19:54;20.73;;;4.70;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:22:23;17.50;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:24:55;14.17;;;4.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:27:22;14.17;;;4.87;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:29:55;20.53;;;5.83;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:32:23;20.93;;;6.67;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:34:50;18.50;;;5.50;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:37:21;19.93;;;5.00;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:39:55;16.80;;;4.93;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:42:23;16.10;;;5.30;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:44:56;17.70;;;4.97;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:47:26;14.87;;;5.23;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:49:55;14.27;;;5.43;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:52:24;18.23;;;5.13;;
21046;SDS011;10682;50.874;3.656;2023-03-20T17:54:53;16.87;;;5.13;;