sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48376;DHT22;34178;50.904;11.560;2022-08-27T00:00:29;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:02:54;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:05:20;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:07:46;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:10:20;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:12:46;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:15:13;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:17:40;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:20:06;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:22:33;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:24:59;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:27:24;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:29:50;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:32:16;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:34:42;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:37:08;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:39:34;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:42:02;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:44:28;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:46:58;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:49:44;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:54:44;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:57:10;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T00:59:39;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:02:06;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:04:48;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:07:16;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:09:42;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:12:08;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:14:35;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:17:02;19.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:19:34;19.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:22:25;19.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:25:00;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:27:29;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:29:58;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:32:27;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:34:53;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:37:20;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:39:46;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:42:41;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:45:13;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:47:39;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:50:12;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:52:39;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:55:08;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T01:57:34;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:00:04;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:02:30;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:04:57;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:07:22;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:09:48;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:12:13;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:14:39;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:17:05;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:19:30;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:21:56;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:24:25;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:26:52;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:29:20;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:31:45;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:34:11;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:36:37;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:39:04;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:41:30;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:43:56;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:46:21;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:48:47;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:51:13;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:53:38;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:56:05;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T02:58:31;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:01:01;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:03:30;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:05:57;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:08:25;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:10:52;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:13:17;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:15:43;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:18:09;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:20:50;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:23:18;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:25:47;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:28:16;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:30:46;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:33:11;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:35:37;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:38:03;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:40:28;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:42:54;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:45:20;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:47:45;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:50:11;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:52:37;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:55:05;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:57:31;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T03:59:57;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:02:22;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:04:48;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:07:13;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:09:39;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:12:05;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:14:30;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:16:56;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:19:23;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:21:49;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:24:15;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:26:41;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:29:10;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:31:35;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:34:01;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:36:27;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:38:53;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:41:18;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:43:45;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:46:11;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:48:37;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:51:03;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:53:29;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:55:55;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T04:58:22;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:00:50;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:03:19;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:05:46;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:08:12;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:10:42;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:13:08;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:15:35;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:18:01;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:20:28;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:22:54;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:25:21;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:27:47;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:30:12;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:32:38;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:35:05;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:37:31;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:39:59;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:42:25;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:44:51;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:47:17;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:49:42;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:52:11;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:54:38;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:57:04;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T05:59:30;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:02:14;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:04:40;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:07:07;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:09:33;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:12:00;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:14:26;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:16:52;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:19:18;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:21:44;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:24:10;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:26:39;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:29:06;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:31:32;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:34:01;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:36:28;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:38:55;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:41:23;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:43:51;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:46:21;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:48:50;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:51:18;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:53:45;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:56:12;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T06:58:39;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:01:26;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:03:55;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:06:24;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:08:50;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:11:16;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:13:42;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:16:13;19.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:18:40;19.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:21:06;19.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:23:33;19.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:26:00;19.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:28:26;19.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:30:52;20.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:33:20;20.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:35:46;20.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:38:13;20.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:40:39;20.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:43:06;20.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:45:50;20.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:48:21;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:50:47;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:53:13;20.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:55:39;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T07:58:05;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:00:32;20.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:02:58;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:05:24;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:07:50;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:10:17;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:12:44;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:15:11;20.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:17:37;20.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:20:05;20.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:22:32;20.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:24:58;20.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:27:24;20.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:29:50;21.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:32:16;21.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:34:42;21.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:37:09;21.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:39:36;21.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:42:05;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:44:35;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:52:44;21.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T08:58:18;20.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:00:51;20.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:03:18;20.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:05:52;20.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:08:27;20.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:11:02;20.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:13:42;21.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:16:11;21.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:18:39;20.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:24:32;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:26:53;21.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:29:19;21.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:32:06;21.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:34:38;21.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:37:20;21.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:42:28;21.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:44:55;22.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:47:21;22.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:49:47;22.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:52:32;22.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:54:59;22.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T09:57:38;22.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:00:14;22.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:02:52;22.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:05:30;22.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:08:29;23.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:11:19;23.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:13:55;22.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:16:40;22.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:25:14;22.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:30:19;22.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:33:16;22.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:35:49;22.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:38:42;21.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:41:22;21.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:49:45;21.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T10:55:12;21.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:03:10;21.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:05:43;21.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:08:25;22.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:10:58;22.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:15:58;22.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:21:06;22.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:23:58;22.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:26:29;22.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:28:59;22.70;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:31:36;22.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:34:24;22.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:39:56;22.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:42:40;21.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:45:34;21.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:48:23;21.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:50:57;21.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:53:30;21.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:55:56;21.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T11:58:28;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T12:00:55;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T12:03:26;21.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T14:08:53;22.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T14:11:24;22.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T14:13:52;22.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:09:23;22.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:11:55;22.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:14:21;22.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:19:22;21.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:21:50;21.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:24:17;21.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:29:18;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:31:44;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T17:34:20;21.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:20:47;20.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:23:13;20.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:33:25;20.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:35:50;20.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:38:16;20.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:40:45;20.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:43:12;20.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:54:07;19.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:56:33;19.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T18:58:58;19.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:01:25;19.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:03:51;19.80;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:16:42;19.90;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:19:11;20.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:21:37;20.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:24:03;20.00;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:47:10;19.60;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:49:36;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:52:02;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:54:28;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:56:53;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T19:59:19;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:01:45;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:04:10;19.50;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:06:36;19.40;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:09:02;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:11:32;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:13:58;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:16:30;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:18:56;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:21:22;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:23:47;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:31:25;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:33:52;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:36:27;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:38:53;19.30;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:41:19;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:43:45;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:48:47;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:51:14;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:53:39;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:56:05;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T20:58:32;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:01:16;19.20;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:03:42;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:06:07;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:08:33;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:10:59;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:13:26;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:18:28;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:20:59;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:23:25;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:25:53;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:28:19;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:30:45;19.10;99.90
48376;DHT22;34178;50.904;11.560;2022-08-27T21:33:10;19.00;99.90
