sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12814;SDS011;6472;52.328;13.070;2023-08-12T00:01:07;3.20;;;2.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:03:36;3.87;;;2.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:06:04;3.23;;;3.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:08:32;3.70;;;3.28;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:11:02;3.67;;;3.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:13:30;3.97;;;3.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:15:58;3.30;;;3.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:18:26;3.53;;;3.22;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:20:55;4.20;;;3.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:23:23;4.33;;;2.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:25:51;4.93;;;3.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:28:21;3.07;;;2.87;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:30:49;3.33;;;2.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:33:17;3.50;;;3.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:35:45;3.53;;;3.23;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:38:13;3.83;;;3.17;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:40:41;3.90;;;2.83;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:43:10;3.90;;;3.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:45:39;3.78;;;3.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:48:08;4.15;;;3.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:50:40;4.50;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:53:08;3.97;;;3.67;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:55:37;3.90;;;3.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T00:58:05;4.25;;;3.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:00:33;3.83;;;3.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:03:03;4.43;;;3.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:05:33;6.33;;;3.73;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:08:05;4.23;;;3.67;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:10:33;6.00;;;3.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:13:06;3.75;;;3.45;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:15:40;4.83;;;3.77;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:18:12;7.10;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:20:41;4.70;;;3.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:23:11;4.43;;;3.43;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:25:41;4.40;;;3.93;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:28:09;4.20;;;3.73;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:30:39;4.37;;;3.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:33:15;4.43;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:35:47;3.60;;;3.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:38:22;4.83;;;4.07;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:40:53;6.30;;;4.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:43:22;4.30;;;3.50;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:45:51;5.37;;;3.77;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:48:19;6.17;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:50:49;4.53;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:53:18;5.33;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:55:48;4.20;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T01:58:17;4.30;;;3.73;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:00:45;5.83;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:03:13;4.20;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:05:41;4.73;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:08:09;4.63;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:10:38;4.33;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:13:07;5.20;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:15:35;3.90;;;3.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:18:04;4.63;;;3.73;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:20:32;4.10;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:23:00;4.53;;;4.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:25:28;4.30;;;3.93;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:27:56;4.17;;;3.77;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:30:25;4.38;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:32:54;4.13;;;3.83;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:35:22;4.87;;;4.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:37:50;5.10;;;4.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:40:18;4.03;;;3.77;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:42:46;4.50;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:45:14;4.50;;;3.93;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:47:43;5.47;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:50:12;5.30;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:52:40;5.10;;;4.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:55:08;4.53;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T02:57:36;5.07;;;3.73;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:00:04;4.67;;;4.27;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:02:34;5.53;;;4.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:05:04;5.33;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:07:32;4.27;;;3.87;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:10:00;4.40;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:12:28;6.90;;;4.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:14:56;4.50;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:17:25;4.97;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:19:53;4.40;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:22:23;4.67;;;4.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:24:51;4.10;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:27:19;4.90;;;4.50;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:29:47;5.07;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:32:15;4.60;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:34:43;8.70;;;4.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:37:11;4.40;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:39:40;5.03;;;4.07;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:42:08;5.97;;;4.17;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:44:36;4.93;;;4.23;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:47:04;5.70;;;4.33;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:49:33;8.53;;;4.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:52:01;7.60;;;5.33;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:54:29;5.37;;;4.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:56:59;4.70;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T03:59:27;5.20;;;4.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:01:55;6.23;;;4.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:04:23;4.73;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:06:51;4.80;;;4.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:09:19;6.53;;;4.68;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:11:47;5.30;;;4.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:14:17;5.47;;;4.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:16:45;8.43;;;5.33;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:19:13;5.43;;;5.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:21:41;6.80;;;6.23;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:24:12;7.17;;;4.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:26:40;5.17;;;4.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:29:08;5.37;;;4.93;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:31:38;4.93;;;4.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:34:06;8.03;;;5.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:36:34;5.97;;;5.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:39:02;5.57;;;5.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:41:30;6.30;;;4.83;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:43:59;6.07;;;5.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:46:27;5.63;;;4.77;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:48:57;6.20;;;5.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:51:25;6.10;;;5.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:53:53;5.25;;;4.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:56:21;6.45;;;5.82;;
12814;SDS011;6472;52.328;13.070;2023-08-12T04:58:50;9.00;;;5.83;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:01:20;6.05;;;5.57;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:03:48;5.97;;;5.57;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:06:18;5.40;;;4.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:08:46;6.65;;;5.95;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:11:14;9.23;;;6.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:13:42;5.70;;;5.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:16:13;5.30;;;4.88;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:18:41;6.13;;;5.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:21:09;5.38;;;4.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:23:38;6.45;;;5.32;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:26:06;4.78;;;4.38;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:28:34;5.85;;;5.07;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:31:02;4.93;;;4.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:33:33;7.22;;;5.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:36:01;4.15;;;3.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:38:29;4.50;;;4.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:40:59;5.93;;;4.72;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:43:27;5.10;;;4.57;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:45:55;4.47;;;4.18;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:48:23;5.47;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:50:51;6.93;;;4.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:53:19;4.80;;;4.43;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:55:47;5.60;;;4.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T05:58:16;5.50;;;4.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:00:44;5.82;;;5.25;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:03:13;4.88;;;4.45;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:05:42;5.18;;;4.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:08:12;4.40;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:10:40;4.63;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:13:08;5.38;;;4.45;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:15:38;6.30;;;4.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:18:06;8.75;;;4.57;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:21:15;5.03;;;4.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:23:43;5.00;;;4.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:26:11;7.32;;;4.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:28:39;5.15;;;4.65;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:31:08;4.97;;;4.45;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:33:36;5.35;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:36:04;5.03;;;4.65;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:38:33;4.95;;;4.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:41:01;9.10;;;5.07;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:43:29;5.25;;;4.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:45:57;7.45;;;4.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:48:27;5.40;;;4.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:50:55;4.95;;;4.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:53:24;4.78;;;4.28;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:55:53;5.00;;;4.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T06:58:21;4.28;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:00:49;5.80;;;4.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:03:18;5.78;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:05:48;4.50;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:08:17;4.43;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:10:45;4.07;;;3.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:13:13;5.10;;;3.75;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:15:41;5.53;;;4.05;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:18:09;3.67;;;3.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:20:37;4.25;;;3.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:23:07;5.70;;;3.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:25:35;3.40;;;3.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:28:03;5.07;;;3.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:30:33;3.88;;;3.58;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:33:02;5.22;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:35:31;3.60;;;3.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:37:59;6.20;;;3.65;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:40:29;3.75;;;3.45;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:42:57;4.28;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:45:25;4.75;;;4.15;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:47:53;3.90;;;3.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:50:22;3.92;;;3.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:52:50;3.92;;;3.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:55:18;3.70;;;3.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T07:57:48;4.03;;;3.22;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:00:16;5.95;;;3.83;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:02:44;4.10;;;3.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:05:12;3.63;;;3.25;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:07:40;4.43;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:10:09;4.18;;;3.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:12:37;3.80;;;3.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:15:07;4.82;;;4.43;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:17:36;4.70;;;3.50;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:20:05;7.05;;;4.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:22:33;4.07;;;3.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:25:01;4.20;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:27:30;4.35;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:29:58;4.57;;;4.15;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:32:27;7.22;;;4.72;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:34:55;4.85;;;3.72;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:37:23;6.53;;;4.93;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:39:51;36.70;;;16.33;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:42:19;11.80;;;7.43;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:44:48;17.30;;;7.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:47:21;13.40;;;6.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:49:54;31.67;;;13.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:52:23;34.70;;;14.32;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:54:52;11.27;;;8.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T08:57:20;5.95;;;4.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:00:05;5.95;;;4.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:02:38;6.32;;;5.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:05:09;4.00;;;3.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:07:38;4.25;;;3.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:10:08;7.47;;;4.65;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:12:40;7.25;;;5.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:15:10;5.78;;;4.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:17:38;7.70;;;4.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:20:06;5.40;;;4.82;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:22:39;6.72;;;4.32;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:25:08;5.30;;;4.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:27:36;4.45;;;3.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:30:05;4.30;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:32:35;9.85;;;6.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:35:05;4.40;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:37:43;6.70;;;4.28;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:40:11;4.30;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:42:43;5.40;;;4.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:45:12;5.57;;;3.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:47:41;5.93;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:50:10;7.00;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:52:40;5.22;;;3.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:55:09;4.18;;;3.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T09:57:39;6.20;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:00:11;5.47;;;4.05;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:02:43;6.70;;;4.93;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:05:12;5.28;;;4.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:07:46;5.10;;;3.95;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:10:17;4.10;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:12:45;4.22;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:15:14;4.55;;;4.15;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:17:43;4.72;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:20:12;7.45;;;4.28;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:22:41;4.80;;;4.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:25:11;7.28;;;4.28;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:27:42;4.88;;;4.35;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:30:10;4.90;;;4.50;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:32:40;4.68;;;4.28;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:35:09;5.78;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:37:38;4.57;;;4.18;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:40:19;6.97;;;3.88;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:42:50;3.92;;;3.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:45:18;6.65;;;4.38;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:47:51;4.40;;;3.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:50:36;4.57;;;4.18;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:53:20;4.28;;;3.88;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:55:50;4.05;;;3.75;;
12814;SDS011;6472;52.328;13.070;2023-08-12T10:58:26;4.35;;;3.88;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:00:55;4.32;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:03:24;4.18;;;3.53;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:05:53;4.25;;;3.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:08:26;4.30;;;3.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:10:55;4.07;;;3.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:13:28;7.40;;;4.57;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:16:06;5.13;;;4.72;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:18:35;5.45;;;4.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:21:03;4.55;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:23:32;6.28;;;4.22;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:26:02;4.93;;;4.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:28:32;4.30;;;3.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:31:00;4.43;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:33:29;5.00;;;4.60;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:35:58;4.50;;;4.07;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:38:27;4.45;;;4.15;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:40:55;4.80;;;4.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:43:23;6.13;;;4.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:45:53;4.65;;;4.25;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:48:22;5.05;;;4.43;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:50:51;4.80;;;4.32;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:53:20;4.88;;;4.28;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:55:48;4.78;;;4.35;;
12814;SDS011;6472;52.328;13.070;2023-08-12T11:58:16;6.80;;;4.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:00:46;4.90;;;4.50;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:03:17;4.32;;;3.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:05:45;4.63;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:08:15;4.55;;;3.83;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:10:43;4.32;;;3.75;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:13:11;5.97;;;4.72;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:15:41;5.25;;;4.32;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:18:10;4.72;;;4.25;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:20:53;4.00;;;3.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:23:22;4.50;;;4.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:25:56;5.63;;;4.15;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:28:25;4.43;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:30:53;3.97;;;3.67;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:33:22;5.15;;;3.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:35:51;4.55;;;3.65;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:38:25;4.20;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:40:53;4.28;;;3.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:43:21;5.28;;;3.88;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:45:49;4.30;;;4.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:48:17;4.18;;;3.78;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:50:45;4.68;;;3.88;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:53:14;4.38;;;4.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:55:43;4.72;;;4.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T12:58:11;3.95;;;3.50;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:00:39;4.47;;;3.83;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:03:08;7.22;;;4.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:05:36;4.15;;;3.85;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:08:05;4.90;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:10:36;3.83;;;3.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:13:04;5.20;;;4.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:15:32;4.35;;;3.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:18:00;4.00;;;3.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:20:29;4.10;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:22:57;5.45;;;3.95;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:25:27;4.38;;;3.97;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:27:59;5.22;;;4.15;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:30:27;5.38;;;3.50;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:32:56;3.63;;;3.25;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:35:27;3.85;;;3.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:37:55;5.57;;;3.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:40:24;3.88;;;3.47;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:42:52;5.28;;;3.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:45:22;3.85;;;3.55;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:47:51;4.13;;;3.05;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:50:19;3.50;;;3.30;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:52:48;4.72;;;3.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:55:17;3.90;;;3.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T13:57:45;3.47;;;3.17;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:00:14;3.33;;;3.13;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:02:44;3.40;;;3.10;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:05:15;3.55;;;3.17;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:07:43;3.10;;;2.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:10:11;5.55;;;3.45;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:12:39;2.65;;;2.45;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:15:08;3.20;;;3.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:17:36;3.88;;;2.92;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:20:07;3.50;;;3.20;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:22:36;2.60;;;2.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:25:05;4.38;;;2.70;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:27:34;3.55;;;2.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:30:03;5.03;;;3.15;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:32:32;5.00;;;2.88;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:35:00;4.22;;;2.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:37:30;3.17;;;2.80;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:39:58;2.78;;;2.58;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:42:26;4.00;;;2.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:44:54;3.10;;;2.90;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:47:22;2.78;;;2.58;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:49:51;2.63;;;2.40;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:52:20;3.63;;;3.00;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:54:50;2.83;;;2.63;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:57:18;2.60;;;2.03;;
12814;SDS011;6472;52.328;13.070;2023-08-12T14:59:46;2.88;;;2.63;;