sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20423;SDS011;10371;49.042;8.002;2023-12-04T00:00:49;17.83;;;15.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:01:50;17.87;;;16.07;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:02:50;18.47;;;16.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:03:50;17.83;;;15.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:04:51;19.23;;;17.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:05:51;17.03;;;15.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:06:51;20.97;;;18.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:07:51;20.80;;;18.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:08:52;20.73;;;17.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:09:52;21.43;;;19.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:10:52;19.40;;;17.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:11:54;21.60;;;19.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:12:54;22.23;;;19.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:13:54;20.60;;;18.50;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:14:54;19.20;;;17.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:15:55;21.03;;;18.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:16:55;19.87;;;16.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:17:55;18.87;;;15.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:18:55;20.70;;;17.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:19:56;20.67;;;18.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:20:56;18.80;;;16.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:21:57;20.70;;;18.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:22:57;19.63;;;17.47;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:23:57;20.83;;;18.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:24:57;18.07;;;15.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:25:58;18.97;;;16.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:26:58;19.07;;;17.07;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:27:58;19.83;;;17.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:28:58;17.73;;;15.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:29:59;19.10;;;15.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:30:59;19.93;;;17.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:31:59;18.20;;;16.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:33:00;18.20;;;15.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:34:00;18.27;;;16.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:35:00;19.23;;;17.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:36:00;17.83;;;15.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:37:01;17.10;;;15.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:38:01;17.03;;;15.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:39:01;17.43;;;15.37;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:40:04;19.97;;;17.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:41:05;19.37;;;17.47;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:42:06;18.90;;;16.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:43:06;18.00;;;15.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:44:06;19.97;;;16.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:45:06;20.13;;;18.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:46:07;18.50;;;16.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:47:07;21.33;;;19.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:48:07;20.70;;;18.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:49:08;17.70;;;15.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:50:08;20.70;;;16.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:51:08;20.33;;;18.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:52:09;18.13;;;16.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:53:09;18.80;;;15.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:54:10;20.40;;;18.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:55:11;20.03;;;17.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:56:11;19.27;;;17.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:57:11;17.50;;;15.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:58:12;19.93;;;17.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T00:59:12;17.73;;;15.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:00:13;18.57;;;16.37;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:01:13;23.33;;;20.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:02:14;22.20;;;18.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:03:14;22.30;;;20.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:04:14;20.13;;;18.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:05:14;21.70;;;19.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:06:25;20.50;;;18.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:07:25;20.30;;;17.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:08:25;21.37;;;19.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:09:25;22.77;;;20.47;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:10:26;20.17;;;17.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:11:26;22.67;;;20.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:12:26;21.80;;;19.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:13:27;19.07;;;16.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:14:27;19.73;;;17.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:15:27;21.43;;;19.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:16:27;22.33;;;20.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:17:28;21.30;;;19.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:18:28;20.87;;;18.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:19:29;21.23;;;19.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:20:29;22.43;;;20.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:21:29;21.80;;;19.50;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:22:30;20.30;;;17.50;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:23:30;20.67;;;18.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:24:30;21.97;;;19.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:25:30;22.57;;;20.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:26:31;20.80;;;18.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:27:31;20.60;;;18.07;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:28:31;21.97;;;18.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:29:31;24.33;;;21.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:30:32;21.27;;;18.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:31:32;22.80;;;20.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:32:32;24.90;;;22.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:33:33;23.73;;;20.50;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:34:33;26.43;;;23.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:35:33;23.87;;;20.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:36:34;24.30;;;19.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:37:34;26.00;;;23.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:38:34;23.33;;;20.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:39:34;23.37;;;20.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:40:35;25.10;;;22.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:41:35;22.03;;;19.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:42:35;23.07;;;19.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:43:36;23.57;;;19.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:44:36;22.60;;;20.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:45:36;24.87;;;22.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:46:37;23.03;;;20.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:47:37;24.70;;;22.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:48:38;22.37;;;19.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:49:39;24.70;;;20.47;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:50:39;21.73;;;19.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:51:40;24.00;;;21.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:52:40;24.17;;;21.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:53:41;22.17;;;19.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:54:42;21.67;;;18.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:55:43;22.23;;;19.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:56:44;23.00;;;20.50;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:57:45;20.80;;;18.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:58:45;22.50;;;20.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T01:59:46;21.60;;;19.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:00:47;20.23;;;18.07;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:01:47;22.97;;;20.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:02:47;20.07;;;17.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:03:48;23.63;;;21.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:04:48;23.00;;;20.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:05:49;19.93;;;17.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:06:51;21.63;;;18.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:07:52;20.53;;;18.37;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:08:52;21.27;;;19.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:09:53;21.47;;;19.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:10:53;22.03;;;19.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:11:53;20.63;;;18.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:12:53;21.90;;;19.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:13:54;21.27;;;19.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:14:55;20.43;;;18.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:15:57;22.93;;;20.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:17:02;21.47;;;19.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:18:05;22.33;;;20.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:19:11;20.50;;;18.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:20:13;20.90;;;18.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:21:14;23.27;;;21.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:22:14;22.67;;;20.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:23:14;22.47;;;20.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:24:15;22.37;;;20.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:25:15;22.30;;;20.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:26:16;21.53;;;19.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:27:22;22.80;;;20.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:28:27;22.77;;;20.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:29:32;21.97;;;18.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:30:38;22.40;;;20.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:31:43;22.30;;;19.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:32:45;23.20;;;20.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:33:47;24.17;;;21.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:34:52;22.17;;;19.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:35:54;20.77;;;18.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:36:56;22.23;;;20.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:37:58;22.50;;;20.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:39:00;22.97;;;20.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:40:02;23.00;;;20.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:41:03;20.07;;;18.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:42:04;23.57;;;21.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:43:04;22.93;;;20.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:44:04;23.03;;;20.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:45:05;23.03;;;20.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:46:05;23.37;;;20.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:47:06;24.63;;;22.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:48:06;25.37;;;22.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:49:07;23.00;;;20.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:50:07;22.67;;;20.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:51:08;26.37;;;23.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:52:08;24.83;;;21.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:53:08;25.50;;;20.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:54:09;27.43;;;24.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:55:09;24.30;;;20.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:56:09;22.33;;;19.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:57:10;22.93;;;20.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:58:10;24.27;;;21.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T02:59:11;26.20;;;23.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:00:11;22.03;;;19.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:01:12;25.90;;;23.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:02:12;23.53;;;21.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:03:12;24.03;;;21.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:04:12;23.40;;;20.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:05:13;22.60;;;20.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:06:13;23.50;;;21.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:07:16;23.10;;;20.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:08:19;23.80;;;21.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:09:20;25.20;;;22.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:10:20;25.60;;;23.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:11:20;24.67;;;22.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:12:21;24.37;;;21.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:13:21;24.67;;;22.07;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:14:21;26.50;;;23.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:15:21;25.00;;;22.37;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:16:22;24.27;;;21.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:17:22;24.47;;;21.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:18:22;27.63;;;24.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:19:25;24.87;;;22.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:20:25;23.97;;;21.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:21:25;25.90;;;22.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:22:26;28.57;;;25.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:23:26;27.03;;;23.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:24:26;26.53;;;23.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:25:27;25.37;;;22.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:26:27;25.67;;;22.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:27:28;26.40;;;22.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:28:28;25.97;;;23.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:29:28;26.13;;;23.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:30:29;27.00;;;24.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:31:29;27.33;;;24.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:32:31;27.90;;;25.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:33:31;26.17;;;23.47;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:34:32;25.50;;;22.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:35:32;25.90;;;23.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:36:32;25.27;;;22.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:37:32;25.90;;;23.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:38:33;26.03;;;23.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:39:33;28.23;;;25.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:40:33;28.47;;;25.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:41:34;26.37;;;23.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:42:34;26.97;;;23.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:43:34;25.80;;;23.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:44:34;25.20;;;22.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:45:35;24.83;;;22.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:46:35;26.93;;;24.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:47:35;25.67;;;22.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:48:35;25.03;;;22.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:49:36;27.43;;;24.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:50:36;24.57;;;21.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:51:36;25.47;;;21.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:52:36;25.50;;;22.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:53:37;27.00;;;24.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:54:37;25.87;;;23.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:55:37;25.27;;;22.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:56:38;26.00;;;22.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:57:38;27.33;;;24.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:58:38;25.90;;;23.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T03:59:38;27.70;;;22.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:00:39;25.43;;;22.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:01:43;26.03;;;23.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:02:43;24.90;;;22.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:03:44;24.97;;;22.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:04:45;27.83;;;25.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:05:46;25.80;;;22.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:06:46;25.67;;;22.37;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:07:46;27.10;;;24.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:08:47;24.70;;;22.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:09:47;26.67;;;24.17;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:10:47;24.10;;;21.50;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:11:48;24.20;;;21.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:12:48;26.77;;;23.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:13:49;27.07;;;24.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:14:49;27.73;;;24.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:15:49;26.53;;;23.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:16:50;26.03;;;22.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:17:50;29.37;;;26.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:18:50;28.70;;;25.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:19:51;29.57;;;26.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:20:51;28.73;;;25.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:21:51;30.07;;;26.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:22:52;28.27;;;25.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:23:53;26.60;;;23.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:24:53;26.70;;;24.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:25:54;25.17;;;22.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:26:55;26.37;;;23.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:27:55;23.33;;;20.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:28:55;23.87;;;21.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:29:55;25.07;;;22.47;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:30:56;28.40;;;25.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:31:56;23.33;;;21.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:32:56;23.13;;;20.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:33:56;22.10;;;19.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:34:57;21.77;;;19.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:35:57;21.50;;;19.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:36:57;22.47;;;20.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:37:58;22.37;;;20.27;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:38:58;21.67;;;19.47;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:39:58;22.90;;;20.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:40:58;20.07;;;17.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:41:59;21.83;;;19.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:42:59;22.00;;;19.90;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:43:59;22.73;;;20.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:44:59;20.63;;;18.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:46:00;22.83;;;20.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:47:00;20.87;;;18.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:48:00;22.93;;;20.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:49:00;22.80;;;20.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:50:01;22.83;;;20.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:51:02;22.27;;;20.07;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:52:02;22.10;;;19.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:53:03;21.00;;;18.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:54:03;22.57;;;20.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:55:04;23.00;;;20.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:56:05;23.40;;;21.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:57:07;21.43;;;19.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:58:08;20.80;;;18.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T04:59:08;22.53;;;20.33;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:00:08;21.53;;;19.43;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:01:09;20.80;;;18.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:02:09;22.07;;;19.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:03:10;21.57;;;19.57;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:04:10;21.03;;;19.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:05:11;20.97;;;18.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:06:11;20.30;;;18.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:07:11;20.27;;;18.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:08:12;19.83;;;18.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:09:13;20.30;;;18.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:10:13;20.80;;;18.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:11:16;19.87;;;17.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:12:16;20.30;;;18.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:13:17;20.70;;;18.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:14:17;20.60;;;18.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:15:17;20.27;;;18.30;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:16:17;19.57;;;17.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:17:18;19.30;;;17.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:18:18;20.97;;;18.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:19:18;20.00;;;18.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:20:19;21.73;;;19.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:21:19;21.00;;;19.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:22:19;19.90;;;18.00;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:23:19;19.53;;;17.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:24:20;19.10;;;17.20;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:25:20;20.60;;;18.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:26:20;19.20;;;17.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:27:20;19.67;;;17.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:28:21;20.93;;;18.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:29:21;18.63;;;16.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:30:21;18.53;;;16.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:31:22;18.70;;;16.80;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:32:22;18.47;;;16.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:33:22;19.87;;;17.97;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:34:23;18.37;;;16.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:35:23;18.77;;;17.03;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:36:23;19.40;;;17.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:37:24;18.40;;;16.67;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:38:24;19.43;;;17.53;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:39:24;20.03;;;18.13;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:40:25;19.40;;;17.60;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:41:26;19.57;;;17.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:42:26;19.00;;;17.10;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:43:26;18.57;;;16.77;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:44:26;18.63;;;16.83;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:45:27;18.73;;;16.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:46:27;18.07;;;16.37;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:47:28;18.67;;;16.87;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:48:28;19.73;;;17.93;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:49:28;19.03;;;17.23;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:50:30;19.67;;;17.70;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:51:31;19.20;;;17.40;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:52:31;18.43;;;16.73;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:53:31;18.43;;;16.63;;
20423;SDS011;10371;49.042;8.002;2023-12-04T05:54:31;19.07;;;17.20;;