sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50548;DHT22;38013;48.810;8.818;2023-05-10T00:00:55;15.50;78.10
50548;DHT22;38013;48.810;8.818;2023-05-10T00:03:21;15.40;78.10
50548;DHT22;38013;48.810;8.818;2023-05-10T00:05:48;15.40;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T00:08:15;15.30;78.40
50548;DHT22;38013;48.810;8.818;2023-05-10T00:10:42;15.20;78.50
50548;DHT22;38013;48.810;8.818;2023-05-10T00:13:09;15.20;78.60
50548;DHT22;38013;48.810;8.818;2023-05-10T00:15:36;15.20;78.70
50548;DHT22;38013;48.810;8.818;2023-05-10T00:18:03;15.20;78.80
50548;DHT22;38013;48.810;8.818;2023-05-10T00:20:30;15.20;78.80
50548;DHT22;38013;48.810;8.818;2023-05-10T00:22:57;15.10;78.80
50548;DHT22;38013;48.810;8.818;2023-05-10T00:25:24;15.10;78.80
50548;DHT22;38013;48.810;8.818;2023-05-10T00:27:50;15.10;78.90
50548;DHT22;38013;48.810;8.818;2023-05-10T00:30:17;15.10;79.00
50548;DHT22;38013;48.810;8.818;2023-05-10T00:32:45;15.10;79.00
50548;DHT22;38013;48.810;8.818;2023-05-10T00:35:12;15.00;79.20
50548;DHT22;38013;48.810;8.818;2023-05-10T00:37:39;15.00;79.20
50548;DHT22;38013;48.810;8.818;2023-05-10T00:40:07;15.00;79.20
50548;DHT22;38013;48.810;8.818;2023-05-10T00:42:34;14.90;79.20
50548;DHT22;38013;48.810;8.818;2023-05-10T00:45:00;15.00;79.20
50548;DHT22;38013;48.810;8.818;2023-05-10T00:47:28;14.90;79.20
50548;DHT22;38013;48.810;8.818;2023-05-10T00:49:55;14.90;80.00
50548;DHT22;38013;48.810;8.818;2023-05-10T00:52:22;14.80;79.30
50548;DHT22;38013;48.810;8.818;2023-05-10T00:54:52;14.80;79.40
50548;DHT22;38013;48.810;8.818;2023-05-10T00:57:19;14.80;79.40
50548;DHT22;38013;48.810;8.818;2023-05-10T00:59:46;14.80;79.60
50548;DHT22;38013;48.810;8.818;2023-05-10T01:02:13;14.80;79.60
50548;DHT22;38013;48.810;8.818;2023-05-10T01:04:40;14.80;79.50
50548;DHT22;38013;48.810;8.818;2023-05-10T01:07:07;14.70;79.70
50548;DHT22;38013;48.810;8.818;2023-05-10T01:09:34;14.70;79.70
50548;DHT22;38013;48.810;8.818;2023-05-10T01:12:01;14.70;79.90
50548;DHT22;38013;48.810;8.818;2023-05-10T01:14:30;14.70;79.90
50548;DHT22;38013;48.810;8.818;2023-05-10T01:16:57;14.70;79.90
50548;DHT22;38013;48.810;8.818;2023-05-10T01:19:26;14.80;79.80
50548;DHT22;38013;48.810;8.818;2023-05-10T01:33:55;14.80;79.60
50548;DHT22;38013;48.810;8.818;2023-05-10T01:36:32;14.80;79.80
50548;DHT22;38013;48.810;8.818;2023-05-10T01:39:15;14.80;79.70
50548;DHT22;38013;48.810;8.818;2023-05-10T01:41:56;14.80;79.60
50548;DHT22;38013;48.810;8.818;2023-05-10T01:47:35;14.90;79.50
50548;DHT22;38013;48.810;8.818;2023-05-10T01:50:10;14.90;79.30
50548;DHT22;38013;48.810;8.818;2023-05-10T01:52:50;14.90;79.10
50548;DHT22;38013;48.810;8.818;2023-05-10T01:55:24;14.90;79.30
50548;DHT22;38013;48.810;8.818;2023-05-10T01:57:58;14.90;79.10
50548;DHT22;38013;48.810;8.818;2023-05-10T02:00:40;14.90;78.80
50548;DHT22;38013;48.810;8.818;2023-05-10T02:03:10;14.90;78.70
50548;DHT22;38013;48.810;8.818;2023-05-10T02:05:38;14.90;78.60
50548;DHT22;38013;48.810;8.818;2023-05-10T02:08:07;15.00;78.60
50548;DHT22;38013;48.810;8.818;2023-05-10T02:10:36;14.90;78.50
50548;DHT22;38013;48.810;8.818;2023-05-10T02:13:05;15.00;78.70
50548;DHT22;38013;48.810;8.818;2023-05-10T02:15:33;15.00;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T02:18:02;14.90;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T02:20:31;14.90;78.30
50548;DHT22;38013;48.810;8.818;2023-05-10T02:22:59;14.90;78.40
50548;DHT22;38013;48.810;8.818;2023-05-10T02:25:28;14.90;78.50
50548;DHT22;38013;48.810;8.818;2023-05-10T02:27:56;14.90;78.60
50548;DHT22;38013;48.810;8.818;2023-05-10T02:30:24;14.90;78.70
50548;DHT22;38013;48.810;8.818;2023-05-10T02:32:52;14.90;78.60
50548;DHT22;38013;48.810;8.818;2023-05-10T02:35:20;15.00;78.80
50548;DHT22;38013;48.810;8.818;2023-05-10T02:37:49;15.00;79.00
50548;DHT22;38013;48.810;8.818;2023-05-10T02:40:17;15.10;79.00
50548;DHT22;38013;48.810;8.818;2023-05-10T02:42:47;15.10;79.00
50548;DHT22;38013;48.810;8.818;2023-05-10T02:45:19;15.10;79.10
50548;DHT22;38013;48.810;8.818;2023-05-10T02:47:48;15.20;79.10
50548;DHT22;38013;48.810;8.818;2023-05-10T02:50:15;15.20;78.90
50548;DHT22;38013;48.810;8.818;2023-05-10T02:52:46;15.30;78.90
50548;DHT22;38013;48.810;8.818;2023-05-10T02:55:15;15.30;79.00
50548;DHT22;38013;48.810;8.818;2023-05-10T02:57:50;15.30;78.70
50548;DHT22;38013;48.810;8.818;2023-05-10T03:00:19;15.40;78.70
50548;DHT22;38013;48.810;8.818;2023-05-10T03:02:45;15.40;78.30
50548;DHT22;38013;48.810;8.818;2023-05-10T03:05:13;15.40;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T03:07:40;15.40;78.10
50548;DHT22;38013;48.810;8.818;2023-05-10T03:10:07;15.50;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T03:13:06;15.50;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T03:15:55;15.50;78.50
50548;DHT22;38013;48.810;8.818;2023-05-10T03:18:33;15.50;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T03:21:04;15.60;78.50
50548;DHT22;38013;48.810;8.818;2023-05-10T03:23:46;15.60;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T03:26:17;15.50;78.30
50548;DHT22;38013;48.810;8.818;2023-05-10T03:28:49;15.60;78.30
50548;DHT22;38013;48.810;8.818;2023-05-10T03:31:17;15.60;78.00
50548;DHT22;38013;48.810;8.818;2023-05-10T03:33:51;15.60;77.90
50548;DHT22;38013;48.810;8.818;2023-05-10T03:36:25;15.60;77.70
50548;DHT22;38013;48.810;8.818;2023-05-10T03:38:52;15.60;77.50
50548;DHT22;38013;48.810;8.818;2023-05-10T03:41:19;15.60;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T03:43:47;15.60;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T03:46:14;15.60;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T03:48:41;15.60;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T03:51:08;15.60;77.10
50548;DHT22;38013;48.810;8.818;2023-05-10T03:53:35;15.60;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T03:56:02;15.60;77.10
50548;DHT22;38013;48.810;8.818;2023-05-10T03:58:29;15.60;77.20
50548;DHT22;38013;48.810;8.818;2023-05-10T04:00:55;15.50;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T04:03:22;15.50;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T04:06:01;15.50;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T04:08:28;15.50;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T04:11:09;15.50;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T04:13:37;15.50;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T04:16:04;15.50;77.20
50548;DHT22;38013;48.810;8.818;2023-05-10T04:18:31;15.50;77.20
50548;DHT22;38013;48.810;8.818;2023-05-10T04:20:59;15.50;77.10
50548;DHT22;38013;48.810;8.818;2023-05-10T04:23:27;15.50;77.10
50548;DHT22;38013;48.810;8.818;2023-05-10T04:25:59;15.50;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T04:28:27;15.50;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T04:31:01;15.50;76.80
50548;DHT22;38013;48.810;8.818;2023-05-10T04:33:29;15.50;76.70
50548;DHT22;38013;48.810;8.818;2023-05-10T04:35:56;15.50;76.70
50548;DHT22;38013;48.810;8.818;2023-05-10T04:38:24;15.50;76.70
50548;DHT22;38013;48.810;8.818;2023-05-10T04:40:51;15.50;76.70
50548;DHT22;38013;48.810;8.818;2023-05-10T04:43:17;15.50;76.70
50548;DHT22;38013;48.810;8.818;2023-05-10T04:45:44;15.50;76.80
50548;DHT22;38013;48.810;8.818;2023-05-10T04:48:11;15.40;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T04:50:39;15.50;77.20
50548;DHT22;38013;48.810;8.818;2023-05-10T04:53:06;15.50;77.50
50548;DHT22;38013;48.810;8.818;2023-05-10T04:55:33;15.50;77.50
50548;DHT22;38013;48.810;8.818;2023-05-10T04:58:00;15.50;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T05:00:27;15.50;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T05:02:54;15.60;77.60
50548;DHT22;38013;48.810;8.818;2023-05-10T05:05:21;15.60;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T05:07:47;15.60;77.70
50548;DHT22;38013;48.810;8.818;2023-05-10T05:10:14;15.60;77.70
50548;DHT22;38013;48.810;8.818;2023-05-10T05:12:42;15.70;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T05:15:09;15.70;77.60
50548;DHT22;38013;48.810;8.818;2023-05-10T05:17:37;15.70;77.60
50548;DHT22;38013;48.810;8.818;2023-05-10T05:20:04;15.70;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T05:22:31;15.70;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T05:24:58;15.70;77.10
50548;DHT22;38013;48.810;8.818;2023-05-10T05:27:25;15.70;77.10
50548;DHT22;38013;48.810;8.818;2023-05-10T05:29:54;15.70;77.00
50548;DHT22;38013;48.810;8.818;2023-05-10T05:32:22;15.70;77.10
50548;DHT22;38013;48.810;8.818;2023-05-10T05:34:50;15.70;77.20
50548;DHT22;38013;48.810;8.818;2023-05-10T05:37:18;15.70;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T05:39:46;15.70;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T05:42:13;15.70;77.20
50548;DHT22;38013;48.810;8.818;2023-05-10T05:44:41;15.70;78.10
50548;DHT22;38013;48.810;8.818;2023-05-10T05:47:07;15.70;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T05:49:34;15.70;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T05:52:02;15.70;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T05:54:31;15.80;77.50
50548;DHT22;38013;48.810;8.818;2023-05-10T05:56:58;15.80;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T05:59:27;15.80;78.00
50548;DHT22;38013;48.810;8.818;2023-05-10T06:01:54;15.80;78.10
50548;DHT22;38013;48.810;8.818;2023-05-10T06:04:21;15.80;78.10
50548;DHT22;38013;48.810;8.818;2023-05-10T06:06:48;15.80;78.10
50548;DHT22;38013;48.810;8.818;2023-05-10T06:09:15;15.90;78.20
50548;DHT22;38013;48.810;8.818;2023-05-10T06:11:42;15.90;77.90
50548;DHT22;38013;48.810;8.818;2023-05-10T06:14:09;15.90;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T06:16:36;15.90;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T06:19:03;16.00;77.90
50548;DHT22;38013;48.810;8.818;2023-05-10T06:21:30;16.00;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T06:23:57;16.00;77.70
50548;DHT22;38013;48.810;8.818;2023-05-10T06:26:24;16.10;77.80
50548;DHT22;38013;48.810;8.818;2023-05-10T06:28:51;16.10;77.90
50548;DHT22;38013;48.810;8.818;2023-05-10T06:31:18;16.10;77.90
50548;DHT22;38013;48.810;8.818;2023-05-10T06:33:45;16.20;77.60
50548;DHT22;38013;48.810;8.818;2023-05-10T06:36:12;16.20;77.50
50548;DHT22;38013;48.810;8.818;2023-05-10T06:38:39;16.20;77.50
50548;DHT22;38013;48.810;8.818;2023-05-10T06:41:06;16.30;77.40
50548;DHT22;38013;48.810;8.818;2023-05-10T06:43:33;16.30;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T06:46:00;16.30;77.20
50548;DHT22;38013;48.810;8.818;2023-05-10T06:48:27;16.40;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T06:50:54;16.40;77.30
50548;DHT22;38013;48.810;8.818;2023-05-10T06:53:21;16.50;76.90
50548;DHT22;38013;48.810;8.818;2023-05-10T06:55:50;16.50;76.90
50548;DHT22;38013;48.810;8.818;2023-05-10T06:58:17;16.60;76.40
50548;DHT22;38013;48.810;8.818;2023-05-10T07:00:44;16.60;76.00
50548;DHT22;38013;48.810;8.818;2023-05-10T07:03:11;16.60;75.70
50548;DHT22;38013;48.810;8.818;2023-05-10T07:05:38;16.60;75.80
50548;DHT22;38013;48.810;8.818;2023-05-10T07:08:05;16.70;76.40
50548;DHT22;38013;48.810;8.818;2023-05-10T07:10:32;16.70;75.40
50548;DHT22;38013;48.810;8.818;2023-05-10T07:12:59;16.70;75.40
50548;DHT22;38013;48.810;8.818;2023-05-10T07:15:27;16.70;75.00
50548;DHT22;38013;48.810;8.818;2023-05-10T07:17:54;16.80;74.70
50548;DHT22;38013;48.810;8.818;2023-05-10T07:20:22;16.80;74.40
50548;DHT22;38013;48.810;8.818;2023-05-10T07:22:48;16.80;73.70
50548;DHT22;38013;48.810;8.818;2023-05-10T07:25:15;16.80;73.20
50548;DHT22;38013;48.810;8.818;2023-05-10T07:27:43;16.80;72.90
50548;DHT22;38013;48.810;8.818;2023-05-10T07:30:10;16.70;72.80
50548;DHT22;38013;48.810;8.818;2023-05-10T07:32:37;16.70;73.00
50548;DHT22;38013;48.810;8.818;2023-05-10T07:35:06;16.60;73.40
50548;DHT22;38013;48.810;8.818;2023-05-10T07:37:33;16.60;73.90
50548;DHT22;38013;48.810;8.818;2023-05-10T07:40:00;16.60;74.00
50548;DHT22;38013;48.810;8.818;2023-05-10T07:42:27;16.60;73.80
50548;DHT22;38013;48.810;8.818;2023-05-10T07:44:53;16.70;73.30
50548;DHT22;38013;48.810;8.818;2023-05-10T07:47:20;16.60;73.20
50548;DHT22;38013;48.810;8.818;2023-05-10T07:49:47;16.60;73.60
50548;DHT22;38013;48.810;8.818;2023-05-10T07:52:14;16.70;74.00
50548;DHT22;38013;48.810;8.818;2023-05-10T07:54:41;16.70;74.00
50548;DHT22;38013;48.810;8.818;2023-05-10T07:57:08;16.80;73.80
50548;DHT22;38013;48.810;8.818;2023-05-10T07:59:35;16.90;73.90
50548;DHT22;38013;48.810;8.818;2023-05-10T08:02:02;16.90;73.50
50548;DHT22;38013;48.810;8.818;2023-05-10T08:04:29;17.00;73.00
50548;DHT22;38013;48.810;8.818;2023-05-10T08:06:56;17.00;72.20
50548;DHT22;38013;48.810;8.818;2023-05-10T08:09:23;17.10;72.20
50548;DHT22;38013;48.810;8.818;2023-05-10T08:11:50;17.10;71.20
50548;DHT22;38013;48.810;8.818;2023-05-10T08:14:17;17.10;71.30
50548;DHT22;38013;48.810;8.818;2023-05-10T08:16:44;17.10;71.50
50548;DHT22;38013;48.810;8.818;2023-05-10T08:19:11;17.10;71.10
50548;DHT22;38013;48.810;8.818;2023-05-10T08:21:38;17.00;71.10
50548;DHT22;38013;48.810;8.818;2023-05-10T08:24:07;17.00;70.50
50548;DHT22;38013;48.810;8.818;2023-05-10T08:26:33;17.00;70.10
50548;DHT22;38013;48.810;8.818;2023-05-10T08:29:00;16.90;69.70
50548;DHT22;38013;48.810;8.818;2023-05-10T08:31:27;16.90;69.80
50548;DHT22;38013;48.810;8.818;2023-05-10T08:33:54;16.80;70.00
50548;DHT22;38013;48.810;8.818;2023-05-10T08:36:21;16.80;70.40
50548;DHT22;38013;48.810;8.818;2023-05-10T08:38:51;16.80;70.70
50548;DHT22;38013;48.810;8.818;2023-05-10T08:41:22;16.80;70.60
50548;DHT22;38013;48.810;8.818;2023-05-10T08:43:52;16.90;70.40
50548;DHT22;38013;48.810;8.818;2023-05-10T08:46:22;16.80;70.10
50548;DHT22;38013;48.810;8.818;2023-05-10T08:48:50;16.90;69.70
50548;DHT22;38013;48.810;8.818;2023-05-10T08:51:22;16.90;69.30
50548;DHT22;38013;48.810;8.818;2023-05-10T08:53:50;16.90;69.50
50548;DHT22;38013;48.810;8.818;2023-05-10T08:56:18;16.90;69.30
50548;DHT22;38013;48.810;8.818;2023-05-10T08:58:47;16.90;69.50
50548;DHT22;38013;48.810;8.818;2023-05-10T09:01:16;16.90;70.10
50548;DHT22;38013;48.810;8.818;2023-05-10T09:03:46;16.90;70.60
50548;DHT22;38013;48.810;8.818;2023-05-10T09:06:14;16.90;69.20
50548;DHT22;38013;48.810;8.818;2023-05-10T09:08:42;16.90;69.40
50548;DHT22;38013;48.810;8.818;2023-05-10T09:11:09;16.90;70.50
50548;DHT22;38013;48.810;8.818;2023-05-10T09:13:37;17.00;69.10
50548;DHT22;38013;48.810;8.818;2023-05-10T09:16:05;17.00;68.90
50548;DHT22;38013;48.810;8.818;2023-05-10T09:18:46;16.90;68.60
50548;DHT22;38013;48.810;8.818;2023-05-10T09:21:13;16.90;68.00
50548;DHT22;38013;48.810;8.818;2023-05-10T09:23:45;16.90;67.80
50548;DHT22;38013;48.810;8.818;2023-05-10T09:26:14;16.80;67.80
50548;DHT22;38013;48.810;8.818;2023-05-10T09:29:00;16.80;68.40
50548;DHT22;38013;48.810;8.818;2023-05-10T09:31:49;16.80;68.40
50548;DHT22;38013;48.810;8.818;2023-05-10T09:34:30;16.70;68.50
50548;DHT22;38013;48.810;8.818;2023-05-10T09:37:00;16.80;68.90
50548;DHT22;38013;48.810;8.818;2023-05-10T09:39:33;16.90;68.70
50548;DHT22;38013;48.810;8.818;2023-05-10T09:42:09;16.90;68.70
50548;DHT22;38013;48.810;8.818;2023-05-10T09:44:36;17.00;68.30
50548;DHT22;38013;48.810;8.818;2023-05-10T09:47:04;17.00;68.00
50548;DHT22;38013;48.810;8.818;2023-05-10T09:49:32;17.00;68.10
50548;DHT22;38013;48.810;8.818;2023-05-10T09:52:03;17.00;68.70
50548;DHT22;38013;48.810;8.818;2023-05-10T09:54:32;17.10;69.20
50548;DHT22;38013;48.810;8.818;2023-05-10T09:57:00;17.20;69.60
50548;DHT22;38013;48.810;8.818;2023-05-10T09:59:28;17.30;68.50
50548;DHT22;38013;48.810;8.818;2023-05-10T10:04:49;17.30;68.60
50548;DHT22;38013;48.810;8.818;2023-05-10T10:07:22;17.40;68.60
50548;DHT22;38013;48.810;8.818;2023-05-10T10:09:51;17.40;68.10
50548;DHT22;38013;48.810;8.818;2023-05-10T10:12:19;17.30;66.70
50548;DHT22;38013;48.810;8.818;2023-05-10T10:14:47;17.20;67.10
50548;DHT22;38013;48.810;8.818;2023-05-10T10:17:16;17.10;66.90
50548;DHT22;38013;48.810;8.818;2023-05-10T10:19:43;16.90;66.80
50548;DHT22;38013;48.810;8.818;2023-05-10T10:22:11;16.80;67.10
50548;DHT22;38013;48.810;8.818;2023-05-10T10:24:38;16.60;67.40
50548;DHT22;38013;48.810;8.818;2023-05-10T10:32:59;16.30;67.30
50548;DHT22;38013;48.810;8.818;2023-05-10T10:35:54;16.20;67.10
50548;DHT22;38013;48.810;8.818;2023-05-10T10:38:22;16.10;67.90
50548;DHT22;38013;48.810;8.818;2023-05-10T10:41:02;16.10;68.00
50548;DHT22;38013;48.810;8.818;2023-05-10T10:43:30;16.10;67.60
50548;DHT22;38013;48.810;8.818;2023-05-10T10:46:16;16.10;68.60
50548;DHT22;38013;48.810;8.818;2023-05-10T10:49:08;16.10;68.50
50548;DHT22;38013;48.810;8.818;2023-05-10T10:51:39;16.10;68.70
50548;DHT22;38013;48.810;8.818;2023-05-10T10:54:10;16.30;68.20
50548;DHT22;38013;48.810;8.818;2023-05-10T10:56:37;16.30;68.10
50548;DHT22;38013;48.810;8.818;2023-05-10T10:59:04;16.40;67.50
50548;DHT22;38013;48.810;8.818;2023-05-10T11:01:34;16.40;67.00
50548;DHT22;38013;48.810;8.818;2023-05-10T11:06:32;16.50;66.80
50548;DHT22;38013;48.810;8.818;2023-05-10T11:09:07;16.50;66.60
50548;DHT22;38013;48.810;8.818;2023-05-10T11:11:36;16.50;66.00
50548;DHT22;38013;48.810;8.818;2023-05-10T11:14:20;16.50;66.10
50548;DHT22;38013;48.810;8.818;2023-05-10T11:16:48;16.50;65.30
50548;DHT22;38013;48.810;8.818;2023-05-10T11:19:16;16.40;65.50
50548;DHT22;38013;48.810;8.818;2023-05-10T11:22:11;16.40;65.70
50548;DHT22;38013;48.810;8.818;2023-05-10T11:24:39;16.40;65.80
50548;DHT22;38013;48.810;8.818;2023-05-10T11:27:06;16.30;66.30
50548;DHT22;38013;48.810;8.818;2023-05-10T11:29:33;16.30;66.60
50548;DHT22;38013;48.810;8.818;2023-05-10T11:32:00;16.30;66.90
50548;DHT22;38013;48.810;8.818;2023-05-10T11:34:31;16.40;67.30
50548;DHT22;38013;48.810;8.818;2023-05-10T11:37:01;16.40;67.30
50548;DHT22;38013;48.810;8.818;2023-05-10T11:39:30;16.50;67.10
50548;DHT22;38013;48.810;8.818;2023-05-10T11:41:58;16.60;66.90
50548;DHT22;38013;48.810;8.818;2023-05-10T11:44:32;16.70;67.10
50548;DHT22;38013;48.810;8.818;2023-05-10T11:47:01;16.70;64.40
50548;DHT22;38013;48.810;8.818;2023-05-10T11:49:28;16.80;64.20
50548;DHT22;38013;48.810;8.818;2023-05-10T11:52:08;16.80;64.00
50548;DHT22;38013;48.810;8.818;2023-05-10T11:54:35;16.80;62.10
50548;DHT22;38013;48.810;8.818;2023-05-10T11:57:02;16.90;62.60
50548;DHT22;38013;48.810;8.818;2023-05-10T11:59:29;17.00;63.70
50548;DHT22;38013;48.810;8.818;2023-05-10T12:01:57;16.90;63.10
50548;DHT22;38013;48.810;8.818;2023-05-10T12:04:23;17.00;63.60
50548;DHT22;38013;48.810;8.818;2023-05-10T12:06:51;17.00;64.30
50548;DHT22;38013;48.810;8.818;2023-05-10T12:09:18;17.00;64.70
50548;DHT22;38013;48.810;8.818;2023-05-10T12:12:02;17.10;64.80
50548;DHT22;38013;48.810;8.818;2023-05-10T12:14:29;17.10;64.10
50548;DHT22;38013;48.810;8.818;2023-05-10T12:17:01;17.20;64.70
50548;DHT22;38013;48.810;8.818;2023-05-10T12:19:27;17.20;63.80
50548;DHT22;38013;48.810;8.818;2023-05-10T12:21:54;17.30;63.80
50548;DHT22;38013;48.810;8.818;2023-05-10T12:24:21;17.30;63.80
50548;DHT22;38013;48.810;8.818;2023-05-10T12:26:48;17.40;63.90
50548;DHT22;38013;48.810;8.818;2023-05-10T12:29:17;17.40;63.80
50548;DHT22;38013;48.810;8.818;2023-05-10T12:31:56;17.50;64.20
50548;DHT22;38013;48.810;8.818;2023-05-10T12:34:33;17.60;62.10
50548;DHT22;38013;48.810;8.818;2023-05-10T12:37:03;17.60;62.50
50548;DHT22;38013;48.810;8.818;2023-05-10T12:39:43;17.70;63.50
50548;DHT22;38013;48.810;8.818;2023-05-10T12:42:11;17.70;61.60
50548;DHT22;38013;48.810;8.818;2023-05-10T12:44:38;17.70;62.70
50548;DHT22;38013;48.810;8.818;2023-05-10T12:47:06;17.80;62.60
50548;DHT22;38013;48.810;8.818;2023-05-10T12:49:33;17.70;62.00
50548;DHT22;38013;48.810;8.818;2023-05-10T12:52:00;17.80;61.80
50548;DHT22;38013;48.810;8.818;2023-05-10T12:54:27;17.70;61.20
50548;DHT22;38013;48.810;8.818;2023-05-10T12:56:54;17.70;61.40
50548;DHT22;38013;48.810;8.818;2023-05-10T12:59:21;17.80;61.00
50548;DHT22;38013;48.810;8.818;2023-05-10T13:01:49;17.80;60.50
50548;DHT22;38013;48.810;8.818;2023-05-10T13:04:15;17.80;60.90
50548;DHT22;38013;48.810;8.818;2023-05-10T13:06:42;17.80;60.90
50548;DHT22;38013;48.810;8.818;2023-05-10T13:09:09;17.90;61.40
50548;DHT22;38013;48.810;8.818;2023-05-10T13:11:36;17.80;60.80
50548;DHT22;38013;48.810;8.818;2023-05-10T13:14:03;17.90;59.70
50548;DHT22;38013;48.810;8.818;2023-05-10T13:16:30;17.90;59.70
50548;DHT22;38013;48.810;8.818;2023-05-10T13:18:57;17.80;59.50
50548;DHT22;38013;48.810;8.818;2023-05-10T13:21:25;17.80;59.20
50548;DHT22;38013;48.810;8.818;2023-05-10T13:23:52;17.80;59.50
50548;DHT22;38013;48.810;8.818;2023-05-10T13:26:19;17.80;60.30
50548;DHT22;38013;48.810;8.818;2023-05-10T13:28:46;17.80;60.70
50548;DHT22;38013;48.810;8.818;2023-05-10T13:31:13;17.80;59.90
50548;DHT22;38013;48.810;8.818;2023-05-10T13:33:40;17.90;59.70
50548;DHT22;38013;48.810;8.818;2023-05-10T13:36:07;17.90;59.10
50548;DHT22;38013;48.810;8.818;2023-05-10T13:38:34;17.90;59.50
50548;DHT22;38013;48.810;8.818;2023-05-10T13:41:00;17.90;59.50
50548;DHT22;38013;48.810;8.818;2023-05-10T13:43:29;17.90;59.40
50548;DHT22;38013;48.810;8.818;2023-05-10T13:45:55;17.90;59.90
50548;DHT22;38013;48.810;8.818;2023-05-10T13:48:22;17.90;60.30
50548;DHT22;38013;48.810;8.818;2023-05-10T13:50:49;17.90;59.90
50548;DHT22;38013;48.810;8.818;2023-05-10T13:53:16;17.90;59.80
50548;DHT22;38013;48.810;8.818;2023-05-10T13:55:43;17.90;59.90
50548;DHT22;38013;48.810;8.818;2023-05-10T13:58:10;18.00;60.30
50548;DHT22;38013;48.810;8.818;2023-05-10T14:00:37;17.90;59.90
50548;DHT22;38013;48.810;8.818;2023-05-10T14:03:03;18.00;59.80
50548;DHT22;38013;48.810;8.818;2023-05-10T14:05:31;18.10;59.60
50548;DHT22;38013;48.810;8.818;2023-05-10T14:07:59;18.10;59.30
50548;DHT22;38013;48.810;8.818;2023-05-10T14:10:25;18.20;59.00
50548;DHT22;38013;48.810;8.818;2023-05-10T14:12:52;18.20;58.90
50548;DHT22;38013;48.810;8.818;2023-05-10T14:15:19;18.20;58.70
50548;DHT22;38013;48.810;8.818;2023-05-10T14:17:46;18.30;58.90
50548;DHT22;38013;48.810;8.818;2023-05-10T14:20:13;18.30;58.50
50548;DHT22;38013;48.810;8.818;2023-05-10T14:22:40;18.30;58.30
50548;DHT22;38013;48.810;8.818;2023-05-10T14:25:07;18.30;57.70
50548;DHT22;38013;48.810;8.818;2023-05-10T14:27:35;18.30;58.20
50548;DHT22;38013;48.810;8.818;2023-05-10T14:30:02;18.30;58.20
50548;DHT22;38013;48.810;8.818;2023-05-10T14:32:29;18.30;58.30
50548;DHT22;38013;48.810;8.818;2023-05-10T14:34:55;18.30;58.30
50548;DHT22;38013;48.810;8.818;2023-05-10T14:37:22;18.40;58.90
50548;DHT22;38013;48.810;8.818;2023-05-10T14:39:49;18.40;58.20
50548;DHT22;38013;48.810;8.818;2023-05-10T14:42:16;18.50;57.60
50548;DHT22;38013;48.810;8.818;2023-05-10T14:44:43;18.50;56.80
50548;DHT22;38013;48.810;8.818;2023-05-10T14:47:10;18.50;56.70
50548;DHT22;38013;48.810;8.818;2023-05-10T14:49:38;18.50;56.70
50548;DHT22;38013;48.810;8.818;2023-05-10T14:52:04;18.50;57.10
50548;DHT22;38013;48.810;8.818;2023-05-10T14:54:32;18.50;57.30
50548;DHT22;38013;48.810;8.818;2023-05-10T14:56:59;18.50;57.20
50548;DHT22;38013;48.810;8.818;2023-05-10T14:59:27;18.50;56.50
50548;DHT22;38013;48.810;8.818;2023-05-10T15:01:54;18.50;56.90
50548;DHT22;38013;48.810;8.818;2023-05-10T15:04:21;18.50;56.20
50548;DHT22;38013;48.810;8.818;2023-05-10T15:06:49;18.50;55.90
50548;DHT22;38013;48.810;8.818;2023-05-10T15:09:16;18.60;55.70
50548;DHT22;38013;48.810;8.818;2023-05-10T15:11:43;18.50;55.80
50548;DHT22;38013;48.810;8.818;2023-05-10T15:14:10;18.50;55.90
50548;DHT22;38013;48.810;8.818;2023-05-10T15:16:37;18.50;56.20
50548;DHT22;38013;48.810;8.818;2023-05-10T15:19:04;18.50;55.60
50548;DHT22;38013;48.810;8.818;2023-05-10T15:21:31;18.50;56.00
50548;DHT22;38013;48.810;8.818;2023-05-10T15:24:05;18.50;55.50
50548;DHT22;38013;48.810;8.818;2023-05-10T15:26:32;18.50;55.40
50548;DHT22;38013;48.810;8.818;2023-05-10T15:28:59;18.40;55.30
50548;DHT22;38013;48.810;8.818;2023-05-10T15:31:26;18.50;55.80
50548;DHT22;38013;48.810;8.818;2023-05-10T15:33:57;18.50;55.90
50548;DHT22;38013;48.810;8.818;2023-05-10T15:36:27;18.40;55.40
50548;DHT22;38013;48.810;8.818;2023-05-10T15:38:54;18.40;55.70
50548;DHT22;38013;48.810;8.818;2023-05-10T15:41:22;18.40;56.30
50548;DHT22;38013;48.810;8.818;2023-05-10T15:43:50;18.50;56.20
50548;DHT22;38013;48.810;8.818;2023-05-10T15:46:16;18.50;56.40
50548;DHT22;38013;48.810;8.818;2023-05-10T15:48:43;18.60;56.10
50548;DHT22;38013;48.810;8.818;2023-05-10T15:51:10;18.60;55.40
50548;DHT22;38013;48.810;8.818;2023-05-10T15:53:37;18.60;55.20
50548;DHT22;38013;48.810;8.818;2023-05-10T15:56:18;18.60;55.10
50548;DHT22;38013;48.810;8.818;2023-05-10T15:58:46;18.50;54.90
50548;DHT22;38013;48.810;8.818;2023-05-10T16:01:12;18.50;55.20
50548;DHT22;38013;48.810;8.818;2023-05-10T16:03:39;18.40;55.00
50548;DHT22;38013;48.810;8.818;2023-05-10T16:06:06;18.40;55.30