sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51359;BME280;37448;51.588;7.248;2023-05-08T00:01:46;101401.41;;;14.27;78.77
51359;BME280;37448;51.588;7.248;2023-05-08T00:03:46;101400.66;;;14.24;78.41
51359;BME280;37448;51.588;7.248;2023-05-08T00:05:47;101403.38;;;14.19;78.14
51359;BME280;37448;51.588;7.248;2023-05-08T00:07:47;101408.63;;;14.19;78.39
51359;BME280;37448;51.588;7.248;2023-05-08T00:09:50;101402.63;;;14.14;77.63
51359;BME280;37448;51.588;7.248;2023-05-08T00:11:50;101397.41;;;14.12;78.30
51359;BME280;37448;51.588;7.248;2023-05-08T00:13:50;101401.09;;;14.05;78.59
51359;BME280;37448;51.588;7.248;2023-05-08T00:15:51;101400.28;;;14.01;76.57
51359;BME280;37448;51.588;7.248;2023-05-08T00:17:51;101407.97;;;14.11;79.79
51359;BME280;37448;51.588;7.248;2023-05-08T00:19:52;101405.34;;;14.11;80.07
51359;BME280;37448;51.588;7.248;2023-05-08T00:21:52;101412.56;;;14.01;77.43
51359;BME280;37448;51.588;7.248;2023-05-08T00:23:52;101412.44;;;14.05;80.01
51359;BME280;37448;51.588;7.248;2023-05-08T00:25:53;101409.16;;;13.97;78.72
51359;BME280;37448;51.588;7.248;2023-05-08T00:27:53;101401.69;;;13.78;75.74
51359;BME280;37448;51.588;7.248;2023-05-08T00:29:53;101405.28;;;13.74;75.67
51359;BME280;37448;51.588;7.248;2023-05-08T00:31:54;101407.84;;;13.77;76.37
51359;BME280;37448;51.588;7.248;2023-05-08T00:33:55;101394.56;;;13.84;78.86
51359;BME280;37448;51.588;7.248;2023-05-08T00:36:02;101401.53;;;13.85;79.08
51359;BME280;37448;51.588;7.248;2023-05-08T00:38:03;101404.31;;;13.78;79.06
51359;BME280;37448;51.588;7.248;2023-05-08T00:40:03;101402.75;;;13.71;76.67
51359;BME280;37448;51.588;7.248;2023-05-08T00:42:04;101403.72;;;13.67;77.52
51359;BME280;37448;51.588;7.248;2023-05-08T00:44:04;101401.09;;;13.67;77.74
51359;BME280;37448;51.588;7.248;2023-05-08T00:46:05;101399.28;;;13.69;79.48
51359;BME280;37448;51.588;7.248;2023-05-08T00:48:06;101406.34;;;13.67;79.07
51359;BME280;37448;51.588;7.248;2023-05-08T00:50:07;101399.47;;;13.60;77.84
51359;BME280;37448;51.588;7.248;2023-05-08T00:52:08;101407.47;;;13.55;77.79
51359;BME280;37448;51.588;7.248;2023-05-08T00:54:09;101407.41;;;13.57;78.52
51359;BME280;37448;51.588;7.248;2023-05-08T00:56:13;101410.09;;;13.54;78.84
51359;BME280;37448;51.588;7.248;2023-05-08T00:58:13;101405.84;;;13.48;79.01
51359;BME280;37448;51.588;7.248;2023-05-08T01:00:15;101406.09;;;13.35;76.49
51359;BME280;37448;51.588;7.248;2023-05-08T01:02:18;101406.94;;;13.36;77.98
51359;BME280;37448;51.588;7.248;2023-05-08T01:04:23;101410.53;;;13.32;76.37
51359;BME280;37448;51.588;7.248;2023-05-08T01:06:24;101398.19;;;13.37;77.99
51359;BME280;37448;51.588;7.248;2023-05-08T01:08:24;101401.88;;;13.28;77.77
51359;BME280;37448;51.588;7.248;2023-05-08T01:10:32;101400.91;;;13.32;78.48
51359;BME280;37448;51.588;7.248;2023-05-08T01:17:23;101396.25;;;13.47;79.34
51359;BME280;37448;51.588;7.248;2023-05-08T01:24:41;101404.31;;;13.36;78.17
51359;BME280;37448;51.588;7.248;2023-05-08T01:33:46;101410.72;;;13.23;78.62
51359;BME280;37448;51.588;7.248;2023-05-08T01:35:51;101402.88;;;13.23;77.81
51359;BME280;37448;51.588;7.248;2023-05-08T01:38:39;101410.59;;;13.29;78.16
51359;BME280;37448;51.588;7.248;2023-05-08T01:43:10;101405.56;;;13.19;79.03
51359;BME280;37448;51.588;7.248;2023-05-08T01:45:33;101409.75;;;13.28;79.42
51359;BME280;37448;51.588;7.248;2023-05-08T01:47:37;101406.59;;;13.11;77.13
51359;BME280;37448;51.588;7.248;2023-05-08T01:49:43;101403.63;;;13.28;80.11
51359;BME280;37448;51.588;7.248;2023-05-08T01:51:48;101402.88;;;13.23;79.58
51359;BME280;37448;51.588;7.248;2023-05-08T01:53:57;101409.75;;;13.27;79.25
51359;BME280;37448;51.588;7.248;2023-05-08T01:56:04;101405.66;;;13.13;78.55
51359;BME280;37448;51.588;7.248;2023-05-08T01:58:08;101407.50;;;13.08;78.69
51359;BME280;37448;51.588;7.248;2023-05-08T02:00:10;101404.75;;;13.16;80.08
51359;BME280;37448;51.588;7.248;2023-05-08T02:02:12;101415.22;;;13.16;80.30
51359;BME280;37448;51.588;7.248;2023-05-08T02:04:14;101416.38;;;13.02;78.47
51359;BME280;37448;51.588;7.248;2023-05-08T02:06:19;101414.66;;;13.00;80.10
51359;BME280;37448;51.588;7.248;2023-05-08T02:08:20;101407.56;;;13.06;81.34
51359;BME280;37448;51.588;7.248;2023-05-08T02:10:23;101421.56;;;13.05;80.59
51359;BME280;37448;51.588;7.248;2023-05-08T02:12:24;101420.59;;;13.10;81.02
51359;BME280;37448;51.588;7.248;2023-05-08T02:14:26;101420.75;;;13.02;81.64
51359;BME280;37448;51.588;7.248;2023-05-08T02:16:28;101428.00;;;12.87;79.08
51359;BME280;37448;51.588;7.248;2023-05-08T02:18:30;101424.44;;;12.91;80.69
51359;BME280;37448;51.588;7.248;2023-05-08T02:20:31;101422.72;;;12.90;81.02
51359;BME280;37448;51.588;7.248;2023-05-08T02:22:33;101427.00;;;12.95;81.43
51359;BME280;37448;51.588;7.248;2023-05-08T02:24:34;101430.53;;;12.94;81.50
51359;BME280;37448;51.588;7.248;2023-05-08T02:26:36;101421.03;;;12.86;81.06
51359;BME280;37448;51.588;7.248;2023-05-08T02:28:39;101425.34;;;12.90;81.83
51359;BME280;37448;51.588;7.248;2023-05-08T02:30:40;101426.31;;;12.83;79.73
51359;BME280;37448;51.588;7.248;2023-05-08T02:32:46;101420.31;;;12.78;79.86
51359;BME280;37448;51.588;7.248;2023-05-08T02:34:48;101422.84;;;12.83;80.94
51359;BME280;37448;51.588;7.248;2023-05-08T02:36:50;101429.97;;;12.76;78.99
51359;BME280;37448;51.588;7.248;2023-05-08T02:38:54;101423.75;;;12.80;82.15
51359;BME280;37448;51.588;7.248;2023-05-08T02:40:59;101425.38;;;12.87;82.24
51359;BME280;37448;51.588;7.248;2023-05-08T02:43:01;101433.25;;;12.87;81.87
51359;BME280;37448;51.588;7.248;2023-05-08T02:45:02;101437.66;;;12.85;80.18
51359;BME280;37448;51.588;7.248;2023-05-08T02:47:22;101442.81;;;12.88;82.35
51359;BME280;37448;51.588;7.248;2023-05-08T02:49:51;101432.53;;;12.79;78.67
51359;BME280;37448;51.588;7.248;2023-05-08T02:52:00;101433.22;;;12.89;82.11
51359;BME280;37448;51.588;7.248;2023-05-08T02:54:09;101434.19;;;12.83;80.97
51359;BME280;37448;51.588;7.248;2023-05-08T02:56:17;101429.00;;;12.82;79.71
51359;BME280;37448;51.588;7.248;2023-05-08T02:58:28;101428.88;;;12.86;82.14
51359;BME280;37448;51.588;7.248;2023-05-08T03:00:50;101422.81;;;12.86;83.18
51359;BME280;37448;51.588;7.248;2023-05-08T03:02:56;101429.72;;;12.88;82.84
51359;BME280;37448;51.588;7.248;2023-05-08T03:05:02;101422.88;;;12.81;79.60
51359;BME280;37448;51.588;7.248;2023-05-08T03:07:06;101425.50;;;12.81;81.57
51359;BME280;37448;51.588;7.248;2023-05-08T03:09:13;101422.88;;;12.81;82.01
51359;BME280;37448;51.588;7.248;2023-05-08T03:11:19;101429.88;;;12.81;83.30
51359;BME280;37448;51.588;7.248;2023-05-08T03:13:21;101429.97;;;12.76;82.27
51359;BME280;37448;51.588;7.248;2023-05-08T03:15:26;101428.16;;;12.80;83.27
51359;BME280;37448;51.588;7.248;2023-05-08T03:17:30;101428.16;;;12.80;83.43
51359;BME280;37448;51.588;7.248;2023-05-08T03:19:36;101423.81;;;12.77;83.46
51359;BME280;37448;51.588;7.248;2023-05-08T03:21:39;101419.66;;;12.65;81.91
51359;BME280;37448;51.588;7.248;2023-05-08T03:23:43;101419.81;;;12.57;81.95
51359;BME280;37448;51.588;7.248;2023-05-08T03:25:45;101427.66;;;12.57;82.62
51359;BME280;37448;51.588;7.248;2023-05-08T03:27:48;101420.84;;;12.47;81.74
51359;BME280;37448;51.588;7.248;2023-05-08T03:29:50;101429.63;;;12.46;81.46
51359;BME280;37448;51.588;7.248;2023-05-08T03:31:53;101422.72;;;12.39;80.62
51359;BME280;37448;51.588;7.248;2023-05-08T03:33:55;101416.59;;;12.41;82.87
51359;BME280;37448;51.588;7.248;2023-05-08T03:35:56;101421.81;;;12.41;83.92
51359;BME280;37448;51.588;7.248;2023-05-08T03:37:57;101420.16;;;12.37;82.48
51359;BME280;37448;51.588;7.248;2023-05-08T03:39:58;101415.88;;;12.31;82.38
51359;BME280;37448;51.588;7.248;2023-05-08T03:41:58;101418.47;;;12.33;83.18
51359;BME280;37448;51.588;7.248;2023-05-08T03:44:01;101421.09;;;12.31;84.23
51359;BME280;37448;51.588;7.248;2023-05-08T03:46:06;101419.38;;;12.30;84.84
51359;BME280;37448;51.588;7.248;2023-05-08T03:48:08;101414.19;;;12.27;83.83
51359;BME280;37448;51.588;7.248;2023-05-08T03:50:09;101422.16;;;12.21;82.47
51359;BME280;37448;51.588;7.248;2023-05-08T03:52:14;101415.19;;;12.20;84.49
51359;BME280;37448;51.588;7.248;2023-05-08T03:54:15;101408.31;;;12.13;84.14
51359;BME280;37448;51.588;7.248;2023-05-08T03:56:15;101414.44;;;12.12;84.37
51359;BME280;37448;51.588;7.248;2023-05-08T03:58:25;101413.63;;;12.08;83.47
51359;BME280;37448;51.588;7.248;2023-05-08T04:00:42;101416.28;;;12.05;82.95
51359;BME280;37448;51.588;7.248;2023-05-08T04:02:56;101418.88;;;12.05;83.75
51359;BME280;37448;51.588;7.248;2023-05-08T04:05:13;101416.31;;;12.00;82.77
51359;BME280;37448;51.588;7.248;2023-05-08T04:11:41;101420.78;;;11.94;82.23
51359;BME280;37448;51.588;7.248;2023-05-08T04:13:48;101424.25;;;11.96;84.76
51359;BME280;37448;51.588;7.248;2023-05-08T04:15:51;101424.28;;;11.94;84.53
51359;BME280;37448;51.588;7.248;2023-05-08T04:18:13;101424.25;;;11.96;84.81
51359;BME280;37448;51.588;7.248;2023-05-08T04:20:18;101428.63;;;11.95;84.87
51359;BME280;37448;51.588;7.248;2023-05-08T04:22:21;101429.50;;;11.94;84.11
51359;BME280;37448;51.588;7.248;2023-05-08T04:24:26;101426.00;;;11.95;84.56
51359;BME280;37448;51.588;7.248;2023-05-08T04:26:28;101426.00;;;11.95;84.54
51359;BME280;37448;51.588;7.248;2023-05-08T04:28:30;101437.31;;;11.97;84.44
51359;BME280;37448;51.588;7.248;2023-05-08T04:30:31;101439.94;;;11.97;85.00
51359;BME280;37448;51.588;7.248;2023-05-08T04:32:34;101431.25;;;11.95;83.00
51359;BME280;37448;51.588;7.248;2023-05-08T04:34:36;101443.41;;;11.98;83.99
51359;BME280;37448;51.588;7.248;2023-05-08T04:36:36;101437.44;;;11.88;82.82
51359;BME280;37448;51.588;7.248;2023-05-08T04:38:40;101437.47;;;11.85;82.91
51359;BME280;37448;51.588;7.248;2023-05-08T04:40:41;101436.53;;;11.89;84.51
51359;BME280;37448;51.588;7.248;2023-05-08T04:42:42;101443.63;;;11.82;83.69
51359;BME280;37448;51.588;7.248;2023-05-08T04:44:46;101452.47;;;11.72;82.61
51359;BME280;37448;51.588;7.248;2023-05-08T04:46:47;101444.59;;;11.76;83.51
51359;BME280;37448;51.588;7.248;2023-05-08T04:48:49;101446.34;;;11.74;84.04
51359;BME280;37448;51.588;7.248;2023-05-08T04:50:51;101451.88;;;11.53;83.38
51359;BME280;37448;51.588;7.248;2023-05-08T04:52:51;101453.56;;;11.57;83.29
51359;BME280;37448;51.588;7.248;2023-05-08T04:54:52;101453.47;;;11.63;83.85
51359;BME280;37448;51.588;7.248;2023-05-08T04:56:53;101452.84;;;11.45;83.95
51359;BME280;37448;51.588;7.248;2023-05-08T04:58:53;101455.31;;;11.55;84.23
51359;BME280;37448;51.588;7.248;2023-05-08T05:00:54;101458.69;;;11.65;84.00
51359;BME280;37448;51.588;7.248;2023-05-08T05:02:55;101454.97;;;11.81;85.02
51359;BME280;37448;51.588;7.248;2023-05-08T05:04:56;101458.47;;;11.82;82.85
51359;BME280;37448;51.588;7.248;2023-05-08T05:06:58;101460.84;;;11.99;84.90
51359;BME280;37448;51.588;7.248;2023-05-08T05:08:59;101456.41;;;12.04;84.24
51359;BME280;37448;51.588;7.248;2023-05-08T05:10:59;101457.97;;;12.19;84.13
51359;BME280;37448;51.588;7.248;2023-05-08T05:13:00;101457.88;;;12.25;84.50
51359;BME280;37448;51.588;7.248;2023-05-08T05:15:01;101459.56;;;12.28;83.46
51359;BME280;37448;51.588;7.248;2023-05-08T05:17:04;101458.50;;;12.40;84.13
51359;BME280;37448;51.588;7.248;2023-05-08T05:19:05;101455.88;;;12.40;81.16
51359;BME280;37448;51.588;7.248;2023-05-08T05:21:06;101464.34;;;12.57;83.14
51359;BME280;37448;51.588;7.248;2023-05-08T05:23:06;101466.06;;;12.58;82.30
51359;BME280;37448;51.588;7.248;2023-05-08T05:25:07;101463.19;;;12.74;83.46
51359;BME280;37448;51.588;7.248;2023-05-08T05:27:08;101467.56;;;12.73;80.13
51359;BME280;37448;51.588;7.248;2023-05-08T05:29:08;101469.09;;;12.87;81.82
51359;BME280;37448;51.588;7.248;2023-05-08T05:31:09;101468.88;;;12.98;83.01
51359;BME280;37448;51.588;7.248;2023-05-08T05:33:10;101468.81;;;13.02;80.36
51359;BME280;37448;51.588;7.248;2023-05-08T05:35:10;101473.81;;;13.13;83.04
51359;BME280;37448;51.588;7.248;2023-05-08T05:37:11;101471.88;;;13.25;83.38
51359;BME280;37448;51.588;7.248;2023-05-08T05:39:11;101473.59;;;13.26;81.78
51359;BME280;37448;51.588;7.248;2023-05-08T05:41:13;101473.13;;;13.05;80.24
51359;BME280;37448;51.588;7.248;2023-05-08T05:43:14;101474.47;;;12.79;78.50
51359;BME280;37448;51.588;7.248;2023-05-08T05:45:14;101477.72;;;12.94;78.73
51359;BME280;37448;51.588;7.248;2023-05-08T05:47:15;101475.69;;;13.08;79.08
51359;BME280;37448;51.588;7.248;2023-05-08T05:49:15;101472.97;;;13.14;79.69
51359;BME280;37448;51.588;7.248;2023-05-08T05:51:16;101476.34;;;13.19;78.68
51359;BME280;37448;51.588;7.248;2023-05-08T05:53:16;101477.81;;;13.34;81.51
51359;BME280;37448;51.588;7.248;2023-05-08T05:55:17;101474.16;;;13.42;79.11
51359;BME280;37448;51.588;7.248;2023-05-08T05:57:19;101480.25;;;13.45;81.76
51359;BME280;37448;51.588;7.248;2023-05-08T05:59:20;101477.72;;;13.39;77.48
51359;BME280;37448;51.588;7.248;2023-05-08T06:01:20;101478.34;;;13.54;79.29
51359;BME280;37448;51.588;7.248;2023-05-08T06:03:24;101478.91;;;13.68;79.70
51359;BME280;37448;51.588;7.248;2023-05-08T06:05:24;101483.06;;;13.78;81.25
51359;BME280;37448;51.588;7.248;2023-05-08T06:07:25;101477.75;;;13.82;77.99
51359;BME280;37448;51.588;7.248;2023-05-08T06:09:26;101481.09;;;13.90;81.97
51359;BME280;37448;51.588;7.248;2023-05-08T06:11:26;101487.22;;;13.89;77.52
51359;BME280;37448;51.588;7.248;2023-05-08T06:13:27;101485.50;;;13.88;76.31
51359;BME280;37448;51.588;7.248;2023-05-08T06:15:27;101483.66;;;13.91;77.95
51359;BME280;37448;51.588;7.248;2023-05-08T06:17:28;101491.59;;;13.90;78.72
51359;BME280;37448;51.588;7.248;2023-05-08T06:19:28;101487.91;;;13.97;78.62
51359;BME280;37448;51.588;7.248;2023-05-08T06:21:29;101475.09;;;13.83;76.40
51359;BME280;37448;51.588;7.248;2023-05-08T06:23:30;101482.66;;;13.97;78.47
51359;BME280;37448;51.588;7.248;2023-05-08T06:25:30;101484.53;;;13.92;76.55
51359;BME280;37448;51.588;7.248;2023-05-08T06:27:31;101480.88;;;13.99;80.39
51359;BME280;37448;51.588;7.248;2023-05-08T06:29:32;101482.38;;;14.10;80.80
51359;BME280;37448;51.588;7.248;2023-05-08T06:31:33;101483.19;;;14.13;80.74
51359;BME280;37448;51.588;7.248;2023-05-08T06:33:33;101482.53;;;14.03;76.41
51359;BME280;37448;51.588;7.248;2023-05-08T06:35:34;101474.44;;;14.13;80.23
51359;BME280;37448;51.588;7.248;2023-05-08T06:37:34;101478.56;;;14.23;78.77
51359;BME280;37448;51.588;7.248;2023-05-08T06:39:35;101479.25;;;14.31;79.63
51359;BME280;37448;51.588;7.248;2023-05-08T06:41:35;101478.91;;;14.45;78.61
51359;BME280;37448;51.588;7.248;2023-05-08T06:43:36;101472.72;;;14.48;78.44
51359;BME280;37448;51.588;7.248;2023-05-08T06:45:37;101474.28;;;14.55;79.33
51359;BME280;37448;51.588;7.248;2023-05-08T06:47:37;101474.09;;;14.64;78.33
51359;BME280;37448;51.588;7.248;2023-05-08T06:49:38;101477.25;;;14.79;79.85
51359;BME280;37448;51.588;7.248;2023-05-08T06:51:38;101474.00;;;14.68;77.46
51359;BME280;37448;51.588;7.248;2023-05-08T06:53:38;101472.06;;;14.76;76.21
51359;BME280;37448;51.588;7.248;2023-05-08T06:55:42;101469.00;;;14.93;77.85
51359;BME280;37448;51.588;7.248;2023-05-08T06:57:42;101478.38;;;15.03;76.63
51359;BME280;37448;51.588;7.248;2023-05-08T06:59:43;101480.31;;;14.97;74.76
51359;BME280;37448;51.588;7.248;2023-05-08T07:01:43;101473.53;;;15.21;75.95
51359;BME280;37448;51.588;7.248;2023-05-08T07:03:43;101474.28;;;15.56;74.93
51359;BME280;37448;51.588;7.248;2023-05-08T07:05:44;101475.78;;;15.95;76.06
51359;BME280;37448;51.588;7.248;2023-05-08T07:07:44;101468.84;;;16.21;75.22
51359;BME280;37448;51.588;7.248;2023-05-08T07:09:45;101469.06;;;16.42;73.20
51359;BME280;37448;51.588;7.248;2023-05-08T07:11:45;101470.66;;;16.46;72.88
51359;BME280;37448;51.588;7.248;2023-05-08T07:13:47;101474.53;;;16.35;73.78
51359;BME280;37448;51.588;7.248;2023-05-08T07:15:47;101475.94;;;16.73;76.92
51359;BME280;37448;51.588;7.248;2023-05-08T07:17:48;101477.94;;;16.91;73.95
51359;BME280;37448;51.588;7.248;2023-05-08T07:19:51;101477.56;;;16.77;71.52
51359;BME280;37448;51.588;7.248;2023-05-08T07:21:51;101479.47;;;16.99;75.36
51359;BME280;37448;51.588;7.248;2023-05-08T07:23:52;101479.31;;;17.03;76.22
51359;BME280;37448;51.588;7.248;2023-05-08T07:25:53;101472.69;;;17.17;76.99
51359;BME280;37448;51.588;7.248;2023-05-08T07:27:54;101471.72;;;16.94;73.27
51359;BME280;37448;51.588;7.248;2023-05-08T07:29:55;101482.50;;;17.13;76.81
51359;BME280;37448;51.588;7.248;2023-05-08T07:31:57;101481.47;;;17.17;75.63
51359;BME280;37448;51.588;7.248;2023-05-08T07:33:57;101477.59;;;17.28;78.18
51359;BME280;37448;51.588;7.248;2023-05-08T07:35:59;101484.25;;;17.38;77.64
51359;BME280;37448;51.588;7.248;2023-05-08T07:37:59;101482.16;;;17.46;77.31
51359;BME280;37448;51.588;7.248;2023-05-08T07:39:59;101483.00;;;17.48;75.20
51359;BME280;37448;51.588;7.248;2023-05-08T07:42:00;101476.44;;;17.59;73.55
51359;BME280;37448;51.588;7.248;2023-05-08T07:44:00;101483.03;;;17.71;77.63
51359;BME280;37448;51.588;7.248;2023-05-08T07:46:01;101492.38;;;17.79;76.32
51359;BME280;37448;51.588;7.248;2023-05-08T07:48:02;101494.66;;;17.89;78.88
51359;BME280;37448;51.588;7.248;2023-05-08T07:50:02;101495.41;;;17.92;77.63
51359;BME280;37448;51.588;7.248;2023-05-08T07:52:03;101497.47;;;17.84;73.96
51359;BME280;37448;51.588;7.248;2023-05-08T07:54:04;101497.06;;;17.95;78.48
51359;BME280;37448;51.588;7.248;2023-05-08T07:56:04;101493.31;;;18.02;78.73
51359;BME280;37448;51.588;7.248;2023-05-08T07:58:05;101494.59;;;18.14;78.91
51359;BME280;37448;51.588;7.248;2023-05-08T08:00:08;101498.72;;;18.21;77.71
51359;BME280;37448;51.588;7.248;2023-05-08T08:02:14;101498.47;;;18.28;78.12
51359;BME280;37448;51.588;7.248;2023-05-08T08:04:15;101497.50;;;18.30;77.63
51359;BME280;37448;51.588;7.248;2023-05-08T08:06:15;101502.91;;;18.27;76.52
51359;BME280;37448;51.588;7.248;2023-05-08T08:08:17;101503.03;;;18.24;75.94
51359;BME280;37448;51.588;7.248;2023-05-08T08:10:18;101499.22;;;18.31;76.61
51359;BME280;37448;51.588;7.248;2023-05-08T08:12:18;101494.84;;;18.30;75.40
51359;BME280;37448;51.588;7.248;2023-05-08T08:14:19;101505.97;;;18.39;76.99
51359;BME280;37448;51.588;7.248;2023-05-08T08:16:20;101500.66;;;18.39;75.30
51359;BME280;37448;51.588;7.248;2023-05-08T08:18:20;101505.97;;;18.39;74.16
51359;BME280;37448;51.588;7.248;2023-05-08T08:20:21;101508.47;;;18.42;76.40
51359;BME280;37448;51.588;7.248;2023-05-08T08:22:23;101505.84;;;18.42;75.78
51359;BME280;37448;51.588;7.248;2023-05-08T08:24:23;101509.53;;;18.38;69.38
51359;BME280;37448;51.588;7.248;2023-05-08T08:26:24;101502.81;;;18.51;73.94
51359;BME280;37448;51.588;7.248;2023-05-08T08:28:24;101499.00;;;18.58;75.33
51359;BME280;37448;51.588;7.248;2023-05-08T08:30:25;101502.06;;;18.70;76.38
51359;BME280;37448;51.588;7.248;2023-05-08T08:32:25;101502.72;;;18.75;73.28
51359;BME280;37448;51.588;7.248;2023-05-08T08:34:25;101499.06;;;19.00;75.42
51359;BME280;37448;51.588;7.248;2023-05-08T08:36:26;101498.16;;;19.20;76.27
51359;BME280;37448;51.588;7.248;2023-05-08T08:38:27;101499.59;;;19.27;72.57
51359;BME280;37448;51.588;7.248;2023-05-08T08:40:27;101495.56;;;19.39;74.23
51359;BME280;37448;51.588;7.248;2023-05-08T08:42:28;101495.84;;;19.33;72.84
51359;BME280;37448;51.588;7.248;2023-05-08T08:44:28;101497.63;;;19.32;72.67
51359;BME280;37448;51.588;7.248;2023-05-08T08:46:30;101489.94;;;19.26;70.85
51359;BME280;37448;51.588;7.248;2023-05-08T08:48:32;101497.63;;;19.32;75.25
51359;BME280;37448;51.588;7.248;2023-05-08T08:50:34;101497.03;;;19.26;73.03
51359;BME280;37448;51.588;7.248;2023-05-08T08:53:20;101494.13;;;19.11;72.68
51359;BME280;37448;51.588;7.248;2023-05-08T08:55:22;101487.00;;;19.13;72.18
51359;BME280;37448;51.588;7.248;2023-05-08T08:57:27;101493.09;;;18.94;69.87
51359;BME280;37448;51.588;7.248;2023-05-08T08:59:32;101501.84;;;18.95;67.94
51359;BME280;37448;51.588;7.248;2023-05-08T09:01:34;101505.31;;;18.97;72.79
51359;BME280;37448;51.588;7.248;2023-05-08T09:03:36;101500.78;;;19.01;73.72
51359;BME280;37448;51.588;7.248;2023-05-08T09:05:37;101496.66;;;18.93;71.99
51359;BME280;37448;51.588;7.248;2023-05-08T09:07:38;101512.00;;;19.06;75.13
51359;BME280;37448;51.588;7.248;2023-05-08T09:09:41;101507.09;;;18.97;69.46
51359;BME280;37448;51.588;7.248;2023-05-08T09:11:44;101501.47;;;19.04;73.38
51359;BME280;37448;51.588;7.248;2023-05-08T09:13:45;101495.53;;;18.99;72.78
51359;BME280;37448;51.588;7.248;2023-05-08T09:15:46;101500.88;;;18.98;71.39
51359;BME280;37448;51.588;7.248;2023-05-08T09:17:46;101500.19;;;18.92;70.86
51359;BME280;37448;51.588;7.248;2023-05-08T09:19:48;101504.84;;;18.87;70.59
51359;BME280;37448;51.588;7.248;2023-05-08T09:21:49;101502.06;;;18.90;71.40
51359;BME280;37448;51.588;7.248;2023-05-08T09:24:00;101499.03;;;18.79;71.16
51359;BME280;37448;51.588;7.248;2023-05-08T09:26:01;101501.66;;;18.79;72.38
51359;BME280;37448;51.588;7.248;2023-05-08T09:28:19;101501.97;;;18.71;72.02
51359;BME280;37448;51.588;7.248;2023-05-08T09:30:19;101500.41;;;18.67;71.85
51359;BME280;37448;51.588;7.248;2023-05-08T09:32:20;101496.81;;;18.68;73.25
51359;BME280;37448;51.588;7.248;2023-05-08T09:34:30;101498.81;;;18.63;73.93
51359;BME280;37448;51.588;7.248;2023-05-08T09:36:32;101501.63;;;18.58;73.73
51359;BME280;37448;51.588;7.248;2023-05-08T09:38:34;101499.13;;;18.55;73.45
51359;BME280;37448;51.588;7.248;2023-05-08T09:40:35;101505.59;;;18.48;73.75
51359;BME280;37448;51.588;7.248;2023-05-08T09:42:39;101503.97;;;18.44;73.32
51359;BME280;37448;51.588;7.248;2023-05-08T09:44:49;101501.41;;;18.42;72.69
51359;BME280;37448;51.588;7.248;2023-05-08T09:46:50;101506.75;;;18.41;75.03
51359;BME280;37448;51.588;7.248;2023-05-08T09:48:56;101512.13;;;18.39;73.37
51359;BME280;37448;51.588;7.248;2023-05-08T09:51:04;101512.03;;;18.41;76.30
51359;BME280;37448;51.588;7.248;2023-05-08T09:53:05;101508.06;;;18.30;73.53
51359;BME280;37448;51.588;7.248;2023-05-08T09:55:08;101508.19;;;18.27;74.95
51359;BME280;37448;51.588;7.248;2023-05-08T09:57:11;101506.53;;;18.25;75.91
51359;BME280;37448;51.588;7.248;2023-05-08T09:59:23;101516.13;;;18.27;76.52
51359;BME280;37448;51.588;7.248;2023-05-08T10:01:34;101512.69;;;18.25;76.79
51359;BME280;37448;51.588;7.248;2023-05-08T10:03:49;101514.44;;;18.25;74.47
51359;BME280;37448;51.588;7.248;2023-05-08T10:05:50;101515.31;;;18.25;75.98
51359;BME280;37448;51.588;7.248;2023-05-08T10:07:51;101513.59;;;18.24;76.81
51359;BME280;37448;51.588;7.248;2023-05-08T10:10:02;101514.56;;;18.21;76.67
51359;BME280;37448;51.588;7.248;2023-05-08T10:12:03;101511.97;;;18.20;76.87
51359;BME280;37448;51.588;7.248;2023-05-08T10:14:04;101518.19;;;18.19;76.36
51359;BME280;37448;51.588;7.248;2023-05-08T10:16:06;101508.44;;;18.21;77.22
51359;BME280;37448;51.588;7.248;2023-05-08T10:18:10;101507.56;;;18.20;77.37
51359;BME280;37448;51.588;7.248;2023-05-08T10:20:14;101504.50;;;18.09;72.18
51359;BME280;37448;51.588;7.248;2023-05-08T10:22:17;101497.25;;;18.14;75.70
51359;BME280;37448;51.588;7.248;2023-05-08T10:24:32;101508.66;;;18.15;75.59
51359;BME280;37448;51.588;7.248;2023-05-08T10:26:33;101504.97;;;18.19;75.96
51359;BME280;37448;51.588;7.248;2023-05-08T10:30:46;101510.25;;;18.19;74.74
51359;BME280;37448;51.588;7.248;2023-05-08T10:32:48;101514.69;;;18.18;72.52
51359;BME280;37448;51.588;7.248;2023-05-08T10:34:52;101509.25;;;18.23;72.26
51359;BME280;37448;51.588;7.248;2023-05-08T10:36:53;101506.69;;;18.20;71.92
51359;BME280;37448;51.588;7.248;2023-05-08T10:38:53;101507.75;;;18.38;72.89
51359;BME280;37448;51.588;7.248;2023-05-08T10:40:59;101508.56;;;18.40;72.66
51359;BME280;37448;51.588;7.248;2023-05-08T10:43:00;101509.41;;;18.41;70.63
51359;BME280;37448;51.588;7.248;2023-05-08T10:45:05;101505.78;;;18.43;70.22
51359;BME280;37448;51.588;7.248;2023-05-08T10:47:32;101506.09;;;18.58;70.51
51359;BME280;37448;51.588;7.248;2023-05-08T10:49:46;101506.66;;;18.64;69.77
51359;BME280;37448;51.588;7.248;2023-05-08T10:52:05;101502.25;;;18.65;68.34
51359;BME280;37448;51.588;7.248;2023-05-08T10:54:11;101504.44;;;18.76;69.57
51359;BME280;37448;51.588;7.248;2023-05-08T10:56:13;101501.94;;;18.73;69.39
51359;BME280;37448;51.588;7.248;2023-05-08T10:58:14;101493.72;;;18.79;70.15
51359;BME280;37448;51.588;7.248;2023-05-08T11:00:15;101501.00;;;18.74;69.42
51359;BME280;37448;51.588;7.248;2023-05-08T11:02:25;101499.16;;;18.76;69.69
51359;BME280;37448;51.588;7.248;2023-05-08T11:04:27;101498.75;;;18.85;70.56
51359;BME280;37448;51.588;7.248;2023-05-08T11:06:45;101489.75;;;18.89;69.04
51359;BME280;37448;51.588;7.248;2023-05-08T11:08:48;101492.28;;;19.13;70.12
51359;BME280;37448;51.588;7.248;2023-05-08T11:11:16;101490.03;;;19.25;70.73