sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72273;SDS011;60208;48.692;8.948;2023-08-30T00:01:58;8.43;;;7.72;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:04:24;9.15;;;8.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:06:49;9.10;;;8.27;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:09:14;9.57;;;8.63;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:11:40;10.18;;;8.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:14:06;10.20;;;9.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:16:32;9.95;;;9.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:18:58;9.25;;;8.35;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:21:24;11.07;;;9.15;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:23:50;9.05;;;8.15;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:26:16;9.63;;;8.77;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:28:41;11.82;;;8.73;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:31:07;9.70;;;8.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:33:32;9.93;;;8.98;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:35:58;9.98;;;8.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:38:25;12.57;;;10.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:40:52;9.85;;;8.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:43:19;10.32;;;9.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:45:44;10.73;;;9.73;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:48:10;10.68;;;9.63;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:50:36;11.90;;;9.63;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:53:02;10.52;;;9.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:55:31;11.02;;;10.02;;
72273;SDS011;60208;48.692;8.948;2023-08-30T00:57:58;10.88;;;9.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:00:25;11.52;;;10.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:02:50;11.52;;;10.43;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:05:16;11.75;;;10.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:07:42;10.98;;;9.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:10:08;11.90;;;10.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:12:55;11.00;;;10.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:15:24;12.10;;;10.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:17:53;11.90;;;10.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:20:20;11.85;;;10.73;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:25:53;11.57;;;10.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:28:21;12.65;;;10.63;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:30:49;10.95;;;9.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:33:15;13.43;;;10.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:35:43;13.68;;;12.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:38:09;12.35;;;11.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:40:36;12.95;;;11.63;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:43:03;14.07;;;12.77;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:45:30;14.25;;;12.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:47:57;14.60;;;13.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:50:22;16.25;;;13.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:52:48;17.27;;;15.48;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:55:15;17.80;;;15.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T01:57:42;18.38;;;16.08;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:00:07;20.15;;;16.92;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:02:33;20.38;;;18.17;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:04:58;21.75;;;19.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:07:33;23.85;;;19.58;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:10:06;21.85;;;19.55;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:12:39;21.88;;;19.17;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:15:08;26.17;;;21.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:17:35;23.25;;;20.75;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:20:03;26.42;;;21.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:22:30;25.52;;;22.73;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:24:56;25.65;;;20.88;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:27:21;23.23;;;20.48;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:29:46;24.02;;;21.42;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:32:12;23.05;;;20.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:34:38;24.88;;;19.52;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:37:04;21.98;;;19.65;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:39:29;31.67;;;20.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:41:55;24.10;;;20.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:44:20;23.88;;;19.83;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:46:45;29.08;;;21.83;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:49:11;26.83;;;21.73;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:51:36;22.48;;;19.77;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:54:02;33.83;;;21.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:56:27;29.52;;;19.48;;
72273;SDS011;60208;48.692;8.948;2023-08-30T02:58:54;28.23;;;19.23;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:01:19;69.15;;;23.45;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:03:45;32.47;;;22.75;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:06:11;25.95;;;19.98;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:08:39;29.63;;;20.67;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:11:11;45.40;;;21.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:13:38;84.35;;;23.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:16:13;32.20;;;21.35;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:18:40;21.92;;;19.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:21:06;22.77;;;19.33;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:23:32;21.65;;;19.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:25:58;20.85;;;18.17;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:28:24;20.42;;;17.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:30:50;25.10;;;18.35;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:33:15;26.63;;;18.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:35:42;19.35;;;17.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:38:08;22.58;;;17.58;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:40:33;20.60;;;18.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:42:59;19.48;;;17.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:45:24;19.25;;;17.35;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:47:51;20.20;;;18.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:50:17;19.00;;;17.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:52:42;18.65;;;16.65;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:55:07;19.73;;;17.52;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:57:33;18.52;;;16.58;;
72273;SDS011;60208;48.692;8.948;2023-08-30T03:59:59;18.50;;;16.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:02:25;18.17;;;16.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:04:50;18.08;;;16.27;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:07:15;17.58;;;15.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:09:41;17.70;;;16.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:12:06;16.67;;;14.98;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:14:32;16.83;;;15.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:16:57;16.60;;;14.88;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:19:23;17.77;;;15.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:21:48;15.18;;;13.68;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:24:14;15.55;;;14.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:26:40;15.57;;;14.18;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:29:05;14.88;;;13.43;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:31:31;15.23;;;13.75;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:33:58;13.90;;;12.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:36:23;13.63;;;12.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T04:59:21;15.35;;;12.27;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:01:47;14.75;;;13.27;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:04:12;17.02;;;12.73;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:06:37;15.55;;;12.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:09:03;14.73;;;13.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:11:28;14.02;;;12.65;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:13:54;13.95;;;12.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:16:20;15.00;;;11.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:18:45;13.80;;;12.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:21:14;13.35;;;12.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:23:39;13.10;;;11.73;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:26:11;13.05;;;11.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:28:41;12.23;;;11.02;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:31:07;12.02;;;10.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:33:32;11.98;;;10.77;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:35:57;12.27;;;11.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:38:23;12.25;;;11.05;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:40:48;12.30;;;10.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:43:13;13.00;;;10.23;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:45:40;11.73;;;10.52;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:48:05;11.20;;;9.68;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:50:32;11.35;;;9.88;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:52:57;10.40;;;9.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:55:23;10.40;;;9.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T05:57:49;10.15;;;9.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:00:15;9.98;;;9.07;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:02:41;10.27;;;9.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:05:09;10.43;;;9.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:07:35;11.52;;;10.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:10:00;11.25;;;10.18;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:12:26;11.80;;;10.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:14:51;11.55;;;10.43;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:17:18;13.50;;;11.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:19:44;12.90;;;11.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:22:10;12.43;;;11.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:24:35;13.27;;;11.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:27:01;15.70;;;13.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:29:26;15.52;;;12.68;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:31:53;14.02;;;12.55;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:34:18;17.00;;;13.15;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:36:44;15.20;;;13.57;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:39:10;14.13;;;12.57;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:41:35;15.25;;;13.65;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:44:01;16.77;;;13.75;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:46:26;16.75;;;15.05;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:48:52;15.73;;;14.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:51:17;16.13;;;14.52;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:53:42;15.57;;;13.98;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:56:08;16.08;;;14.02;;
72273;SDS011;60208;48.692;8.948;2023-08-30T06:58:33;15.05;;;13.52;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:00:59;15.48;;;13.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:03:24;16.45;;;14.75;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:05:52;15.25;;;13.65;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:08:17;14.75;;;13.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:10:42;14.77;;;13.23;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:13:08;14.90;;;12.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:15:41;13.18;;;11.88;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:18:07;14.20;;;12.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:20:33;13.70;;;12.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:22:59;13.73;;;12.02;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:25:24;12.57;;;11.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:27:50;13.27;;;11.93;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:30:15;12.98;;;11.57;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:32:41;14.13;;;12.52;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:35:07;14.55;;;12.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:37:33;14.95;;;13.48;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:39:59;13.68;;;12.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:42:25;12.27;;;11.02;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:44:50;11.93;;;10.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:47:16;10.90;;;9.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:49:41;9.45;;;8.65;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:52:07;10.15;;;9.15;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:54:37;9.05;;;8.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:57:04;10.35;;;8.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T07:59:32;10.25;;;8.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:02:01;8.98;;;8.07;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:04:27;9.55;;;7.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:06:53;8.65;;;7.45;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:09:18;9.30;;;7.78;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:11:46;8.23;;;7.43;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:14:13;8.88;;;7.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:16:38;7.28;;;6.53;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:19:04;7.05;;;6.47;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:21:31;6.78;;;6.28;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:23:56;6.75;;;6.15;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:26:22;8.57;;;6.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:28:47;7.88;;;6.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:31:12;6.28;;;5.65;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:33:39;6.00;;;5.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:36:05;6.30;;;5.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:38:31;6.05;;;5.45;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:41:07;5.35;;;4.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:43:34;4.63;;;4.22;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:46:01;4.72;;;4.32;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:48:28;4.60;;;4.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:50:54;5.20;;;4.53;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:53:20;4.80;;;4.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:55:46;4.63;;;4.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T08:58:12;4.93;;;4.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:00:38;4.18;;;3.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:03:05;3.92;;;3.55;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:05:31;4.05;;;3.42;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:07:56;4.47;;;3.58;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:10:22;3.60;;;3.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:12:50;6.82;;;3.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:15:16;3.97;;;3.67;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:17:42;5.05;;;3.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:20:09;5.57;;;3.33;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:22:39;4.10;;;3.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:25:08;5.55;;;3.55;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:27:35;3.80;;;3.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:30:00;3.85;;;3.42;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:32:27;3.58;;;3.28;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:34:54;5.28;;;3.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:37:21;3.38;;;3.08;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:39:50;3.47;;;3.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:42:16;3.42;;;3.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:44:45;3.70;;;3.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:47:12;3.03;;;2.72;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:49:42;3.42;;;2.55;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:52:08;3.00;;;2.53;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:54:34;6.32;;;2.97;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:57:03;5.03;;;3.17;;
72273;SDS011;60208;48.692;8.948;2023-08-30T09:59:29;3.22;;;2.72;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:01:57;4.22;;;2.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:04:22;3.10;;;2.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:06:48;4.03;;;2.53;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:09:14;2.90;;;2.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:11:40;2.60;;;2.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:14:06;2.60;;;2.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:16:36;3.63;;;2.72;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:19:03;3.80;;;2.75;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:21:34;4.95;;;2.42;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:24:00;2.80;;;2.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:26:29;2.40;;;2.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:28:55;3.08;;;2.28;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:31:21;3.03;;;2.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:33:52;2.50;;;2.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:36:22;2.78;;;2.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:38:52;2.92;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:41:29;2.10;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:43:55;2.05;;;1.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:46:31;2.53;;;1.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:49:18;2.00;;;1.83;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:51:43;2.45;;;2.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:54:10;1.95;;;1.75;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:56:59;3.28;;;2.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T10:59:25;3.97;;;1.63;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:01:51;2.03;;;1.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:04:18;2.35;;;1.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:06:47;2.00;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:09:14;2.15;;;1.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:11:44;2.08;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:14:12;2.05;;;1.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:16:38;2.53;;;2.13;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:19:04;2.88;;;1.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:21:30;2.72;;;2.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:23:57;3.25;;;1.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:26:23;6.97;;;1.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:28:49;2.05;;;1.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:31:26;2.88;;;1.92;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:33:56;2.20;;;1.98;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:36:23;3.17;;;2.22;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:38:51;3.15;;;2.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:41:19;3.53;;;2.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:43:44;4.53;;;2.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:46:10;5.35;;;2.85;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:48:37;3.25;;;2.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:51:04;7.18;;;2.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:53:30;6.68;;;3.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:55:56;4.57;;;3.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T11:58:23;5.30;;;3.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:00:49;3.20;;;2.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:03:15;3.38;;;2.83;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:05:44;3.28;;;2.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:10:50;3.75;;;3.33;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:13:22;3.72;;;3.25;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:15:48;3.40;;;2.83;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:18:13;3.25;;;2.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:20:38;4.28;;;2.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:23:04;2.88;;;2.60;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:25:30;3.55;;;2.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:27:57;2.50;;;2.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:30:22;2.60;;;2.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:32:48;3.85;;;2.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:35:13;3.90;;;2.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:37:39;3.85;;;3.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:40:05;3.70;;;2.42;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:42:31;2.25;;;2.05;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:44:57;2.42;;;2.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:47:23;2.35;;;2.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:49:49;2.22;;;2.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:52:17;2.13;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:54:43;2.75;;;1.70;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:57:08;3.38;;;2.17;;
72273;SDS011;60208;48.692;8.948;2023-08-30T12:59:34;2.25;;;1.63;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:01:59;1.63;;;1.52;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:04:25;2.22;;;1.67;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:06:50;1.23;;;1.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:09:16;1.27;;;1.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:11:41;2.58;;;1.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:14:07;1.00;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:16:32;1.00;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:18:58;2.42;;;1.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:21:24;1.58;;;1.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:23:49;1.02;;;0.93;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:26:14;1.10;;;0.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:28:40;1.10;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:31:08;1.27;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:33:34;1.00;;;0.90;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:35:59;0.88;;;0.88;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:38:25;1.35;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:40:57;1.45;;;1.05;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:43:24;1.02;;;0.82;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:45:56;1.08;;;0.88;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:48:22;1.77;;;1.02;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:50:50;0.88;;;0.80;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:53:15;1.48;;;0.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:55:45;0.88;;;0.88;;
72273;SDS011;60208;48.692;8.948;2023-08-30T13:58:13;1.05;;;0.95;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:00:39;1.10;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:03:05;1.40;;;1.05;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:05:30;1.20;;;1.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:07:57;1.17;;;1.08;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:10:23;1.02;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:12:53;1.10;;;1.00;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:15:19;1.27;;;1.10;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:17:45;2.05;;;1.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:20:11;2.25;;;1.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:22:36;3.72;;;1.17;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:25:02;1.33;;;1.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:27:28;1.83;;;1.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:29:53;1.42;;;1.33;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:32:19;1.77;;;1.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:34:44;2.20;;;1.38;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:37:09;1.40;;;1.30;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:39:36;1.95;;;1.23;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:42:01;1.83;;;1.40;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:44:27;1.30;;;1.08;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:46:53;1.65;;;1.08;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:49:18;2.35;;;1.27;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:51:44;1.60;;;1.50;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:54:09;1.25;;;1.15;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:56:35;1.30;;;1.20;;
72273;SDS011;60208;48.692;8.948;2023-08-30T14:59:00;1.50;;;1.40;;