sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4411;DHT22;2218;51.408;7.208;2022-08-19T00:00:38;26.00;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T00:03:06;26.00;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T00:05:33;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:08:02;26.00;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T00:10:29;26.00;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T00:12:56;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:15:23;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:17:50;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:20:19;26.00;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T00:22:47;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:25:16;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:27:43;26.00;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T00:30:11;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:32:39;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:35:07;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:37:35;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:40:04;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:42:34;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:45:01;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:47:29;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:49:57;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:52:28;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:54:59;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T00:57:30;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:00:08;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:02:39;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:05:10;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:07:41;26.00;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T01:10:12;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:12:42;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:15:12;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:17:43;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:20:13;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:22:47;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:25:21;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:27:52;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:30:24;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:32:53;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:35:22;26.00;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T01:37:55;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:40:26;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:42:55;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:45:25;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:47:54;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:50:21;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:52:48;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T01:55:20;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T01:57:51;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:00:24;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:02:52;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:05:19;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:07:47;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:10:20;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:12:48;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:15:16;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:17:44;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:20:12;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:22:40;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:25:09;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:27:39;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:30:09;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:32:39;25.90;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:35:07;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:37:35;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:40:19;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:42:47;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:45:16;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:47:43;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T02:50:10;25.90;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:52:38;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:55:06;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T02:57:34;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:00:04;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:02:34;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T03:05:02;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T03:07:30;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T03:09:57;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T03:12:24;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T03:14:51;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:17:19;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:19:46;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:22:13;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:24:40;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:27:08;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:29:37;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:32:05;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:34:36;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:37:06;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:39:36;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:42:04;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:44:32;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:46:59;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:49:29;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:51:59;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:54:27;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T03:56:56;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T03:59:25;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:01:57;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:04:26;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T04:06:54;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T04:09:23;25.80;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T04:11:56;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:14:26;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:16:55;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:19:23;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:21:53;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:24:22;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:26:49;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:29:18;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:31:51;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:34:21;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:36:52;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:39:24;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:42:14;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T04:44:59;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T04:47:28;25.80;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T04:49:56;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T04:52:24;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T04:54:52;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T04:57:21;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T04:59:48;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:02:15;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:04:42;25.70;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T05:07:09;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:09:36;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:12:05;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:14:32;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:17:01;25.70;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:19:28;25.70;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T05:22:13;25.70;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T05:25:02;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:27:33;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:30:00;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:32:28;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:34:55;25.80;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T05:37:22;25.80;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T05:39:52;25.80;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T05:42:20;25.80;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T05:44:50;25.80;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T05:47:18;25.80;50.60
4411;DHT22;2218;51.408;7.208;2022-08-19T05:49:46;25.90;50.60
4411;DHT22;2218;51.408;7.208;2022-08-19T05:52:15;25.90;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T05:54:43;26.00;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T05:57:13;26.00;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T05:59:40;26.00;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T06:02:09;26.10;50.40
4411;DHT22;2218;51.408;7.208;2022-08-19T06:04:36;26.10;50.30
4411;DHT22;2218;51.408;7.208;2022-08-19T06:07:04;26.10;49.90
4411;DHT22;2218;51.408;7.208;2022-08-19T06:09:31;26.10;49.80
4411;DHT22;2218;51.408;7.208;2022-08-19T06:11:59;26.10;49.80
4411;DHT22;2218;51.408;7.208;2022-08-19T06:14:29;26.10;49.90
4411;DHT22;2218;51.408;7.208;2022-08-19T06:16:59;26.10;50.00
4411;DHT22;2218;51.408;7.208;2022-08-19T06:19:30;26.10;50.10
4411;DHT22;2218;51.408;7.208;2022-08-19T06:21:59;26.10;50.10
4411;DHT22;2218;51.408;7.208;2022-08-19T06:24:28;26.10;50.10
4411;DHT22;2218;51.408;7.208;2022-08-19T06:26:58;26.10;50.20
4411;DHT22;2218;51.408;7.208;2022-08-19T06:29:26;26.20;50.20
4411;DHT22;2218;51.408;7.208;2022-08-19T06:31:57;26.20;50.20
4411;DHT22;2218;51.408;7.208;2022-08-19T06:34:27;26.20;50.20
4411;DHT22;2218;51.408;7.208;2022-08-19T06:36:58;26.20;50.30
4411;DHT22;2218;51.408;7.208;2022-08-19T06:39:29;26.20;50.30
4411;DHT22;2218;51.408;7.208;2022-08-19T06:41:59;26.20;50.30
4411;DHT22;2218;51.408;7.208;2022-08-19T06:44:30;26.30;50.40
4411;DHT22;2218;51.408;7.208;2022-08-19T06:47:01;26.30;50.40
4411;DHT22;2218;51.408;7.208;2022-08-19T06:49:30;26.30;50.30
4411;DHT22;2218;51.408;7.208;2022-08-19T06:51:58;26.30;50.40
4411;DHT22;2218;51.408;7.208;2022-08-19T06:54:26;26.30;50.40
4411;DHT22;2218;51.408;7.208;2022-08-19T06:56:55;26.30;50.40
4411;DHT22;2218;51.408;7.208;2022-08-19T06:59:24;26.30;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T07:01:54;26.30;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T07:04:25;26.30;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T07:06:58;26.30;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T07:09:27;26.30;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T07:11:55;26.30;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T07:14:25;26.30;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T07:16:55;26.30;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:19:25;26.30;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T07:21:53;26.30;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:24:24;26.30;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T07:26:55;26.30;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T07:29:27;26.30;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:31:56;26.30;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:34:24;26.40;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:36:53;26.40;51.60
4411;DHT22;2218;51.408;7.208;2022-08-19T07:39:24;26.40;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:41:52;26.40;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:44:20;26.40;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T07:46:50;26.40;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T07:49:20;26.40;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T07:51:48;26.40;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T07:54:19;26.40;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T07:56:49;26.40;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T07:59:16;26.40;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T08:01:44;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:04:11;26.40;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T08:06:56;26.40;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:09:43;26.40;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T08:12:12;26.40;51.60
4411;DHT22;2218;51.408;7.208;2022-08-19T08:14:45;26.30;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:17:15;26.30;51.90
4411;DHT22;2218;51.408;7.208;2022-08-19T08:19:44;26.30;51.90
4411;DHT22;2218;51.408;7.208;2022-08-19T08:22:15;26.30;52.00
4411;DHT22;2218;51.408;7.208;2022-08-19T08:25:03;26.30;52.00
4411;DHT22;2218;51.408;7.208;2022-08-19T08:27:35;26.30;52.00
4411;DHT22;2218;51.408;7.208;2022-08-19T08:30:05;26.30;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:32:35;26.20;52.00
4411;DHT22;2218;51.408;7.208;2022-08-19T08:35:03;26.30;51.90
4411;DHT22;2218;51.408;7.208;2022-08-19T08:37:31;26.30;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:39:58;26.30;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:42:30;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:45:03;26.40;51.90
4411;DHT22;2218;51.408;7.208;2022-08-19T08:47:39;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:50:12;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:52:46;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:55:19;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T08:57:54;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T09:00:28;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T09:02:59;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T09:05:36;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T09:08:18;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T09:10:56;26.40;51.90
4411;DHT22;2218;51.408;7.208;2022-08-19T09:13:32;26.40;51.80
4411;DHT22;2218;51.408;7.208;2022-08-19T09:16:07;26.40;51.70
4411;DHT22;2218;51.408;7.208;2022-08-19T09:18:39;26.40;51.60
4411;DHT22;2218;51.408;7.208;2022-08-19T09:21:08;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T09:23:36;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T09:26:07;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T09:28:36;26.40;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T09:31:03;26.40;50.10
4411;DHT22;2218;51.408;7.208;2022-08-19T09:33:31;26.40;49.90
4411;DHT22;2218;51.408;7.208;2022-08-19T09:36:07;26.50;50.10
4411;DHT22;2218;51.408;7.208;2022-08-19T09:38:36;26.50;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T09:41:07;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T09:43:40;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T09:46:08;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T09:48:36;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T09:51:04;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T09:53:33;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T09:56:00;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T09:58:27;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T10:00:57;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T10:03:26;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T10:06:00;26.60;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T10:08:32;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T10:11:02;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T10:13:31;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T10:16:05;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T10:18:34;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T10:21:05;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T10:23:37;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T10:26:06;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T10:28:34;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T10:31:09;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T10:33:38;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T10:36:08;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T10:38:37;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T10:41:10;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T10:43:38;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T10:46:08;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T10:48:37;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T10:51:04;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T10:54:01;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T10:56:30;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T10:59:16;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T11:01:45;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T11:04:13;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T11:06:43;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T11:09:14;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T11:11:41;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T11:14:11;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T11:16:40;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T11:19:11;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T11:21:42;26.50;51.70
4411;DHT22;2218;51.408;7.208;2022-08-19T11:24:14;26.40;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T11:26:44;26.40;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T11:29:12;26.40;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:31:41;26.40;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:34:14;26.40;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:36:45;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:39:16;26.40;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:41:45;26.40;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:44:12;26.40;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:46:41;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T11:49:13;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T11:51:41;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T11:54:10;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T11:56:39;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T11:59:07;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:01:35;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:04:02;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:06:33;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:09:04;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:11:32;26.40;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:14:00;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:16:29;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:18:57;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:21:30;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:24:02;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:26:31;26.50;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:28:59;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:31:26;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:33:54;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:36:22;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:38:52;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:41:20;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:43:47;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:46:16;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:48:45;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:51:14;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T12:53:43;26.50;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:56:12;26.50;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T12:58:41;26.50;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T13:01:11;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T13:03:40;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T13:06:09;26.50;51.50
4411;DHT22;2218;51.408;7.208;2022-08-19T13:08:37;26.50;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T13:11:10;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T13:13:42;26.50;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T13:16:11;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T13:18:40;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T13:21:09;26.40;51.40
4411;DHT22;2218;51.408;7.208;2022-08-19T13:23:39;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T13:26:08;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T13:28:39;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T13:31:26;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T13:34:13;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T13:36:42;26.50;51.30
4411;DHT22;2218;51.408;7.208;2022-08-19T13:39:09;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T13:41:37;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T13:44:14;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T13:46:44;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T13:49:11;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T13:51:41;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T13:54:09;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T13:56:40;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T13:59:08;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T14:01:36;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T14:04:04;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T14:06:32;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T14:08:59;26.50;51.20
4411;DHT22;2218;51.408;7.208;2022-08-19T14:11:28;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T14:13:55;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T14:16:22;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:18:50;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T14:21:21;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:23:49;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:26:18;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T14:28:47;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:31:16;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:33:46;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:36:15;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:38:43;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:41:12;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T14:43:42;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:46:12;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:48:41;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:51:08;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T14:53:37;26.50;51.10
4411;DHT22;2218;51.408;7.208;2022-08-19T14:56:07;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T14:58:35;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T15:01:02;26.50;51.00
4411;DHT22;2218;51.408;7.208;2022-08-19T15:03:30;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T15:05:59;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T15:08:29;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T15:10:59;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T15:13:28;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T15:15:55;26.50;50.90
4411;DHT22;2218;51.408;7.208;2022-08-19T15:18:24;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:20:51;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:23:19;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:25:47;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:28:18;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:30:45;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:33:12;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T15:35:41;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T15:38:08;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T15:40:36;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T15:43:03;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:45:31;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T15:47:58;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:50:27;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:53:00;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:55:32;26.50;50.80
4411;DHT22;2218;51.408;7.208;2022-08-19T15:58:00;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T16:00:47;26.50;50.70
4411;DHT22;2218;51.408;7.208;2022-08-19T16:03:32;26.50;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T16:06:17;26.50;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T16:08:54;26.50;50.40
4411;DHT22;2218;51.408;7.208;2022-08-19T16:11:25;26.50;50.50
4411;DHT22;2218;51.408;7.208;2022-08-19T16:13:56;26.50;50.30
4411;DHT22;2218;51.408;7.208;2022-08-19T16:16:27;26.40;50.10
4411;DHT22;2218;51.408;7.208;2022-08-19T16:18:57;26.50;50.20