sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26436;BME280;15351;52.408;16.826;2023-11-21T00:00:42;100045.15;;;11.02;81.84
26436;BME280;15351;52.408;16.826;2023-11-21T00:03:30;100053.85;;;10.98;81.72
26436;BME280;15351;52.408;16.826;2023-11-21T00:05:59;100052.45;;;10.97;81.74
26436;BME280;15351;52.408;16.826;2023-11-21T00:08:28;100050.67;;;10.91;81.37
26436;BME280;15351;52.408;16.826;2023-11-21T00:11:05;100048.42;;;10.86;81.50
26436;BME280;15351;52.408;16.826;2023-11-21T00:13:32;100050.79;;;10.83;81.46
26436;BME280;15351;52.408;16.826;2023-11-21T00:16:09;100047.68;;;10.81;81.36
26436;BME280;15351;52.408;16.826;2023-11-21T00:18:56;100047.66;;;10.76;81.36
26436;BME280;15351;52.408;16.826;2023-11-21T00:21:24;100045.56;;;10.73;81.19
26436;BME280;15351;52.408;16.826;2023-11-21T00:24:11;100054.80;;;10.69;80.96
26436;BME280;15351;52.408;16.826;2023-11-21T00:27:02;100059.05;;;10.62;80.83
26436;BME280;15351;52.408;16.826;2023-11-21T00:29:30;100065.27;;;10.57;80.95
26436;BME280;15351;52.408;16.826;2023-11-21T00:32:15;100072.23;;;10.56;81.02
26436;BME280;15351;52.408;16.826;2023-11-21T00:34:42;100079.08;;;10.53;81.04
26436;BME280;15351;52.408;16.826;2023-11-21T00:37:10;100079.39;;;10.52;81.13
26436;BME280;15351;52.408;16.826;2023-11-21T00:39:37;100075.15;;;10.51;80.72
26436;BME280;15351;52.408;16.826;2023-11-21T00:42:05;100079.69;;;10.45;80.65
26436;BME280;15351;52.408;16.826;2023-11-21T00:44:32;100082.27;;;10.39;80.60
26436;BME280;15351;52.408;16.826;2023-11-21T00:47:04;100083.33;;;10.36;80.59
26436;BME280;15351;52.408;16.826;2023-11-21T00:49:31;100081.16;;;10.34;80.69
26436;BME280;15351;52.408;16.826;2023-11-21T00:51:59;100085.90;;;10.30;80.72
26436;BME280;15351;52.408;16.826;2023-11-21T00:54:32;100087.18;;;10.26;80.79
26436;BME280;15351;52.408;16.826;2023-11-21T00:57:00;100086.77;;;10.23;80.85
26436;BME280;15351;52.408;16.826;2023-11-21T00:59:28;100090.70;;;10.20;80.78
26436;BME280;15351;52.408;16.826;2023-11-21T01:01:58;100089.58;;;10.19;80.67
26436;BME280;15351;52.408;16.826;2023-11-21T01:04:34;100090.16;;;10.16;80.52
26436;BME280;15351;52.408;16.826;2023-11-21T01:07:03;100090.34;;;10.14;80.50
26436;BME280;15351;52.408;16.826;2023-11-21T01:09:30;100089.40;;;10.13;80.61
26436;BME280;15351;52.408;16.826;2023-11-21T01:12:07;100091.98;;;10.08;80.22
26436;BME280;15351;52.408;16.826;2023-11-21T01:14:38;100095.27;;;10.05;80.39
26436;BME280;15351;52.408;16.826;2023-11-21T01:17:09;100097.76;;;10.01;80.00
26436;BME280;15351;52.408;16.826;2023-11-21T01:19:36;100102.77;;;9.98;79.90
26436;BME280;15351;52.408;16.826;2023-11-21T01:22:11;100104.31;;;9.92;79.90
26436;BME280;15351;52.408;16.826;2023-11-21T01:24:39;100107.27;;;9.88;79.99
26436;BME280;15351;52.408;16.826;2023-11-21T01:27:06;100114.02;;;9.82;80.00
26436;BME280;15351;52.408;16.826;2023-11-21T01:29:43;100115.80;;;9.79;80.16
26436;BME280;15351;52.408;16.826;2023-11-21T01:32:10;100117.21;;;9.79;80.22
26436;BME280;15351;52.408;16.826;2023-11-21T01:34:37;100113.70;;;9.77;80.27
26436;BME280;15351;52.408;16.826;2023-11-21T01:37:05;100113.11;;;9.75;80.46
26436;BME280;15351;52.408;16.826;2023-11-21T01:39:33;100114.81;;;9.73;80.23
26436;BME280;15351;52.408;16.826;2023-11-21T01:42:00;100119.64;;;9.68;80.31
26436;BME280;15351;52.408;16.826;2023-11-21T01:44:28;100119.85;;;9.67;80.47
26436;BME280;15351;52.408;16.826;2023-11-21T01:46:58;100119.04;;;9.63;80.20
26436;BME280;15351;52.408;16.826;2023-11-21T01:49:26;100119.99;;;9.61;80.19
26436;BME280;15351;52.408;16.826;2023-11-21T01:52:04;100112.11;;;9.61;80.33
26436;BME280;15351;52.408;16.826;2023-11-21T01:54:32;100112.67;;;9.59;80.23
26436;BME280;15351;52.408;16.826;2023-11-21T01:56:59;100120.83;;;9.57;80.34
26436;BME280;15351;52.408;16.826;2023-11-21T01:59:37;100126.17;;;9.51;80.10
26436;BME280;15351;52.408;16.826;2023-11-21T02:02:05;100139.71;;;9.48;80.23
26436;BME280;15351;52.408;16.826;2023-11-21T02:04:35;100141.16;;;9.49;80.22
26436;BME280;15351;52.408;16.826;2023-11-21T02:07:05;100133.15;;;9.43;80.05
26436;BME280;15351;52.408;16.826;2023-11-21T02:09:37;100130.21;;;9.41;80.19
26436;BME280;15351;52.408;16.826;2023-11-21T02:12:08;100138.05;;;9.39;80.07
26436;BME280;15351;52.408;16.826;2023-11-21T02:14:40;100143.13;;;9.37;80.30
26436;BME280;15351;52.408;16.826;2023-11-21T02:17:12;100148.67;;;9.42;80.26
26436;BME280;15351;52.408;16.826;2023-11-21T02:19:40;100154.34;;;9.44;80.15
26436;BME280;15351;52.408;16.826;2023-11-21T02:22:10;100152.90;;;9.44;80.05
26436;BME280;15351;52.408;16.826;2023-11-21T02:24:45;100153.81;;;9.43;79.93
26436;BME280;15351;52.408;16.826;2023-11-21T02:27:14;100156.66;;;9.40;80.04
26436;BME280;15351;52.408;16.826;2023-11-21T02:29:47;100162.74;;;9.38;79.93
26436;BME280;15351;52.408;16.826;2023-11-21T02:32:16;100168.65;;;9.34;79.90
26436;BME280;15351;52.408;16.826;2023-11-21T02:34:46;100173.42;;;9.33;79.85
26436;BME280;15351;52.408;16.826;2023-11-21T02:37:13;100178.52;;;9.32;79.81
26436;BME280;15351;52.408;16.826;2023-11-21T02:39:41;100176.87;;;9.26;79.75
26436;BME280;15351;52.408;16.826;2023-11-21T02:42:15;100179.06;;;9.23;79.89
26436;BME280;15351;52.408;16.826;2023-11-21T02:44:43;100178.08;;;9.22;79.81
26436;BME280;15351;52.408;16.826;2023-11-21T02:47:29;100183.33;;;9.19;79.59
26436;BME280;15351;52.408;16.826;2023-11-21T02:49:56;100182.64;;;9.16;79.54
26436;BME280;15351;52.408;16.826;2023-11-21T02:52:23;100183.46;;;9.13;79.55
26436;BME280;15351;52.408;16.826;2023-11-21T02:54:50;100179.84;;;9.10;79.65
26436;BME280;15351;52.408;16.826;2023-11-21T02:57:20;100180.21;;;9.10;79.66
26436;BME280;15351;52.408;16.826;2023-11-21T02:59:57;100185.13;;;9.08;79.75
26436;BME280;15351;52.408;16.826;2023-11-21T03:02:29;100184.30;;;9.06;79.63
26436;BME280;15351;52.408;16.826;2023-11-21T03:04:55;100186.66;;;9.04;79.48
26436;BME280;15351;52.408;16.826;2023-11-21T03:07:29;100181.57;;;9.00;79.37
26436;BME280;15351;52.408;16.826;2023-11-21T03:09:56;100184.52;;;8.95;79.38
26436;BME280;15351;52.408;16.826;2023-11-21T03:12:24;100180.59;;;8.94;79.52
26436;BME280;15351;52.408;16.826;2023-11-21T03:14:53;100188.85;;;8.95;79.68
26436;BME280;15351;52.408;16.826;2023-11-21T03:17:22;100190.70;;;8.93;79.57
26436;BME280;15351;52.408;16.826;2023-11-21T03:19:49;100193.25;;;8.91;79.65
26436;BME280;15351;52.408;16.826;2023-11-21T03:22:19;100199.61;;;8.89;79.63
26436;BME280;15351;52.408;16.826;2023-11-21T03:24:54;100203.47;;;8.89;79.59
26436;BME280;15351;52.408;16.826;2023-11-21T03:27:22;100208.71;;;8.89;79.43
26436;BME280;15351;52.408;16.826;2023-11-21T03:29:50;100209.77;;;8.86;79.39
26436;BME280;15351;52.408;16.826;2023-11-21T03:32:22;100208.09;;;8.85;79.52
26436;BME280;15351;52.408;16.826;2023-11-21T03:34:57;100212.93;;;8.85;79.44
26436;BME280;15351;52.408;16.826;2023-11-21T03:37:31;100219.42;;;8.83;79.52
26436;BME280;15351;52.408;16.826;2023-11-21T03:40:00;100224.52;;;8.80;79.35
26436;BME280;15351;52.408;16.826;2023-11-21T03:42:39;100227.08;;;8.78;79.26
26436;BME280;15351;52.408;16.826;2023-11-21T03:45:10;100228.16;;;8.74;79.13
26436;BME280;15351;52.408;16.826;2023-11-21T03:47:50;100229.14;;;8.72;79.12
26436;BME280;15351;52.408;16.826;2023-11-21T03:50:17;100229.41;;;8.70;78.96
26436;BME280;15351;52.408;16.826;2023-11-21T03:52:46;100227.84;;;8.67;78.94
26436;BME280;15351;52.408;16.826;2023-11-21T03:55:13;100223.38;;;8.66;78.84
26436;BME280;15351;52.408;16.826;2023-11-21T03:58:06;100226.14;;;8.64;78.81
26436;BME280;15351;52.408;16.826;2023-11-21T04:00:33;100227.80;;;8.59;78.83
26436;BME280;15351;52.408;16.826;2023-11-21T04:03:00;100229.58;;;8.56;78.88
26436;BME280;15351;52.408;16.826;2023-11-21T04:05:27;100228.17;;;8.53;78.86
26436;BME280;15351;52.408;16.826;2023-11-21T04:07:56;100226.83;;;8.49;78.82
26436;BME280;15351;52.408;16.826;2023-11-21T04:10:23;100221.56;;;8.49;78.72
26436;BME280;15351;52.408;16.826;2023-11-21T04:12:51;100221.19;;;8.49;78.43
26436;BME280;15351;52.408;16.826;2023-11-21T04:15:19;100224.98;;;8.47;78.36
26436;BME280;15351;52.408;16.826;2023-11-21T04:17:46;100227.85;;;8.41;78.44
26436;BME280;15351;52.408;16.826;2023-11-21T04:20:13;100228.96;;;8.36;78.39
26436;BME280;15351;52.408;16.826;2023-11-21T04:22:44;100230.89;;;8.30;78.43
26436;BME280;15351;52.408;16.826;2023-11-21T04:25:13;100233.47;;;8.29;78.43
26436;BME280;15351;52.408;16.826;2023-11-21T04:27:42;100235.23;;;8.25;78.38
26436;BME280;15351;52.408;16.826;2023-11-21T04:30:13;100240.10;;;8.19;78.33
26436;BME280;15351;52.408;16.826;2023-11-21T04:32:44;100246.25;;;8.13;78.03
26436;BME280;15351;52.408;16.826;2023-11-21T04:35:12;100254.16;;;8.08;78.15
26436;BME280;15351;52.408;16.826;2023-11-21T04:37:40;100255.11;;;8.04;78.24
26436;BME280;15351;52.408;16.826;2023-11-21T04:40:08;100260.23;;;8.03;78.28
26436;BME280;15351;52.408;16.826;2023-11-21T04:42:40;100267.98;;;8.03;78.35
26436;BME280;15351;52.408;16.826;2023-11-21T04:45:07;100273.77;;;8.00;78.24
26436;BME280;15351;52.408;16.826;2023-11-21T04:47:40;100273.09;;;8.04;78.08
26436;BME280;15351;52.408;16.826;2023-11-21T04:50:08;100273.60;;;8.02;77.92
26436;BME280;15351;52.408;16.826;2023-11-21T04:52:35;100280.28;;;8.00;77.82
26436;BME280;15351;52.408;16.826;2023-11-21T04:55:03;100285.70;;;7.97;77.82
26436;BME280;15351;52.408;16.826;2023-11-21T04:57:34;100290.98;;;7.89;77.62
26436;BME280;15351;52.408;16.826;2023-11-21T05:00:03;100292.39;;;7.82;77.64
26436;BME280;15351;52.408;16.826;2023-11-21T05:02:32;100298.03;;;7.78;77.71
26436;BME280;15351;52.408;16.826;2023-11-21T05:05:04;100304.30;;;7.75;77.54
26436;BME280;15351;52.408;16.826;2023-11-21T05:07:32;100306.14;;;7.73;77.53
26436;BME280;15351;52.408;16.826;2023-11-21T05:10:07;100310.01;;;7.69;77.38
26436;BME280;15351;52.408;16.826;2023-11-21T05:12:39;100316.94;;;7.63;77.50
26436;BME280;15351;52.408;16.826;2023-11-21T05:15:10;100324.98;;;7.58;77.49
26436;BME280;15351;52.408;16.826;2023-11-21T05:17:42;100329.33;;;7.54;77.44
26436;BME280;15351;52.408;16.826;2023-11-21T05:20:10;100328.49;;;7.55;77.50
26436;BME280;15351;52.408;16.826;2023-11-21T05:22:39;100329.71;;;7.52;77.16
26436;BME280;15351;52.408;16.826;2023-11-21T05:25:09;100329.61;;;7.43;77.02
26436;BME280;15351;52.408;16.826;2023-11-21T05:27:37;100335.20;;;7.39;76.93
26436;BME280;15351;52.408;16.826;2023-11-21T05:30:05;100338.79;;;7.37;76.99
26436;BME280;15351;52.408;16.826;2023-11-21T05:32:33;100345.27;;;7.34;77.16
26436;BME280;15351;52.408;16.826;2023-11-21T05:35:02;100346.14;;;7.32;77.25
26436;BME280;15351;52.408;16.826;2023-11-21T05:37:31;100348.21;;;7.33;77.34
26436;BME280;15351;52.408;16.826;2023-11-21T05:39:58;100347.75;;;7.34;77.21
26436;BME280;15351;52.408;16.826;2023-11-21T05:42:26;100348.27;;;7.32;77.05
26436;BME280;15351;52.408;16.826;2023-11-21T05:44:53;100350.65;;;7.30;76.75
26436;BME280;15351;52.408;16.826;2023-11-21T05:47:20;100348.44;;;7.24;76.68
26436;BME280;15351;52.408;16.826;2023-11-21T05:49:52;100352.83;;;7.20;76.74
26436;BME280;15351;52.408;16.826;2023-11-21T05:52:19;100360.41;;;7.18;76.78
26436;BME280;15351;52.408;16.826;2023-11-21T05:54:48;100363.70;;;7.17;76.79
26436;BME280;15351;52.408;16.826;2023-11-21T05:57:16;100361.31;;;7.20;76.75
26436;BME280;15351;52.408;16.826;2023-11-21T05:59:46;100365.73;;;7.20;76.53
26436;BME280;15351;52.408;16.826;2023-11-21T06:02:13;100368.75;;;7.16;76.74
26436;BME280;15351;52.408;16.826;2023-11-21T06:04:43;100371.02;;;7.14;76.82
26436;BME280;15351;52.408;16.826;2023-11-21T06:07:10;100374.55;;;7.12;76.90
26436;BME280;15351;52.408;16.826;2023-11-21T06:09:38;100380.26;;;7.13;76.87
26436;BME280;15351;52.408;16.826;2023-11-21T06:12:05;100387.09;;;7.10;76.61
26436;BME280;15351;52.408;16.826;2023-11-21T06:14:33;100396.11;;;7.06;76.51
26436;BME280;15351;52.408;16.826;2023-11-21T06:17:02;100403.56;;;7.00;76.48
26436;BME280;15351;52.408;16.826;2023-11-21T06:19:33;100406.14;;;6.99;76.65
26436;BME280;15351;52.408;16.826;2023-11-21T06:22:12;100413.52;;;6.99;76.63
26436;BME280;15351;52.408;16.826;2023-11-21T06:24:43;100414.52;;;6.98;76.51
26436;BME280;15351;52.408;16.826;2023-11-21T06:27:13;100424.80;;;6.93;76.37
26436;BME280;15351;52.408;16.826;2023-11-21T06:29:40;100425.70;;;6.86;76.39
26436;BME280;15351;52.408;16.826;2023-11-21T06:32:13;100430.73;;;6.84;76.49
26436;BME280;15351;52.408;16.826;2023-11-21T06:34:41;100436.88;;;6.82;76.58
26436;BME280;15351;52.408;16.826;2023-11-21T06:37:11;100442.98;;;6.80;76.39
26436;BME280;15351;52.408;16.826;2023-11-21T06:39:38;100443.64;;;6.79;76.30
26436;BME280;15351;52.408;16.826;2023-11-21T06:42:12;100445.66;;;6.73;76.22
26436;BME280;15351;52.408;16.826;2023-11-21T06:44:41;100453.34;;;6.70;76.32
26436;BME280;15351;52.408;16.826;2023-11-21T06:47:13;100457.58;;;6.70;76.46
26436;BME280;15351;52.408;16.826;2023-11-21T06:49:43;100462.32;;;6.69;76.41
26436;BME280;15351;52.408;16.826;2023-11-21T06:52:30;100463.74;;;6.68;76.28
26436;BME280;15351;52.408;16.826;2023-11-21T06:55:02;100467.99;;;6.63;76.23
26436;BME280;15351;52.408;16.826;2023-11-21T06:57:31;100470.20;;;6.57;76.48
26436;BME280;15351;52.408;16.826;2023-11-21T07:00:00;100474.31;;;6.59;76.66
26436;BME280;15351;52.408;16.826;2023-11-21T07:02:49;100473.80;;;6.62;76.74
26436;BME280;15351;52.408;16.826;2023-11-21T07:05:17;100475.23;;;6.63;76.57
26436;BME280;15351;52.408;16.826;2023-11-21T07:07:48;100474.81;;;6.59;76.43
26436;BME280;15351;52.408;16.826;2023-11-21T07:10:16;100479.67;;;6.59;76.46
26436;BME280;15351;52.408;16.826;2023-11-21T07:12:46;100481.41;;;6.59;76.44
26436;BME280;15351;52.408;16.826;2023-11-21T07:15:14;100480.45;;;6.60;76.47
26436;BME280;15351;52.408;16.826;2023-11-21T07:17:42;100489.19;;;6.56;76.22
26436;BME280;15351;52.408;16.826;2023-11-21T07:20:11;100495.49;;;6.54;76.46
26436;BME280;15351;52.408;16.826;2023-11-21T07:22:38;100498.79;;;6.55;76.58
26436;BME280;15351;52.408;16.826;2023-11-21T07:25:06;100503.30;;;6.57;76.67
26436;BME280;15351;52.408;16.826;2023-11-21T07:27:54;100505.59;;;6.59;76.76
26436;BME280;15351;52.408;16.826;2023-11-21T07:30:22;100510.17;;;6.61;76.71
26436;BME280;15351;52.408;16.826;2023-11-21T07:32:50;100508.38;;;6.56;76.56
26436;BME280;15351;52.408;16.826;2023-11-21T07:35:18;100510.58;;;6.55;76.93
26436;BME280;15351;52.408;16.826;2023-11-21T07:37:46;100515.51;;;6.56;76.88
26436;BME280;15351;52.408;16.826;2023-11-21T07:40:15;100522.45;;;6.56;76.97
26436;BME280;15351;52.408;16.826;2023-11-21T07:42:44;100521.60;;;6.52;76.91
26436;BME280;15351;52.408;16.826;2023-11-21T07:45:11;100523.86;;;6.51;76.77
26436;BME280;15351;52.408;16.826;2023-11-21T07:47:39;100525.84;;;6.47;76.65
26436;BME280;15351;52.408;16.826;2023-11-21T07:50:08;100528.50;;;6.49;76.96
26436;BME280;15351;52.408;16.826;2023-11-21T07:52:36;100531.15;;;6.50;76.91
26436;BME280;15351;52.408;16.826;2023-11-21T07:55:07;100533.08;;;6.53;76.94
26436;BME280;15351;52.408;16.826;2023-11-21T07:57:46;100532.05;;;6.55;76.75
26436;BME280;15351;52.408;16.826;2023-11-21T08:00:14;100532.90;;;6.53;76.71
26436;BME280;15351;52.408;16.826;2023-11-21T08:02:42;100532.54;;;6.52;76.71
26436;BME280;15351;52.408;16.826;2023-11-21T08:05:09;100535.20;;;6.52;76.78
26436;BME280;15351;52.408;16.826;2023-11-21T08:07:37;100539.52;;;6.50;76.75
26436;BME280;15351;52.408;16.826;2023-11-21T08:10:16;100547.42;;;6.53;76.65
26436;BME280;15351;52.408;16.826;2023-11-21T08:13:08;100551.14;;;6.55;76.47
26436;BME280;15351;52.408;16.826;2023-11-21T08:15:46;100549.58;;;6.53;76.50
26436;BME280;15351;52.408;16.826;2023-11-21T08:18:15;100552.39;;;6.50;76.49
26436;BME280;15351;52.408;16.826;2023-11-21T08:20:44;100559.24;;;6.49;76.68
26436;BME280;15351;52.408;16.826;2023-11-21T08:23:15;100556.91;;;6.51;76.72
26436;BME280;15351;52.408;16.826;2023-11-21T08:25:46;100555.79;;;6.51;76.55
26436;BME280;15351;52.408;16.826;2023-11-21T08:28:13;100553.77;;;6.47;76.54
26436;BME280;15351;52.408;16.826;2023-11-21T08:30:49;100557.12;;;6.45;76.61
26436;BME280;15351;52.408;16.826;2023-11-21T08:33:19;100560.87;;;6.42;76.66
26436;BME280;15351;52.408;16.826;2023-11-21T08:35:46;100565.51;;;6.40;76.69
26436;BME280;15351;52.408;16.826;2023-11-21T08:38:15;100569.76;;;6.39;76.63
26436;BME280;15351;52.408;16.826;2023-11-21T08:40:45;100579.27;;;6.37;76.57
26436;BME280;15351;52.408;16.826;2023-11-21T08:43:12;100584.71;;;6.38;76.57
26436;BME280;15351;52.408;16.826;2023-11-21T08:45:42;100590.67;;;6.35;76.65
26436;BME280;15351;52.408;16.826;2023-11-21T08:48:09;100592.75;;;6.32;76.59
26436;BME280;15351;52.408;16.826;2023-11-21T08:50:39;100597.92;;;6.34;76.73
26436;BME280;15351;52.408;16.826;2023-11-21T08:53:06;100600.52;;;6.35;76.66
26436;BME280;15351;52.408;16.826;2023-11-21T08:55:39;100602.15;;;6.34;76.66
26436;BME280;15351;52.408;16.826;2023-11-21T08:58:16;100604.16;;;6.34;76.64
26436;BME280;15351;52.408;16.826;2023-11-21T09:00:44;100610.77;;;6.37;76.91
26436;BME280;15351;52.408;16.826;2023-11-21T09:03:20;100608.34;;;6.38;76.67
26436;BME280;15351;52.408;16.826;2023-11-21T09:05:47;100611.56;;;6.31;76.41
26436;BME280;15351;52.408;16.826;2023-11-21T09:08:14;100611.88;;;6.28;76.36
26436;BME280;15351;52.408;16.826;2023-11-21T09:10:41;100616.70;;;6.26;76.34
26436;BME280;15351;52.408;16.826;2023-11-21T09:13:12;100614.99;;;6.23;76.48
26436;BME280;15351;52.408;16.826;2023-11-21T09:15:40;100615.50;;;6.24;76.57
26436;BME280;15351;52.408;16.826;2023-11-21T09:18:13;100617.51;;;6.25;76.28
26436;BME280;15351;52.408;16.826;2023-11-21T09:20:41;100616.30;;;6.21;76.13
26436;BME280;15351;52.408;16.826;2023-11-21T09:23:11;100623.53;;;6.18;76.34
26436;BME280;15351;52.408;16.826;2023-11-21T09:25:43;100628.06;;;6.19;76.58
26436;BME280;15351;52.408;16.826;2023-11-21T09:28:15;100631.52;;;6.22;76.76
26436;BME280;15351;52.408;16.826;2023-11-21T09:30:42;100628.12;;;6.26;76.74
26436;BME280;15351;52.408;16.826;2023-11-21T09:33:10;100628.52;;;6.30;76.66
26436;BME280;15351;52.408;16.826;2023-11-21T09:35:39;100632.02;;;6.30;76.39
26436;BME280;15351;52.408;16.826;2023-11-21T09:38:06;100632.89;;;6.27;76.28
26436;BME280;15351;52.408;16.826;2023-11-21T09:40:37;100632.44;;;6.26;76.60
26436;BME280;15351;52.408;16.826;2023-11-21T09:43:22;100633.56;;;6.27;76.45
26436;BME280;15351;52.408;16.826;2023-11-21T09:46:01;100637.52;;;6.27;76.31
26436;BME280;15351;52.408;16.826;2023-11-21T09:48:30;100632.77;;;6.26;76.18
26436;BME280;15351;52.408;16.826;2023-11-21T09:50:59;100635.57;;;6.25;76.37
26436;BME280;15351;52.408;16.826;2023-11-21T09:53:27;100643.17;;;6.22;76.25
26436;BME280;15351;52.408;16.826;2023-11-21T09:55:57;100642.64;;;6.18;76.22
26436;BME280;15351;52.408;16.826;2023-11-21T09:58:27;100650.83;;;6.15;76.05
26436;BME280;15351;52.408;16.826;2023-11-21T10:00:59;100653.69;;;6.09;75.80
26436;BME280;15351;52.408;16.826;2023-11-21T10:03:30;100655.87;;;6.03;75.79
26436;BME280;15351;52.408;16.826;2023-11-21T10:05:57;100656.02;;;6.04;75.99
26436;BME280;15351;52.408;16.826;2023-11-21T10:08:28;100659.14;;;6.04;76.15
26436;BME280;15351;52.408;16.826;2023-11-21T10:10:56;100663.86;;;6.07;76.22
26436;BME280;15351;52.408;16.826;2023-11-21T10:13:24;100662.60;;;6.07;76.11
26436;BME280;15351;52.408;16.826;2023-11-21T10:15:51;100659.55;;;6.08;75.87
26436;BME280;15351;52.408;16.826;2023-11-21T10:18:20;100661.30;;;6.06;76.08
26436;BME280;15351;52.408;16.826;2023-11-21T10:20:53;100660.33;;;6.03;76.07
26436;BME280;15351;52.408;16.826;2023-11-21T10:23:24;100661.23;;;6.01;76.13
26436;BME280;15351;52.408;16.826;2023-11-21T10:25:59;100664.73;;;6.02;75.96
26436;BME280;15351;52.408;16.826;2023-11-21T10:28:26;100669.17;;;6.02;75.84
26436;BME280;15351;52.408;16.826;2023-11-21T10:30:54;100671.91;;;6.00;75.80
26436;BME280;15351;52.408;16.826;2023-11-21T10:33:28;100669.05;;;5.96;75.91
26436;BME280;15351;52.408;16.826;2023-11-21T10:35:56;100673.42;;;5.97;75.83
26436;BME280;15351;52.408;16.826;2023-11-21T10:38:24;100674.65;;;5.99;75.78
26436;BME280;15351;52.408;16.826;2023-11-21T10:40:56;100676.88;;;6.02;75.80
26436;BME280;15351;52.408;16.826;2023-11-21T10:43:27;100673.73;;;6.01;75.46
26436;BME280;15351;52.408;16.826;2023-11-21T10:45:57;100671.55;;;5.96;75.46
26436;BME280;15351;52.408;16.826;2023-11-21T10:48:26;100668.52;;;5.91;75.73
26436;BME280;15351;52.408;16.826;2023-11-21T10:50:54;100673.14;;;5.89;75.92
26436;BME280;15351;52.408;16.826;2023-11-21T10:53:23;100675.45;;;5.89;76.11
26436;BME280;15351;52.408;16.826;2023-11-21T10:56:01;100676.11;;;5.90;76.02
26436;BME280;15351;52.408;16.826;2023-11-21T10:58:30;100680.83;;;5.93;76.00
26436;BME280;15351;52.408;16.826;2023-11-21T11:01:00;100680.02;;;5.94;76.11
26436;BME280;15351;52.408;16.826;2023-11-21T11:03:30;100681.48;;;5.95;76.23
26436;BME280;15351;52.408;16.826;2023-11-21T11:06:00;100686.75;;;5.96;76.27
26436;BME280;15351;52.408;16.826;2023-11-21T11:08:29;100694.41;;;5.98;76.29
26436;BME280;15351;52.408;16.826;2023-11-21T11:10:57;100695.34;;;6.01;76.24
26436;BME280;15351;52.408;16.826;2023-11-21T11:13:32;100698.55;;;6.03;76.03
26436;BME280;15351;52.408;16.826;2023-11-21T11:16:00;100703.84;;;5.98;75.83
26436;BME280;15351;52.408;16.826;2023-11-21T11:18:29;100703.05;;;5.88;75.76
26436;BME280;15351;52.408;16.826;2023-11-21T11:21:16;100706.04;;;5.85;75.91
26436;BME280;15351;52.408;16.826;2023-11-21T11:24:16;100709.77;;;5.88;75.88
26436;BME280;15351;52.408;16.826;2023-11-21T11:26:52;100711.57;;;5.92;75.71
26436;BME280;15351;52.408;16.826;2023-11-21T11:29:39;100711.64;;;5.88;75.59
26436;BME280;15351;52.408;16.826;2023-11-21T11:34:46;100716.80;;;5.86;75.57
26436;BME280;15351;52.408;16.826;2023-11-21T11:37:17;100722.68;;;5.88;75.71
26436;BME280;15351;52.408;16.826;2023-11-21T11:39:45;100727.30;;;5.88;75.57
26436;BME280;15351;52.408;16.826;2023-11-21T11:42:14;100731.48;;;5.89;75.66
26436;BME280;15351;52.408;16.826;2023-11-21T11:47:24;100742.63;;;5.84;75.65
26436;BME280;15351;52.408;16.826;2023-11-21T11:50:11;100751.61;;;5.86;75.64
26436;BME280;15351;52.408;16.826;2023-11-21T11:52:50;100757.28;;;5.84;75.42
26436;BME280;15351;52.408;16.826;2023-11-21T11:55:20;100763.90;;;5.82;75.40
26436;BME280;15351;52.408;16.826;2023-11-21T11:57:52;100770.65;;;5.79;75.37
26436;BME280;15351;52.408;16.826;2023-11-21T12:00:41;100772.68;;;5.74;75.45
26436;BME280;15351;52.408;16.826;2023-11-21T12:03:09;100779.50;;;5.75;75.49
26436;BME280;15351;52.408;16.826;2023-11-21T12:05:38;100784.01;;;5.75;75.47
26436;BME280;15351;52.408;16.826;2023-11-21T12:08:11;100788.43;;;5.73;75.43
26436;BME280;15351;52.408;16.826;2023-11-21T12:10:49;100785.51;;;5.73;75.44
26436;BME280;15351;52.408;16.826;2023-11-21T12:14:02;100786.86;;;5.75;75.48
26436;BME280;15351;52.408;16.826;2023-11-21T12:16:35;100786.52;;;5.73;75.17
26436;BME280;15351;52.408;16.826;2023-11-21T12:19:04;100789.52;;;5.71;74.99
26436;BME280;15351;52.408;16.826;2023-11-21T12:21:36;100790.17;;;5.70;74.74
26436;BME280;15351;52.408;16.826;2023-11-21T12:24:03;100783.77;;;5.68;74.88
26436;BME280;15351;52.408;16.826;2023-11-21T12:26:31;100787.89;;;5.68;74.80
26436;BME280;15351;52.408;16.826;2023-11-21T12:28:58;100787.61;;;5.67;74.91
26436;BME280;15351;52.408;16.826;2023-11-21T12:31:25;100786.65;;;5.68;74.90
26436;BME280;15351;52.408;16.826;2023-11-21T12:33:58;100789.20;;;5.67;74.89
26436;BME280;15351;52.408;16.826;2023-11-21T12:36:25;100796.02;;;5.65;74.62
26436;BME280;15351;52.408;16.826;2023-11-21T12:38:53;100799.17;;;5.61;74.94
26436;BME280;15351;52.408;16.826;2023-11-21T12:41:23;100798.55;;;5.60;74.87
26436;BME280;15351;52.408;16.826;2023-11-21T12:43:54;100802.74;;;5.59;74.84
26436;BME280;15351;52.408;16.826;2023-11-21T12:46:24;100804.77;;;5.56;74.80
26436;BME280;15351;52.408;16.826;2023-11-21T12:49:03;100810.95;;;5.53;74.65
26436;BME280;15351;52.408;16.826;2023-11-21T12:51:34;100813.86;;;5.45;74.42
26436;BME280;15351;52.408;16.826;2023-11-21T12:54:05;100816.02;;;5.43;74.90
26436;BME280;15351;52.408;16.826;2023-11-21T12:56:32;100814.73;;;5.45;74.93
26436;BME280;15351;52.408;16.826;2023-11-21T12:59:00;100814.90;;;5.48;74.79
26436;BME280;15351;52.408;16.826;2023-11-21T13:01:31;100820.56;;;5.48;74.62
26436;BME280;15351;52.408;16.826;2023-11-21T13:04:01;100826.48;;;5.44;74.66
26436;BME280;15351;52.408;16.826;2023-11-21T13:06:40;100835.73;;;5.40;74.54
26436;BME280;15351;52.408;16.826;2023-11-21T13:09:09;100842.02;;;5.37;74.56
26436;BME280;15351;52.408;16.826;2023-11-21T13:11:40;100851.06;;;5.40;74.74