sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-04-15T00:00:07;42.36;37.22;55.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:00:19;40.40;37.98;47.53;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:00:29;40.34;37.80;43.18;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:00:39;40.24;38.21;42.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:00:50;42.22;39.36;45.64;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:01:01;40.35;37.95;43.68;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:01:11;39.50;36.76;41.54;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:01:27;39.40;36.35;44.43;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:01:39;42.19;37.45;47.07;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:01:49;39.67;36.84;43.27;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:01:59;38.83;36.54;43.76;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:02:13;39.43;36.92;42.71;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:02:23;40.20;36.11;48.01;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:02:34;38.83;36.78;41.20;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:02:45;39.95;37.19;45.69;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:02:55;40.79;37.63;49.30;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:03:05;40.42;37.64;42.73;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:03:16;40.98;38.59;43.85;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:03:26;40.80;37.99;44.39;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:03:37;39.74;36.95;43.05;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:03:49;40.10;37.38;43.14;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:03:59;39.91;36.34;44.21;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:04:10;42.50;37.09;47.40;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:04:20;45.31;38.78;54.29;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:04:30;44.41;36.88;52.36;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:04:43;39.00;36.14;41.40;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:04:53;38.27;36.12;40.95;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:05:04;38.60;36.61;40.40;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:05:15;38.63;36.22;41.06;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:05:25;38.46;35.76;41.19;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:05:35;38.57;36.16;40.51;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:05:46;38.52;36.48;40.90;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:05:57;37.83;35.41;40.54;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:06:07;38.36;35.92;42.12;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:06:19;38.00;36.04;39.81;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:06:29;37.59;35.51;39.63;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:06:40;38.23;35.93;40.63;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:06:51;37.98;35.40;41.08;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:07:04;38.23;35.60;42.24;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:07:14;37.42;35.01;39.66;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:07:25;38.33;36.59;40.55;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:07:35;38.07;35.85;40.50;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:07:46;38.41;36.11;40.49;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:07:56;38.52;36.10;40.70;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:08:07;38.38;35.95;40.63;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:08:18;37.74;35.72;39.68;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:08:29;37.63;34.87;39.73;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:08:40;38.31;36.09;40.91;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:08:50;38.66;36.28;40.60;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:09:01;39.21;36.52;42.05;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:09:11;39.98;37.73;42.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:09:21;40.13;37.63;42.77;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:09:32;40.29;37.12;44.49;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:09:42;39.92;37.08;43.73;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:09:53;39.38;36.56;42.04;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:10:06;38.21;35.72;40.62;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:10:17;37.80;35.33;42.33;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:10:27;38.38;35.64;45.04;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:10:37;38.01;35.84;41.09;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:10:48;37.38;34.93;39.74;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:10:58;37.60;35.68;41.16;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:11:11;37.93;35.36;40.32;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:11:22;38.36;36.65;40.33;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:11:33;38.54;35.81;40.81;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:11:44;38.59;36.35;41.29;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:11:55;38.04;35.76;41.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:12:05;37.60;35.74;39.72;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:12:16;37.92;35.94;41.24;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:12:26;38.05;35.38;42.13;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:12:37;38.62;36.76;40.98;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:12:47;39.32;36.99;41.81;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:12:57;39.10;37.09;40.83;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:13:08;38.50;36.07;40.46;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:13:18;38.69;36.34;40.76;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:13:29;38.04;35.83;40.73;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:13:48;37.54;35.33;40.30;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:13:58;37.60;35.08;40.35;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:14:09;37.82;35.35;39.67;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:14:20;37.52;34.87;43.13;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:14:31;37.76;35.72;39.94;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:14:41;38.41;36.39;41.34;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:14:51;38.37;35.89;40.83;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:15:02;38.49;36.56;40.83;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:15:13;38.40;36.28;40.35;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:15:23;38.46;36.41;40.98;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:15:33;37.50;35.54;40.55;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:15:43;37.67;35.00;40.25;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:15:54;37.55;34.48;40.99;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:16:05;37.88;35.61;41.75;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:16:15;37.03;34.41;39.16;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:16:25;37.15;35.45;38.97;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:16:36;37.05;34.47;39.36;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:16:46;37.10;34.97;40.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:16:56;36.73;34.39;39.81;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:17:06;36.71;34.69;39.35;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:17:17;37.29;35.32;39.24;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:17:27;37.78;36.09;39.78;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:17:37;37.85;36.09;40.30;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:17:49;37.48;35.24;39.87;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:18:00;37.78;35.70;39.92;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:18:11;37.53;35.35;39.43;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:18:22;38.14;35.76;40.51;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:18:33;38.91;36.82;41.26;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:18:43;40.24;37.21;48.79;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:18:53;39.86;37.35;45.04;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:19:04;39.19;36.75;41.26;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:19:14;45.13;36.33;64.63;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:19:24;38.35;35.84;40.66;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:19:34;38.18;36.16;39.94;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:19:45;38.28;35.65;42.36;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:19:56;38.66;36.26;43.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:20:08;37.91;35.68;40.46;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:20:19;37.57;35.38;40.11;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:20:29;37.60;35.52;44.77;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:20:40;38.34;35.37;43.05;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:20:50;38.31;35.54;41.40;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:21:01;37.41;34.86;39.71;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:21:12;36.94;34.64;39.29;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:21:22;37.97;34.94;40.17;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:21:32;37.86;35.43;41.19;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:21:43;38.31;36.09;40.44;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:21:53;38.02;35.89;40.60;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:22:03;37.64;35.69;39.83;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:22:13;37.44;34.68;39.62;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:22:25;37.54;35.43;39.95;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:22:36;37.29;35.04;40.85;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:22:46;37.17;35.33;39.21;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:22:56;37.16;35.22;39.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:23:09;37.04;34.92;39.18;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:23:19;37.20;35.11;38.87;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:23:30;37.67;35.11;40.39;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:23:41;37.39;35.30;39.20;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:23:51;38.23;36.00;40.33;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:24:02;37.96;35.72;40.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:24:13;37.34;35.35;39.33;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:24:23;38.06;35.83;41.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:24:33;38.48;36.22;40.31;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:24:43;38.78;36.35;41.18;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:24:54;38.73;35.22;40.89;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:25:04;42.93;38.22;46.84;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:25:14;47.85;42.07;51.97;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:25:25;58.70;45.60;68.71;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:25:35;59.76;51.98;66.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:25:45;57.39;50.88;63.83;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:25:56;56.53;48.39;63.05;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:26:06;52.63;42.79;62.36;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:26:16;46.51;41.53;52.61;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:26:28;43.87;38.90;48.58;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:26:38;39.98;36.52;42.60;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:26:48;39.39;36.89;44.52;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:26:59;38.53;35.91;41.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:27:09;38.16;35.32;40.52;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:27:19;38.30;35.70;40.50;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:27:29;38.67;36.55;41.10;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:27:40;38.04;35.17;40.55;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:27:51;37.58;35.11;40.55;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:28:01;37.21;34.86;39.11;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:28:11;37.17;35.15;38.99;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:28:22;37.27;34.84;39.22;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:28:33;37.25;35.28;39.37;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:28:43;37.21;34.88;40.56;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:28:53;36.51;34.53;38.64;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:29:04;36.56;34.21;38.35;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:29:14;36.66;34.69;38.67;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:29:24;37.71;34.95;44.60;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:29:35;40.53;35.68;54.74;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:29:45;38.25;35.99;40.17;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:29:55;38.06;35.78;40.56;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:30:06;37.56;34.99;44.36;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:30:16;38.85;34.73;50.56;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:30:27;36.69;34.45;39.66;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:30:38;37.08;34.76;39.75;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:30:48;37.95;35.64;40.11;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:30:59;37.41;35.43;39.60;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:31:09;36.92;34.70;39.40;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:31:20;37.03;34.70;45.72;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:31:30;36.17;33.62;39.64;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:31:41;36.21;34.30;38.36;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:31:51;36.28;34.14;38.48;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:32:01;36.56;34.31;39.44;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:32:12;37.30;35.34;40.52;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:32:22;36.85;34.70;39.04;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:32:32;37.16;34.89;39.29;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:32:43;36.87;34.36;39.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:32:53;37.57;34.41;40.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:33:04;37.65;35.19;39.75;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:33:14;38.88;35.50;42.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:33:28;38.00;35.33;42.32;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:33:38;36.98;34.77;39.60;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:33:49;36.90;34.44;38.82;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:33:59;36.14;34.36;37.93;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:34:09;36.10;34.23;38.26;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:34:19;36.65;34.36;38.68;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:34:30;37.12;34.97;39.01;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:34:40;37.91;35.57;41.24;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:34:51;37.53;35.48;40.10;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:35:01;37.14;34.61;38.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:35:12;36.82;35.02;38.68;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:35:22;36.71;34.73;38.74;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:35:33;36.82;34.28;38.52;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:35:43;37.32;34.48;39.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:35:53;37.62;35.36;40.41;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:36:05;36.83;34.17;39.22;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:36:15;36.34;34.36;40.17;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:36:25;36.32;33.67;39.19;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:36:36;36.70;33.98;39.14;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:36:46;37.07;35.32;39.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:36:56;36.94;35.24;38.67;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:37:08;36.50;34.61;38.15;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:37:18;36.96;34.61;39.50;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:37:29;36.34;34.31;40.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:37:39;35.33;33.04;37.83;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:37:50;35.63;33.37;37.48;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:38:00;36.69;33.71;49.51;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:38:10;36.63;34.19;38.58;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:38:21;37.32;34.76;39.44;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:38:31;38.87;35.57;42.01;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:38:41;38.36;35.95;41.39;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:38:52;38.80;36.16;42.24;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:39:02;39.37;36.49;42.68;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:39:12;38.74;35.86;43.17;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:39:23;38.50;35.89;41.27;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:39:33;37.58;34.02;39.75;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:39:44;37.75;35.43;39.58;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:39:54;37.79;35.73;39.64;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:40:05;37.28;35.17;41.42;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:40:17;37.60;35.24;41.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:40:28;37.89;35.44;40.00;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:40:38;38.34;36.08;41.25;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:40:49;38.67;35.95;43.27;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:40:59;37.78;35.81;39.90;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:41:10;37.86;35.82;41.53;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:41:20;38.57;35.91;47.43;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:41:32;37.82;35.56;44.68;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:41:43;37.51;34.81;40.69;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:41:54;36.59;33.86;42.64;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:42:05;37.10;33.77;47.13;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:42:15;35.96;33.85;45.64;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:42:26;36.13;33.49;40.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:42:37;36.43;34.37;38.48;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:42:48;36.59;34.86;38.19;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:42:58;37.54;35.69;39.86;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:43:09;37.20;35.23;39.89;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:43:19;38.38;36.17;40.69;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:43:29;37.59;35.69;39.76;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:43:39;37.80;35.75;40.30;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:43:50;36.76;34.57;39.47;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:44:01;36.63;33.85;38.90;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:44:11;36.82;34.69;39.31;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:44:21;37.03;34.89;43.99;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:44:32;37.07;34.27;47.98;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:44:42;37.07;34.94;39.11;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:44:52;37.14;34.56;39.16;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:45:03;35.82;33.70;37.77;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:45:14;36.65;34.28;38.89;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:45:25;36.17;34.15;37.84;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:45:35;35.99;34.12;39.08;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:45:46;36.19;34.23;39.15;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:45:56;36.20;34.09;38.71;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:46:07;37.90;34.69;40.71;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:46:18;37.23;35.40;38.98;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:46:30;36.41;34.31;38.17;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:46:40;36.59;34.39;39.30;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:46:52;36.61;33.68;39.35;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:47:03;37.38;34.91;40.54;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:47:14;37.47;34.90;39.54;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:47:25;37.98;35.21;40.77;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:47:36;37.25;35.09;39.27;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:47:48;37.08;34.86;38.91;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:47:58;37.49;35.56;39.60;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:48:08;37.64;34.45;40.40;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:48:20;37.99;35.49;40.91;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:48:30;37.62;35.03;39.58;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:48:41;37.93;35.75;41.32;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:48:52;36.79;34.66;39.81;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:49:03;37.39;35.50;39.51;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:49:14;37.26;34.79;40.99;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:49:24;36.70;34.04;39.33;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:49:36;36.83;34.44;40.49;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:49:46;37.18;34.93;39.25;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:49:56;37.53;35.37;39.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:50:10;38.36;35.40;40.66;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:50:21;38.55;36.23;42.22;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:50:32;38.19;35.73;41.20;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:50:42;38.17;34.81;42.37;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:50:52;38.32;35.35;41.57;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:51:03;38.34;35.73;43.77;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:51:13;38.87;34.97;42.02;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:51:24;38.19;35.37;41.12;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:51:34;37.81;35.65;39.97;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:51:47;37.72;35.25;40.54;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:51:58;38.00;35.96;40.28;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:52:08;37.29;35.25;39.47;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:52:18;37.42;35.01;40.70;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:52:29;36.96;34.56;39.13;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:52:39;37.31;34.48;41.57;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:52:50;37.87;35.77;40.76;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:53:00;38.03;35.34;48.01;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:53:11;37.65;34.80;39.67;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:53:21;37.23;34.92;39.50;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:53:32;37.35;35.12;39.68;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:53:42;37.51;34.78;41.91;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:53:52;38.11;35.65;39.89;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:54:03;38.78;36.26;40.90;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:54:13;39.55;37.28;41.97;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:54:24;38.59;36.14;41.16;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:54:34;37.98;35.88;40.48;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:54:45;36.73;34.49;40.24;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:54:55;36.28;34.15;38.15;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:55:06;35.46;32.93;40.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:55:17;35.80;33.33;38.81;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:55:28;35.97;33.53;38.03;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:55:38;36.99;34.73;39.40;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:55:49;37.87;35.35;40.65;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:56:00;38.54;35.77;41.00;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:56:10;38.46;35.96;40.57;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:56:20;37.49;34.77;39.27;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:56:34;37.18;35.10;40.06;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:56:45;37.81;35.12;39.96;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:56:55;38.47;36.04;42.45;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:57:05;38.36;35.72;40.29;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:57:16;39.96;36.09;43.83;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:57:27;37.49;34.84;40.29;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:57:37;36.94;34.43;42.18;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:57:48;36.92;34.57;40.55;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:57:59;37.25;35.39;39.27;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:58:09;37.11;34.83;42.20;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:58:20;39.03;36.61;43.01;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:58:30;36.34;34.30;38.55;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:58:41;36.37;33.86;39.14;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:58:51;36.18;34.07;37.98;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:59:02;36.21;34.23;38.31;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:59:13;36.34;34.51;38.44;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:59:24;37.17;34.48;42.64;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:59:34;37.81;34.09;40.62;;
69609;Laerm;56815;52.320;4.858;2023-04-15T00:59:45;36.61;34.65;38.62;;