sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4836;BME280;66719;51.226;6.902;2023-02-28T00:00:31;102196.81;;;-0.32;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:02:58;102199.38;;;-0.32;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:05:26;102200.25;;;-0.32;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:07:53;102199.31;;;-0.34;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:10:23;102197.75;;;-0.30;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:12:50;102198.63;;;-0.30;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:15:18;102201.34;;;-0.26;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:17:44;102190.41;;;-0.22;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:20:12;102193.94;;;-0.20;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:22:41;102189.03;;;-0.16;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:25:09;102192.75;;;-0.09;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:27:37;102196.31;;;-0.07;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:30:05;102189.41;;;-0.08;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:32:32;102191.81;;;-0.11;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:35:01;102196.97;;;-0.11;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:37:28;102199.53;;;-0.11;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:39:54;102194.56;;;-0.08;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:42:21;102197.19;;;-0.07;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:44:47;102198.97;;;-0.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:47:14;102197.34;;;-0.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:49:41;102188.09;;;0.00;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:52:07;102186.41;;;0.01;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:54:34;102181.38;;;0.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:57:00;102186.59;;;0.05;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T00:59:27;102182.13;;;0.01;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:01:53;102187.91;;;-0.03;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:04:20;102187.84;;;-0.05;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:06:46;102191.38;;;-0.03;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:09:13;102190.34;;;-0.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:11:40;102185.94;;;-0.09;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:14:08;102186.66;;;-0.11;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:16:34;102187.34;;;-0.15;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:19:01;102188.06;;;-0.18;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:21:27;102194.75;;;-0.21;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:23:57;102192.03;;;-0.24;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:26:24;102186.00;;;-0.25;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:28:52;102196.13;;;-0.28;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:31:20;102205.53;;;-0.29;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:33:47;102193.34;;;-0.33;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:36:16;102197.63;;;-0.33;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:38:43;102207.91;;;-0.33;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:41:18;102195.84;;;-0.34;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:46:13;102190.47;;;-0.39;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:48:46;102193.84;;;-0.40;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:51:22;102199.63;;;-0.44;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:53:52;102188.38;;;-0.46;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:56:24;102187.56;;;-0.45;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T01:58:54;102184.94;;;-0.46;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:01:22;102185.53;;;-0.52;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:03:53;102186.31;;;-0.53;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:06:29;102181.03;;;-0.56;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:08:57;102180.13;;;-0.57;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:11:24;102182.63;;;-0.58;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:17:08;102178.44;;;-0.56;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:36:58;102161.25;;;-0.91;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:42:14;102160.22;;;-0.95;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:44:55;102157.88;;;-1.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:47:27;102149.63;;;-1.17;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:50:00;102154.28;;;-1.10;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:52:36;102150.22;;;-1.05;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:55:06;102150.50;;;-1.00;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T02:57:43;102150.56;;;-0.99;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:00:14;102155.69;;;-0.99;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:02:42;102159.00;;;-1.01;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:05:34;102158.75;;;-1.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:08:04;102158.69;;;-1.07;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:10:39;102148.81;;;-1.16;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:13:15;102154.75;;;-1.17;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:18:57;102153.78;;;-1.19;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:27:39;102152.34;;;-1.30;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:30:38;102150.00;;;-1.26;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:33:45;102152.59;;;-1.26;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:36:02;102143.84;;;-1.29;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:38:35;102152.09;;;-1.35;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:41:19;102140.28;;;-1.31;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:44:14;102146.50;;;-1.28;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:47:29;102151.78;;;-1.25;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:49:52;102150.34;;;-1.20;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:52:23;102148.00;;;-1.15;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:54:54;102149.94;;;-1.11;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T03:57:38;102157.16;;;-1.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:00:20;102154.41;;;-0.91;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:02:48;102153.78;;;-0.87;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:05:22;102153.91;;;-0.83;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:07:48;102161.78;;;-0.80;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:10:16;102165.22;;;-0.80;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:12:43;102159.28;;;-0.79;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:15:09;102162.84;;;-0.77;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:17:38;102163.72;;;-0.76;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:20:09;102161.16;;;-0.76;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:22:36;102165.63;;;-0.72;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:25:04;102164.53;;;-0.77;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:27:31;102167.25;;;-0.74;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:29:58;102160.34;;;-0.75;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:32:25;102164.66;;;-0.74;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:34:51;102168.84;;;-0.76;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:37:18;102170.63;;;-0.75;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:39:44;102163.84;;;-0.73;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:42:11;102174.88;;;-0.76;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:44:38;102168.06;;;-0.75;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:47:05;102165.63;;;-0.72;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:49:31;102170.84;;;-0.71;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:51:58;102170.69;;;-0.74;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:54:25;102179.78;;;-0.80;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:56:52;102171.91;;;-0.83;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T04:59:18;102173.53;;;-0.86;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:01:46;102171.66;;;-0.88;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:04:13;102173.34;;;-0.89;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:06:40;102176.19;;;-0.84;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:09:06;102174.41;;;-0.85;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:11:33;102180.25;;;-0.88;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:14:02;102173.53;;;-0.86;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:16:30;102177.94;;;-0.83;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:18:57;102180.44;;;-0.84;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:21:30;102172.66;;;-0.86;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:24:00;102172.53;;;-0.88;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:26:27;102182.59;;;-0.92;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:28:54;102174.00;;;-0.93;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:31:21;102180.66;;;-0.96;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:33:48;102181.47;;;-0.97;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:36:14;102185.72;;;-0.98;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:38:41;102184.03;;;-0.97;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:41:08;102178.91;;;-0.97;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:43:36;102186.53;;;-0.99;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:46:08;102193.22;;;-1.02;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:48:36;102196.41;;;-1.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:51:05;102201.63;;;-1.05;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:53:32;102197.38;;;-1.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:55:59;102196.41;;;-1.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T05:58:26;102198.97;;;-1.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:01:00;102198.97;;;-1.06;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:03:27;102203.41;;;-1.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:05:54;102206.94;;;-1.02;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:08:20;102210.41;;;-1.01;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:10:47;102216.41;;;-1.01;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:13:14;102219.00;;;-1.01;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:15:40;102221.41;;;-1.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:18:07;102218.84;;;-1.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:20:33;102217.22;;;-1.02;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:23:00;102224.28;;;-0.98;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:25:27;102220.75;;;-1.00;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:27:54;102230.78;;;-1.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:30:21;102220.59;;;-1.03;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:32:54;102222.38;;;-1.02;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:35:21;102232.78;;;-0.99;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:37:47;102231.19;;;-0.97;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:40:14;102241.38;;;-0.98;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:42:41;102241.47;;;-0.97;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:45:08;102241.47;;;-0.97;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:47:37;102243.22;;;-0.96;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:50:05;102245.03;;;-0.95;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:52:32;102248.47;;;-0.94;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:54:59;102248.63;;;-0.91;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T06:57:30;102240.03;;;-0.92;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:00:00;102248.69;;;-0.90;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:02:27;102247.06;;;-0.88;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:04:54;102249.66;;;-0.88;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:07:21;102254.16;;;-0.83;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:09:47;102259.47;;;-0.80;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:12:14;102256.19;;;-0.78;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:14:40;102259.78;;;-0.74;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:17:10;102260.81;;;-0.71;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:19:38;102267.03;;;-0.67;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:22:06;102249.72;;;-0.70;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:24:33;102261.88;;;-0.67;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:27:00;102268.84;;;-0.65;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:29:27;102259.72;;;-0.60;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:31:54;102265.06;;;-0.55;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:34:20;102262.75;;;-0.50;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:36:47;102268.13;;;-0.46;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:39:13;102267.56;;;-0.40;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:41:40;102268.59;;;-0.37;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:44:10;102265.19;;;-0.36;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:46:37;102273.09;;;-0.33;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:49:04;102278.38;;;-0.30;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:51:32;102270.66;;;-0.30;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:53:58;102274.19;;;-0.28;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:56:25;102279.59;;;-0.23;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T07:58:52;102279.66;;;-0.21;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:01:18;102272.19;;;-0.17;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:03:45;102273.44;;;-0.09;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:06:19;102276.97;;;-0.07;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:08:46;102277.03;;;-0.05;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:11:14;102283.97;;;-0.04;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:13:41;102281.47;;;-0.03;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:16:08;102275.75;;;0.03;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:18:35;102279.34;;;0.07;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:21:09;102282.88;;;0.09;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:23:36;102279.78;;;0.16;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:26:03;102277.44;;;0.20;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:28:30;102289.00;;;0.28;100.00
4836;BME280;66719;51.226;6.902;2023-02-28T08:30:57;102281.56;;;0.35;96.61
4836;BME280;66719;51.226;6.902;2023-02-28T08:33:24;102280.69;;;0.34;94.55
4836;BME280;66719;51.226;6.902;2023-02-28T08:35:55;102275.75;;;0.39;94.60
4836;BME280;66719;51.226;6.902;2023-02-28T08:38:23;102275.91;;;0.42;90.93
4836;BME280;66719;51.226;6.902;2023-02-28T08:40:53;102279.00;;;0.52;87.38
4836;BME280;66719;51.226;6.902;2023-02-28T08:43:22;102275.75;;;0.56;87.12
4836;BME280;66719;51.226;6.902;2023-02-28T08:45:52;102271.78;;;0.63;87.17
4836;BME280;66719;51.226;6.902;2023-02-28T08:48:18;102276.41;;;0.70;85.47
4836;BME280;66719;51.226;6.902;2023-02-28T08:50:55;102267.81;;;0.70;83.84
4836;BME280;66719;51.226;6.902;2023-02-28T08:53:33;102282.53;;;0.72;82.02
4836;BME280;66719;51.226;6.902;2023-02-28T08:56:01;102282.53;;;0.72;81.39
4836;BME280;66719;51.226;6.902;2023-02-28T08:58:28;102274.56;;;0.68;83.68
4836;BME280;66719;51.226;6.902;2023-02-28T09:00:55;102270.06;;;0.81;81.40
4836;BME280;66719;51.226;6.902;2023-02-28T09:03:22;102271.28;;;0.90;77.21
4836;BME280;66719;51.226;6.902;2023-02-28T09:05:59;102270.22;;;1.04;76.16
4836;BME280;66719;51.226;6.902;2023-02-28T09:08:29;102269.44;;;1.05;76.21
4836;BME280;66719;51.226;6.902;2023-02-28T09:10:57;102270.91;;;1.19;74.79
4836;BME280;66719;51.226;6.902;2023-02-28T09:13:26;102261.69;;;1.24;73.53
4836;BME280;66719;51.226;6.902;2023-02-28T09:15:53;102258.56;;;1.31;71.75
4836;BME280;66719;51.226;6.902;2023-02-28T09:18:20;102266.31;;;1.31;71.87
4836;BME280;66719;51.226;6.902;2023-02-28T09:20:46;102263.03;;;1.35;70.14
4836;BME280;66719;51.226;6.902;2023-02-28T09:23:13;102256.78;;;1.50;68.60
4836;BME280;66719;51.226;6.902;2023-02-28T09:25:47;102254.16;;;1.48;69.33
4836;BME280;66719;51.226;6.902;2023-02-28T09:28:14;102245.44;;;1.46;67.68
4836;BME280;66719;51.226;6.902;2023-02-28T09:30:45;102251.75;;;1.53;67.97
4836;BME280;66719;51.226;6.902;2023-02-28T09:33:13;102246.88;;;1.59;67.29
4836;BME280;66719;51.226;6.902;2023-02-28T09:35:40;102249.56;;;1.62;68.55
4836;BME280;66719;51.226;6.902;2023-02-28T09:38:07;102247.25;;;1.68;68.08
4836;BME280;66719;51.226;6.902;2023-02-28T09:40:37;102237.97;;;1.73;69.55
4836;BME280;66719;51.226;6.902;2023-02-28T09:43:04;102249.66;;;1.84;66.86
4836;BME280;66719;51.226;6.902;2023-02-28T09:45:37;102247.53;;;1.95;67.03
4836;BME280;66719;51.226;6.902;2023-02-28T09:48:12;102248.22;;;2.12;65.28
4836;BME280;66719;51.226;6.902;2023-02-28T09:51:03;102248.88;;;2.08;64.63
4836;BME280;66719;51.226;6.902;2023-02-28T09:53:33;102246.13;;;2.03;64.15
4836;BME280;66719;51.226;6.902;2023-02-28T09:56:10;102244.72;;;1.90;65.02
4836;BME280;66719;51.226;6.902;2023-02-28T09:58:52;102256.72;;;1.88;66.01
4836;BME280;66719;51.226;6.902;2023-02-28T10:01:42;102250.78;;;1.91;66.13
4836;BME280;66719;51.226;6.902;2023-02-28T10:07:16;102253.31;;;2.10;65.42
4836;BME280;66719;51.226;6.902;2023-02-28T10:09:49;102245.13;;;2.20;65.80
4836;BME280;66719;51.226;6.902;2023-02-28T10:12:19;102247.88;;;2.25;63.69
4836;BME280;66719;51.226;6.902;2023-02-28T10:14:47;102249.88;;;2.32;63.66
4836;BME280;66719;51.226;6.902;2023-02-28T10:17:22;102245.06;;;2.41;64.11
4836;BME280;66719;51.226;6.902;2023-02-28T10:20:04;102249.56;;;2.45;64.07
4836;BME280;66719;51.226;6.902;2023-02-28T10:22:44;102245.69;;;2.57;64.37
4836;BME280;66719;51.226;6.902;2023-02-28T10:25:24;102245.94;;;2.63;64.19
4836;BME280;66719;51.226;6.902;2023-02-28T10:28:21;102243.41;;;2.64;64.41
4836;BME280;66719;51.226;6.902;2023-02-28T10:30:51;102240.28;;;2.73;65.02
4836;BME280;66719;51.226;6.902;2023-02-28T10:33:29;102233.16;;;2.90;62.50
4836;BME280;66719;51.226;6.902;2023-02-28T10:35:58;102233.50;;;2.99;63.09
4836;BME280;66719;51.226;6.902;2023-02-28T10:38:27;102240.13;;;3.15;64.56
4836;BME280;66719;51.226;6.902;2023-02-28T10:41:12;102220.69;;;3.26;63.16
4836;BME280;66719;51.226;6.902;2023-02-28T10:43:42;102239.94;;;3.34;61.38
4836;BME280;66719;51.226;6.902;2023-02-28T10:46:14;102234.69;;;3.31;61.94
4836;BME280;66719;51.226;6.902;2023-02-28T10:49:07;102231.59;;;3.17;60.40
4836;BME280;66719;51.226;6.902;2023-02-28T10:51:40;102228.75;;;3.11;61.46
4836;BME280;66719;51.226;6.902;2023-02-28T10:54:19;102222.66;;;3.09;60.98
4836;BME280;66719;51.226;6.902;2023-02-28T10:57:18;102233.28;;;3.17;60.79
4836;BME280;66719;51.226;6.902;2023-02-28T10:59:45;102218.59;;;3.39;61.38
4836;BME280;66719;51.226;6.902;2023-02-28T11:04:59;102212.53;;;3.15;59.97
4836;BME280;66719;51.226;6.902;2023-02-28T11:07:27;102221.09;;;3.38;60.78
4836;BME280;66719;51.226;6.902;2023-02-28T11:10:17;102225.72;;;3.47;60.94
4836;BME280;66719;51.226;6.902;2023-02-28T11:12:45;102221.88;;;3.59;58.40
4836;BME280;66719;51.226;6.902;2023-02-28T11:15:28;102213.09;;;3.56;58.35
4836;BME280;66719;51.226;6.902;2023-02-28T11:19:06;102220.44;;;3.44;59.36
4836;BME280;66719;51.226;6.902;2023-02-28T11:21:06;102218.59;;;3.39;58.67
4836;BME280;66719;51.226;6.902;2023-02-28T11:23:35;102212.72;;;3.45;59.97
4836;BME280;66719;51.226;6.902;2023-02-28T11:26:04;102207.72;;;3.50;59.25
4836;BME280;66719;51.226;6.902;2023-02-28T11:28:36;102214.81;;;3.55;58.88
4836;BME280;66719;51.226;6.902;2023-02-28T11:33:49;102216.91;;;3.65;58.65
4836;BME280;66719;51.226;6.902;2023-02-28T11:36:29;102215.81;;;3.59;57.32
4836;BME280;66719;51.226;6.902;2023-02-28T11:38:59;102218.97;;;3.50;59.40
4836;BME280;66719;51.226;6.902;2023-02-28T11:41:44;102218.91;;;3.49;58.61
4836;BME280;66719;51.226;6.902;2023-02-28T11:47:14;102206.72;;;3.46;57.70
4836;BME280;66719;51.226;6.902;2023-02-28T11:50:04;102208.44;;;3.46;58.64
4836;BME280;66719;51.226;6.902;2023-02-28T11:52:36;102215.44;;;3.48;58.86
4836;BME280;66719;51.226;6.902;2023-02-28T11:58:10;102212.03;;;3.49;57.87
4836;BME280;66719;51.226;6.902;2023-02-28T12:00:54;102206.59;;;3.42;58.62
4836;BME280;66719;51.226;6.902;2023-02-28T12:06:15;102195.75;;;3.53;58.59
4836;BME280;66719;51.226;6.902;2023-02-28T12:11:30;102192.75;;;3.92;60.60
4836;BME280;66719;51.226;6.902;2023-02-28T12:22:25;102185.00;;;3.41;62.75
4836;BME280;66719;51.226;6.902;2023-02-28T12:27:37;102162.09;;;3.53;62.25
4836;BME280;66719;51.226;6.902;2023-02-28T12:32:45;102176.84;;;3.56;62.83
4836;BME280;66719;51.226;6.902;2023-02-28T12:35:17;102159.16;;;3.43;62.32
4836;BME280;66719;51.226;6.902;2023-02-28T12:40:23;102157.56;;;3.73;63.10
4836;BME280;66719;51.226;6.902;2023-02-28T12:42:55;102148.41;;;3.83;62.62
4836;BME280;66719;51.226;6.902;2023-02-28T12:45:26;102149.91;;;4.03;61.54
4836;BME280;66719;51.226;6.902;2023-02-28T12:48:00;102139.81;;;3.84;60.82
4836;BME280;66719;51.226;6.902;2023-02-28T12:50:27;102134.75;;;3.88;61.45
4836;BME280;66719;51.226;6.902;2023-02-28T12:58:50;102125.03;;;4.37;58.57
4836;BME280;66719;51.226;6.902;2023-02-28T13:09:27;102107.50;;;4.28;61.09
4836;BME280;66719;51.226;6.902;2023-02-28T13:11:56;102109.22;;;4.58;60.40
4836;BME280;66719;51.226;6.902;2023-02-28T13:16:57;102105.78;;;5.22;61.33
4836;BME280;66719;51.226;6.902;2023-02-28T13:19:28;102104.97;;;5.93;59.34
4836;BME280;66719;51.226;6.902;2023-02-28T13:21:56;102104.00;;;6.28;56.91
4836;BME280;66719;51.226;6.902;2023-02-28T13:29:42;102092.78;;;7.21;57.05
4836;BME280;66719;51.226;6.902;2023-02-28T13:34:44;102090.25;;;7.24;51.54
4836;BME280;66719;51.226;6.902;2023-02-28T13:39:51;102083.00;;;7.07;53.32
4836;BME280;66719;51.226;6.902;2023-02-28T13:47:30;102077.28;;;7.27;53.00
4836;BME280;66719;51.226;6.902;2023-02-28T14:01:16;102079.88;;;6.35;54.03
4836;BME280;66719;51.226;6.902;2023-02-28T14:06:30;102068.31;;;6.22;54.76
4836;BME280;66719;51.226;6.902;2023-02-28T14:11:40;102067.69;;;5.91;52.51
4836;BME280;66719;51.226;6.902;2023-02-28T14:14:09;102066.06;;;5.98;54.27
4836;BME280;66719;51.226;6.902;2023-02-28T14:16:55;102067.97;;;6.05;54.22
4836;BME280;66719;51.226;6.902;2023-02-28T14:19:27;102066.19;;;6.03;54.13
4836;BME280;66719;51.226;6.902;2023-02-28T14:27:18;102052.75;;;5.84;55.98
4836;BME280;66719;51.226;6.902;2023-02-28T14:30:02;102062.28;;;5.85;56.25
4836;BME280;66719;51.226;6.902;2023-02-28T14:37:53;102053.38;;;5.74;56.30
4836;BME280;66719;51.226;6.902;2023-02-28T14:40:32;102058.88;;;5.88;56.23
4836;BME280;66719;51.226;6.902;2023-02-28T14:43:01;102055.91;;;5.71;57.14
4836;BME280;66719;51.226;6.902;2023-02-28T14:45:37;102049.59;;;5.60;56.92
4836;BME280;66719;51.226;6.902;2023-02-28T14:48:04;102046.09;;;5.59;56.85
4836;BME280;66719;51.226;6.902;2023-02-28T14:50:36;102049.84;;;5.72;56.27
4836;BME280;66719;51.226;6.902;2023-02-28T14:53:06;102041.19;;;5.72;55.97
4836;BME280;66719;51.226;6.902;2023-02-28T14:55:35;102044.66;;;5.72;57.15
4836;BME280;66719;51.226;6.902;2023-02-28T14:58:06;102042.00;;;5.69;56.72
4836;BME280;66719;51.226;6.902;2023-02-28T15:00:34;102049.66;;;5.63;56.70
4836;BME280;66719;51.226;6.902;2023-02-28T15:03:36;102046.66;;;5.46;57.55
4836;BME280;66719;51.226;6.902;2023-02-28T15:06:13;102044.88;;;5.44;57.63
4836;BME280;66719;51.226;6.902;2023-02-28T15:08:39;102040.91;;;5.23;57.63
4836;BME280;66719;51.226;6.902;2023-02-28T15:11:13;102039.06;;;5.19;58.36
4836;BME280;66719;51.226;6.902;2023-02-28T15:13:43;102037.25;;;5.15;58.31
4836;BME280;66719;51.226;6.902;2023-02-28T15:16:20;102036.41;;;5.16;57.82
4836;BME280;66719;51.226;6.902;2023-02-28T15:18:57;102034.63;;;5.14;59.10
4836;BME280;66719;51.226;6.902;2023-02-28T15:21:35;102038.94;;;5.13;58.06
4836;BME280;66719;51.226;6.902;2023-02-28T15:24:36;102041.53;;;5.13;58.87
4836;BME280;66719;51.226;6.902;2023-02-28T15:27:01;102037.13;;;5.10;58.42