sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20567;SDS011;10442;49.932;11.592;2024-01-11T00:00:54;28.17;;;18.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:03:23;23.17;;;15.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:05:51;20.70;;;15.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:08:19;19.33;;;15.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:10:46;27.03;;;16.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:13:15;24.37;;;15.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:15:42;24.57;;;17.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:18:10;21.43;;;15.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:20:39;23.20;;;16.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:23:08;25.27;;;15.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:25:35;30.47;;;16.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:28:02;24.30;;;16.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:30:30;15.87;;;13.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:32:57;25.77;;;17.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:35:25;26.07;;;17.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:37:53;27.23;;;16.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:40:20;21.40;;;15.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:42:48;24.27;;;17.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:45:16;22.07;;;16.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:47:43;26.47;;;16.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:50:11;21.90;;;14.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:52:38;23.60;;;16.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:55:06;25.70;;;16.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T00:57:33;23.50;;;16.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:00:01;32.13;;;17.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:02:29;18.07;;;14.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:04:58;22.50;;;16.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:07:25;26.27;;;17.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:09:52;26.10;;;17.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:12:20;26.90;;;17.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:14:47;23.50;;;15.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:17:15;24.20;;;17.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:19:43;25.10;;;15.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:22:11;23.93;;;16.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:24:38;23.27;;;15.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:27:06;22.47;;;15.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:29:33;21.90;;;15.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:32:01;29.90;;;16.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:34:28;23.40;;;15.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:36:57;22.60;;;16.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:39:24;23.03;;;14.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:41:52;22.67;;;14.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:44:21;21.27;;;13.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:46:48;21.37;;;16.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:49:18;23.57;;;15.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:51:49;27.23;;;16.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:54:19;22.67;;;16.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:56:48;26.80;;;15.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T01:59:16;26.63;;;17.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:01:46;27.13;;;16.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:04:14;25.87;;;16.67;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:06:43;28.87;;;19.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:09:13;32.70;;;18.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:11:41;31.53;;;19.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:14:10;34.43;;;18.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:16:37;32.60;;;19.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:19:05;36.30;;;22.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:21:36;28.73;;;19.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:24:04;38.67;;;19.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:26:33;24.30;;;15.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:29:02;32.50;;;19.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:31:29;22.57;;;16.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:33:57;31.37;;;15.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:36:26;28.43;;;16.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:38:54;30.53;;;17.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:41:22;31.97;;;16.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:43:50;28.87;;;15.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:46:20;25.40;;;17.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:48:48;26.23;;;17.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:51:16;25.47;;;16.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:53:44;26.73;;;15.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:56:12;21.00;;;15.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T02:58:39;25.53;;;17.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:01:07;23.03;;;15.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:03:34;25.97;;;14.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:06:03;23.87;;;14.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:08:31;24.03;;;17.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:10:59;28.40;;;17.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:13:26;28.97;;;17.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:15:54;28.00;;;18.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:18:21;21.37;;;15.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:20:49;25.80;;;16.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:23:17;26.63;;;16.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:25:45;19.80;;;14.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:28:13;22.00;;;14.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:30:40;21.23;;;13.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:33:08;26.63;;;15.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:35:35;24.97;;;15.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:38:06;22.20;;;15.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:40:36;21.17;;;14.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:43:04;25.33;;;16.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:45:31;24.87;;;15.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:47:58;25.60;;;17.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:50:26;24.20;;;15.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:52:53;23.60;;;15.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:55:21;27.17;;;17.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T03:57:48;27.67;;;15.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:00:16;22.87;;;15.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:02:44;25.13;;;14.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:05:11;18.70;;;13.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:07:39;25.70;;;13.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:10:06;20.73;;;16.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:12:36;26.87;;;14.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:15:04;19.53;;;14.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:17:33;20.57;;;13.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:20:01;22.90;;;14.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:22:28;23.47;;;13.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:24:56;22.73;;;14.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:27:24;21.70;;;13.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:29:52;17.40;;;13.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:32:19;22.10;;;11.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:34:48;24.07;;;13.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:37:15;20.50;;;13.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:39:43;16.97;;;11.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:42:10;18.47;;;12.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:44:37;20.60;;;14.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:47:05;17.77;;;13.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:49:33;16.83;;;12.67;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:52:01;16.80;;;11.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:54:29;19.67;;;13.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:56:57;19.90;;;12.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T04:59:24;20.17;;;14.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:01:52;19.73;;;14.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:04:19;17.67;;;12.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:06:47;19.50;;;12.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:09:14;20.87;;;12.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:11:42;15.80;;;13.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:14:10;17.73;;;11.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:16:39;22.53;;;14.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:19:08;22.37;;;13.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:21:36;16.73;;;12.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:24:04;19.20;;;13.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:26:37;21.03;;;14.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:29:05;18.27;;;13.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:31:32;24.60;;;14.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:34:00;20.07;;;15.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:36:29;22.70;;;14.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:38:56;23.73;;;12.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:41:23;21.53;;;15.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:43:52;21.80;;;15.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:46:20;18.83;;;12.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:48:49;18.20;;;12.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:51:17;17.70;;;13.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:53:45;15.73;;;13.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:56:13;22.57;;;12.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T05:58:40;27.43;;;14.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:01:09;45.17;;;14.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:03:37;23.03;;;13.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:06:06;24.17;;;13.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:08:34;19.13;;;13.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:11:03;22.17;;;14.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:13:31;15.73;;;12.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:15:59;21.47;;;13.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:18:29;23.37;;;12.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:20:57;19.00;;;13.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:23:25;17.00;;;12.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:25:53;16.97;;;13.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:28:21;22.27;;;14.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:30:49;23.70;;;14.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:33:18;22.40;;;15.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:35:48;26.33;;;16.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:38:17;21.57;;;14.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:40:45;20.50;;;13.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:43:13;22.57;;;14.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:45:42;22.03;;;14.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:48:10;19.53;;;12.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:50:38;20.20;;;15.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:53:07;19.47;;;14.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:55:34;23.83;;;16.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T06:58:03;23.60;;;15.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:00:32;20.27;;;15.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:02:59;25.67;;;18.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:05:28;21.57;;;15.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:07:56;19.33;;;13.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:10:27;21.10;;;13.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:12:55;24.70;;;14.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:15:24;21.73;;;15.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:17:52;24.90;;;15.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:20:21;23.77;;;16.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:22:50;25.87;;;16.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:25:18;21.43;;;14.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:27:46;20.63;;;14.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:30:14;21.10;;;16.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:32:42;23.17;;;15.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:35:10;17.93;;;13.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:37:43;18.43;;;13.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:40:11;20.53;;;15.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:42:39;20.20;;;14.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:45:07;22.07;;;13.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:47:39;24.20;;;15.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:50:07;21.47;;;14.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:52:39;17.83;;;13.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:55:09;21.07;;;13.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T07:57:41;25.33;;;16.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:00:09;23.73;;;18.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:02:40;21.73;;;16.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:05:10;25.97;;;17.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:07:38;18.87;;;14.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:10:07;28.30;;;15.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:12:36;27.17;;;16.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:15:06;21.33;;;15.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:17:46;22.70;;;16.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:20:15;23.33;;;16.57;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:22:43;26.33;;;17.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:25:14;24.83;;;16.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:27:41;26.23;;;17.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:30:09;35.80;;;18.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:32:40;20.13;;;15.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:35:09;23.63;;;16.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:37:37;26.77;;;16.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:40:06;21.97;;;15.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:42:36;23.77;;;17.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:45:05;21.57;;;15.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:47:34;25.43;;;15.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:50:06;22.60;;;14.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:52:36;21.53;;;15.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:55:06;22.37;;;16.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T08:57:35;26.97;;;18.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:00:03;22.73;;;15.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:02:33;20.93;;;15.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:05:02;23.53;;;16.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:07:35;23.93;;;15.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:10:03;22.23;;;16.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:12:32;25.20;;;17.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:15:01;22.33;;;16.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:17:30;24.87;;;16.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:19:59;22.70;;;16.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:22:28;28.43;;;20.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:24:56;25.87;;;18.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:27:25;29.40;;;19.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:29:53;25.30;;;16.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:32:24;30.07;;;18.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:34:52;26.20;;;18.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:40:15;23.87;;;16.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:42:44;28.10;;;17.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:45:13;25.07;;;17.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:47:44;22.93;;;16.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:50:15;28.63;;;20.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:52:46;30.47;;;20.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:55:18;24.90;;;17.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T09:57:50;21.60;;;16.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:00:23;28.10;;;17.67;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:02:52;29.57;;;20.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:05:20;24.23;;;17.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:07:48;26.33;;;20.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:10:17;28.67;;;21.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:12:44;28.93;;;20.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:15:14;36.50;;;22.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:17:44;29.27;;;20.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:20:16;40.80;;;31.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:22:45;40.87;;;24.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:25:14;31.90;;;23.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:27:45;31.07;;;22.40;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:30:13;33.97;;;20.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:32:47;31.40;;;21.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:35:16;32.20;;;22.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:37:45;33.03;;;21.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:40:19;31.37;;;21.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:42:52;28.47;;;22.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:45:20;31.07;;;21.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:47:54;34.40;;;26.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:50:32;33.53;;;23.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:53:23;32.93;;;23.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:55:57;30.80;;;21.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T10:58:26;30.27;;;22.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:00:55;35.57;;;24.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:03:24;29.87;;;21.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:05:53;32.53;;;21.77;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:08:24;33.90;;;22.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:10:58;26.93;;;21.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:13:27;32.33;;;23.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:15:54;30.37;;;23.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:18:29;30.70;;;22.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:20:58;30.53;;;22.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:23:27;25.57;;;19.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:25:55;26.10;;;19.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:28:24;27.83;;;20.17;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:30:53;27.33;;;19.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:33:25;29.30;;;20.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:35:54;27.30;;;19.83;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:38:29;26.37;;;20.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:40:59;32.87;;;22.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:43:28;27.47;;;20.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:45:57;35.97;;;25.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:51:20;33.17;;;21.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:53:53;35.17;;;23.67;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:56:22;33.17;;;23.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T11:58:51;28.37;;;21.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:01:23;29.83;;;22.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:03:51;30.07;;;22.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:06:20;28.23;;;20.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:08:52;31.87;;;23.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:11:24;31.60;;;23.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:13:53;26.57;;;22.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:16:23;33.37;;;23.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:18:51;29.40;;;22.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:21:19;31.63;;;23.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:23:47;32.90;;;22.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:26:16;31.40;;;24.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:28:50;34.83;;;24.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:31:18;36.40;;;24.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:33:49;29.30;;;21.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:36:18;32.97;;;23.67;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:38:46;35.33;;;24.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:41:21;30.53;;;23.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:43:51;29.30;;;22.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:46:20;29.77;;;21.97;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:48:50;29.23;;;21.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:51:18;33.63;;;24.90;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:53:48;30.60;;;21.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:56:18;28.37;;;20.20;;
20567;SDS011;10442;49.932;11.592;2024-01-11T12:58:49;43.80;;;26.53;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:01:17;23.37;;;19.87;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:03:46;30.83;;;22.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:06:15;31.60;;;21.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:08:44;33.60;;;21.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:11:13;34.47;;;21.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:13:44;29.53;;;19.80;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:16:14;25.17;;;19.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:18:43;23.77;;;20.03;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:21:12;25.20;;;19.50;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:23:40;27.63;;;20.07;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:26:08;26.43;;;20.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:28:36;40.93;;;33.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:31:03;30.00;;;19.73;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:33:32;27.67;;;19.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:36:00;22.77;;;17.93;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:38:27;22.37;;;17.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:40:55;26.40;;;18.60;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:43:22;27.17;;;18.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:45:53;24.30;;;20.10;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:48:22;21.27;;;15.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:50:51;24.97;;;18.30;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:53:20;48.37;;;36.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:55:49;22.93;;;17.47;;
20567;SDS011;10442;49.932;11.592;2024-01-11T13:58:18;21.97;;;16.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:00:47;20.73;;;16.70;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:03:18;22.90;;;17.27;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:05:46;19.90;;;16.00;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:08:15;25.40;;;18.43;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:10:43;25.47;;;18.23;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:13:11;24.50;;;18.63;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:15:38;24.33;;;17.33;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:18:07;24.47;;;17.13;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:20:38;23.23;;;16.37;;
20567;SDS011;10442;49.932;11.592;2024-01-11T14:23:06;24.93;;;19.87;;