sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19665;DHT22;9980;51.020;7.772;2023-02-28T00:01:24;1.00;95.70
19665;DHT22;9980;51.020;7.772;2023-02-28T00:03:52;1.00;95.60
19665;DHT22;9980;51.020;7.772;2023-02-28T00:06:20;1.00;95.70
19665;DHT22;9980;51.020;7.772;2023-02-28T00:08:47;0.90;95.70
19665;DHT22;9980;51.020;7.772;2023-02-28T00:11:15;0.90;95.70
19665;DHT22;9980;51.020;7.772;2023-02-28T00:13:44;0.90;95.70
19665;DHT22;9980;51.020;7.772;2023-02-28T00:16:18;0.80;96.10
19665;DHT22;9980;51.020;7.772;2023-02-28T00:18:47;0.80;95.80
19665;DHT22;9980;51.020;7.772;2023-02-28T00:21:15;0.80;95.80
19665;DHT22;9980;51.020;7.772;2023-02-28T00:23:43;0.80;95.80
19665;DHT22;9980;51.020;7.772;2023-02-28T00:26:11;0.70;95.80
19665;DHT22;9980;51.020;7.772;2023-02-28T00:28:40;0.70;95.90
19665;DHT22;9980;51.020;7.772;2023-02-28T00:31:07;0.70;96.00
19665;DHT22;9980;51.020;7.772;2023-02-28T00:33:34;0.70;96.00
19665;DHT22;9980;51.020;7.772;2023-02-28T00:36:07;0.60;96.00
19665;DHT22;9980;51.020;7.772;2023-02-28T00:38:36;0.60;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:41:04;0.60;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:43:36;0.50;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:46:05;0.50;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:48:32;0.50;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:51:00;0.50;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:53:27;0.40;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:55:56;0.40;96.20
19665;DHT22;9980;51.020;7.772;2023-02-28T00:58:25;0.40;96.30
19665;DHT22;9980;51.020;7.772;2023-02-28T01:00:52;0.40;96.40
19665;DHT22;9980;51.020;7.772;2023-02-28T01:03:21;0.30;96.40
19665;DHT22;9980;51.020;7.772;2023-02-28T01:05:49;0.30;96.50
19665;DHT22;9980;51.020;7.772;2023-02-28T01:08:17;0.30;96.50
19665;DHT22;9980;51.020;7.772;2023-02-28T01:10:43;0.30;96.50
19665;DHT22;9980;51.020;7.772;2023-02-28T01:13:11;0.30;96.60
19665;DHT22;9980;51.020;7.772;2023-02-28T01:15:41;0.20;96.60
19665;DHT22;9980;51.020;7.772;2023-02-28T01:18:11;0.20;96.60
19665;DHT22;9980;51.020;7.772;2023-02-28T01:20:38;0.20;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T01:23:05;0.20;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T01:25:36;0.10;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T01:28:05;0.10;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T01:30:33;0.10;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T01:33:00;0.10;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T01:35:27;0.00;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T01:37:54;0.00;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T01:40:22;0.00;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T01:42:49;0.00;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T01:45:28;0.00;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T01:48:01;-0.10;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T01:50:37;-0.10;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T01:53:13;-0.10;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T01:55:47;-0.10;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T01:58:20;-0.10;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T02:00:47;-0.10;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T02:03:16;-0.20;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T02:05:46;-0.20;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T02:08:20;-0.20;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T02:10:56;-0.20;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T02:19:02;-0.30;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T02:25:06;-0.40;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T02:30:59;-0.50;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T02:34:13;-0.50;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T02:42:31;-0.60;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T02:45:14;-0.60;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T02:47:53;-0.60;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T02:50:39;-0.70;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T02:53:11;-0.70;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T02:55:43;-0.70;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T02:58:16;-0.70;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T03:00:50;-0.80;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T03:03:21;-0.80;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T03:05:59;-0.80;96.80
19665;DHT22;9980;51.020;7.772;2023-02-28T03:08:30;-0.80;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T03:11:04;-0.90;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T03:23:19;-1.00;97.00
19665;DHT22;9980;51.020;7.772;2023-02-28T03:26:06;-1.00;96.90
19665;DHT22;9980;51.020;7.772;2023-02-28T03:28:57;-1.00;97.00
19665;DHT22;9980;51.020;7.772;2023-02-28T03:31:37;-1.00;97.10
19665;DHT22;9980;51.020;7.772;2023-02-28T03:34:16;-1.10;97.20
19665;DHT22;9980;51.020;7.772;2023-02-28T03:36:51;-1.00;97.40
19665;DHT22;9980;51.020;7.772;2023-02-28T03:39:40;-1.00;97.30
19665;DHT22;9980;51.020;7.772;2023-02-28T03:42:19;-1.00;97.50
19665;DHT22;9980;51.020;7.772;2023-02-28T03:44:59;-1.00;97.50
19665;DHT22;9980;51.020;7.772;2023-02-28T03:47:54;-1.00;97.40
19665;DHT22;9980;51.020;7.772;2023-02-28T03:50:38;-1.00;97.40
19665;DHT22;9980;51.020;7.772;2023-02-28T03:53:14;-1.00;97.40
19665;DHT22;9980;51.020;7.772;2023-02-28T03:55:49;-1.00;97.30
19665;DHT22;9980;51.020;7.772;2023-02-28T03:58:32;-1.10;97.20
19665;DHT22;9980;51.020;7.772;2023-02-28T04:01:13;-1.10;97.30
19665;DHT22;9980;51.020;7.772;2023-02-28T04:03:41;-1.10;97.30
19665;DHT22;9980;51.020;7.772;2023-02-28T04:06:15;-1.10;97.40
19665;DHT22;9980;51.020;7.772;2023-02-28T04:08:44;-1.10;97.60
19665;DHT22;9980;51.020;7.772;2023-02-28T04:14:02;-1.10;97.80
19665;DHT22;9980;51.020;7.772;2023-02-28T04:16:32;-1.20;97.90
19665;DHT22;9980;51.020;7.772;2023-02-28T04:19:06;-1.10;98.00
19665;DHT22;9980;51.020;7.772;2023-02-28T04:21:40;-1.20;98.00
19665;DHT22;9980;51.020;7.772;2023-02-28T04:24:11;-1.10;98.20
19665;DHT22;9980;51.020;7.772;2023-02-28T04:26:45;-1.10;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T04:29:18;-1.10;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T04:31:47;-1.10;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T04:34:14;-1.10;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T04:36:41;-1.10;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T04:39:08;-1.00;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T04:41:36;-1.00;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T04:44:03;-1.00;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T04:46:30;-1.00;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T04:48:57;-1.00;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T04:51:25;-1.00;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T04:53:52;-1.00;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T04:56:20;-1.00;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T04:58:47;-1.00;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T05:01:23;-1.00;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T05:03:54;-1.00;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T05:06:24;-1.00;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T05:08:53;-1.00;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T05:11:26;-1.00;98.30
19665;DHT22;9980;51.020;7.772;2023-02-28T05:13:56;-1.10;98.30
19665;DHT22;9980;51.020;7.772;2023-02-28T05:16:23;-1.10;98.30
19665;DHT22;9980;51.020;7.772;2023-02-28T05:18:50;-1.10;98.30
19665;DHT22;9980;51.020;7.772;2023-02-28T05:23:56;-1.20;98.20
19665;DHT22;9980;51.020;7.772;2023-02-28T05:26:25;-1.20;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T05:28:54;-1.20;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T05:31:21;-1.20;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T05:33:49;-1.20;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T05:36:17;-1.30;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T05:38:48;-1.30;98.30
19665;DHT22;9980;51.020;7.772;2023-02-28T05:41:17;-1.30;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T05:43:46;-1.30;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T05:46:14;-1.30;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T05:48:42;-1.30;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T05:51:13;-1.30;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T05:53:41;-1.30;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T05:56:08;-1.30;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T05:58:35;-1.40;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T06:03:59;-1.30;99.00
19665;DHT22;9980;51.020;7.772;2023-02-28T06:06:27;-1.30;98.90
19665;DHT22;9980;51.020;7.772;2023-02-28T06:08:54;-1.30;99.00
19665;DHT22;9980;51.020;7.772;2023-02-28T06:11:21;-1.30;99.10
19665;DHT22;9980;51.020;7.772;2023-02-28T06:13:55;-1.30;99.10
19665;DHT22;9980;51.020;7.772;2023-02-28T06:16:24;-1.30;99.20
19665;DHT22;9980;51.020;7.772;2023-02-28T06:18:51;-1.30;99.20
19665;DHT22;9980;51.020;7.772;2023-02-28T06:21:19;-1.20;99.10
19665;DHT22;9980;51.020;7.772;2023-02-28T06:23:46;-1.20;99.10
19665;DHT22;9980;51.020;7.772;2023-02-28T06:26:12;-1.20;99.10
19665;DHT22;9980;51.020;7.772;2023-02-28T06:28:40;-1.10;99.10
19665;DHT22;9980;51.020;7.772;2023-02-28T06:31:12;-1.10;99.00
19665;DHT22;9980;51.020;7.772;2023-02-28T06:33:41;-1.10;98.90
19665;DHT22;9980;51.020;7.772;2023-02-28T06:36:10;-1.10;98.90
19665;DHT22;9980;51.020;7.772;2023-02-28T06:38:39;-1.00;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T06:41:08;-1.00;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T06:43:38;-1.00;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T06:46:11;-1.00;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T06:48:42;-0.90;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T06:51:12;-0.90;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T06:53:41;-0.80;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T06:56:11;-0.80;98.70
19665;DHT22;9980;51.020;7.772;2023-02-28T06:58:39;-0.80;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T07:01:08;-0.70;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T07:03:36;-0.70;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T07:06:04;-0.60;98.60
19665;DHT22;9980;51.020;7.772;2023-02-28T07:08:31;-0.60;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T07:10:58;-0.60;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T07:13:25;-0.60;98.50
19665;DHT22;9980;51.020;7.772;2023-02-28T07:16:02;-0.50;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T07:18:32;-0.50;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T07:21:02;-0.40;98.80
19665;DHT22;9980;51.020;7.772;2023-02-28T07:23:30;-0.40;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T07:25:57;-0.30;98.40
19665;DHT22;9980;51.020;7.772;2023-02-28T07:28:25;-0.30;98.30
19665;DHT22;9980;51.020;7.772;2023-02-28T07:30:52;-0.20;98.20
19665;DHT22;9980;51.020;7.772;2023-02-28T07:33:19;-0.20;98.20
19665;DHT22;9980;51.020;7.772;2023-02-28T07:35:46;-0.10;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T07:38:13;0.00;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T07:40:40;0.00;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T07:43:07;0.10;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T07:45:34;0.20;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T07:48:01;0.20;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T07:50:29;0.30;98.10
19665;DHT22;9980;51.020;7.772;2023-02-28T07:52:59;0.40;98.00
19665;DHT22;9980;51.020;7.772;2023-02-28T07:55:26;0.40;97.90
19665;DHT22;9980;51.020;7.772;2023-02-28T07:57:54;0.50;97.80
19665;DHT22;9980;51.020;7.772;2023-02-28T08:00:23;0.60;97.50
19665;DHT22;9980;51.020;7.772;2023-02-28T08:02:50;0.70;97.40
19665;DHT22;9980;51.020;7.772;2023-02-28T08:05:17;0.80;97.20
19665;DHT22;9980;51.020;7.772;2023-02-28T08:07:49;0.90;97.10
19665;DHT22;9980;51.020;7.772;2023-02-28T08:10:16;1.00;97.00
19665;DHT22;9980;51.020;7.772;2023-02-28T08:12:43;1.10;97.00
19665;DHT22;9980;51.020;7.772;2023-02-28T08:15:10;1.10;97.00
19665;DHT22;9980;51.020;7.772;2023-02-28T08:17:37;1.30;96.70
19665;DHT22;9980;51.020;7.772;2023-02-28T08:20:05;1.40;96.60
19665;DHT22;9980;51.020;7.772;2023-02-28T08:22:32;1.50;96.60
19665;DHT22;9980;51.020;7.772;2023-02-28T08:24:59;1.60;96.30
19665;DHT22;9980;51.020;7.772;2023-02-28T08:27:26;1.70;96.10
19665;DHT22;9980;51.020;7.772;2023-02-28T08:29:53;1.80;96.00
19665;DHT22;9980;51.020;7.772;2023-02-28T08:32:20;1.90;95.90
19665;DHT22;9980;51.020;7.772;2023-02-28T08:34:56;2.00;95.50
19665;DHT22;9980;51.020;7.772;2023-02-28T08:37:23;2.10;95.20
19665;DHT22;9980;51.020;7.772;2023-02-28T08:39:50;2.20;95.20
19665;DHT22;9980;51.020;7.772;2023-02-28T08:42:21;2.30;95.10
19665;DHT22;9980;51.020;7.772;2023-02-28T08:44:49;2.40;94.90
19665;DHT22;9980;51.020;7.772;2023-02-28T08:47:19;2.50;94.80
19665;DHT22;9980;51.020;7.772;2023-02-28T08:49:46;2.50;94.30
19665;DHT22;9980;51.020;7.772;2023-02-28T08:52:13;2.60;94.20
19665;DHT22;9980;51.020;7.772;2023-02-28T08:54:40;2.70;94.00
19665;DHT22;9980;51.020;7.772;2023-02-28T08:57:07;2.70;93.80
19665;DHT22;9980;51.020;7.772;2023-02-28T08:59:35;2.70;93.70
19665;DHT22;9980;51.020;7.772;2023-02-28T09:02:02;2.70;93.70
19665;DHT22;9980;51.020;7.772;2023-02-28T09:04:29;2.80;93.80
19665;DHT22;9980;51.020;7.772;2023-02-28T09:06:57;2.80;93.70
19665;DHT22;9980;51.020;7.772;2023-02-28T09:09:24;2.80;93.70
19665;DHT22;9980;51.020;7.772;2023-02-28T09:11:51;2.80;93.50
19665;DHT22;9980;51.020;7.772;2023-02-28T09:14:18;2.90;93.50
19665;DHT22;9980;51.020;7.772;2023-02-28T09:16:46;2.90;93.30
19665;DHT22;9980;51.020;7.772;2023-02-28T09:19:14;3.00;92.90
19665;DHT22;9980;51.020;7.772;2023-02-28T09:21:41;3.10;93.10
19665;DHT22;9980;51.020;7.772;2023-02-28T09:24:08;3.20;93.00
19665;DHT22;9980;51.020;7.772;2023-02-28T09:26:37;3.30;93.10
19665;DHT22;9980;51.020;7.772;2023-02-28T09:29:12;3.40;93.10
19665;DHT22;9980;51.020;7.772;2023-02-28T09:31:40;3.60;92.90
19665;DHT22;9980;51.020;7.772;2023-02-28T09:34:09;3.70;92.50
19665;DHT22;9980;51.020;7.772;2023-02-28T09:36:36;3.80;92.40
19665;DHT22;9980;51.020;7.772;2023-02-28T09:39:14;4.00;91.80
19665;DHT22;9980;51.020;7.772;2023-02-28T09:41:44;4.10;91.40
19665;DHT22;9980;51.020;7.772;2023-02-28T09:44:30;4.20;91.20
19665;DHT22;9980;51.020;7.772;2023-02-28T09:47:21;4.40;90.50
19665;DHT22;9980;51.020;7.772;2023-02-28T09:53:28;4.60;90.50
19665;DHT22;9980;51.020;7.772;2023-02-28T09:56:10;4.70;90.30
19665;DHT22;9980;51.020;7.772;2023-02-28T09:58:58;4.90;90.20
19665;DHT22;9980;51.020;7.772;2023-02-28T10:01:35;5.00;89.60
19665;DHT22;9980;51.020;7.772;2023-02-28T10:04:35;5.00;90.10
19665;DHT22;9980;51.020;7.772;2023-02-28T10:10:32;5.30;90.20
19665;DHT22;9980;51.020;7.772;2023-02-28T10:13:56;5.50;90.00
19665;DHT22;9980;51.020;7.772;2023-02-28T10:16:13;5.60;89.10
19665;DHT22;9980;51.020;7.772;2023-02-28T10:18:48;5.80;87.90
19665;DHT22;9980;51.020;7.772;2023-02-28T10:21:39;5.90;86.70
19665;DHT22;9980;51.020;7.772;2023-02-28T10:27:18;6.00;85.20
19665;DHT22;9980;51.020;7.772;2023-02-28T10:29:52;6.10;85.50
19665;DHT22;9980;51.020;7.772;2023-02-28T10:32:24;6.10;85.50
19665;DHT22;9980;51.020;7.772;2023-02-28T10:37:40;6.20;85.10
19665;DHT22;9980;51.020;7.772;2023-02-28T10:40:34;6.20;84.90
19665;DHT22;9980;51.020;7.772;2023-02-28T10:43:25;6.30;84.40
19665;DHT22;9980;51.020;7.772;2023-02-28T10:46:18;6.30;83.70
19665;DHT22;9980;51.020;7.772;2023-02-28T10:49:05;6.30;82.90
19665;DHT22;9980;51.020;7.772;2023-02-28T10:51:40;6.40;82.70
19665;DHT22;9980;51.020;7.772;2023-02-28T10:54:24;6.50;83.30
19665;DHT22;9980;51.020;7.772;2023-02-28T10:57:20;6.50;83.20
19665;DHT22;9980;51.020;7.772;2023-02-28T10:59:52;6.60;82.50
19665;DHT22;9980;51.020;7.772;2023-02-28T11:05:26;6.60;81.00
19665;DHT22;9980;51.020;7.772;2023-02-28T11:08:17;6.70;82.50
19665;DHT22;9980;51.020;7.772;2023-02-28T11:10:54;6.70;81.90
19665;DHT22;9980;51.020;7.772;2023-02-28T11:13:33;6.70;81.30
19665;DHT22;9980;51.020;7.772;2023-02-28T11:16:04;6.80;80.30
19665;DHT22;9980;51.020;7.772;2023-02-28T11:18:55;6.80;79.60
19665;DHT22;9980;51.020;7.772;2023-02-28T11:21:26;6.90;80.00
19665;DHT22;9980;51.020;7.772;2023-02-28T11:24:45;6.90;80.30
19665;DHT22;9980;51.020;7.772;2023-02-28T11:26:55;6.90;79.00
19665;DHT22;9980;51.020;7.772;2023-02-28T11:29:30;6.90;79.00
19665;DHT22;9980;51.020;7.772;2023-02-28T11:32:20;6.90;77.60
19665;DHT22;9980;51.020;7.772;2023-02-28T11:37:46;6.80;76.80
19665;DHT22;9980;51.020;7.772;2023-02-28T11:40:18;6.80;76.50
19665;DHT22;9980;51.020;7.772;2023-02-28T11:46:32;6.70;76.60
19665;DHT22;9980;51.020;7.772;2023-02-28T11:51:51;6.60;77.20
19665;DHT22;9980;51.020;7.772;2023-02-28T11:57:29;6.60;77.00
19665;DHT22;9980;51.020;7.772;2023-02-28T12:00:49;6.60;78.00
19665;DHT22;9980;51.020;7.772;2023-02-28T12:03:58;6.60;78.80
19665;DHT22;9980;51.020;7.772;2023-02-28T12:18:47;7.00;77.40
19665;DHT22;9980;51.020;7.772;2023-02-28T12:24:50;7.10;76.70
19665;DHT22;9980;51.020;7.772;2023-02-28T12:27:29;7.20;78.10
19665;DHT22;9980;51.020;7.772;2023-02-28T12:33:12;7.40;76.30
19665;DHT22;9980;51.020;7.772;2023-02-28T12:35:52;7.40;76.70
19665;DHT22;9980;51.020;7.772;2023-02-28T12:38:23;7.50;76.80
19665;DHT22;9980;51.020;7.772;2023-02-28T12:40:59;7.60;76.90
19665;DHT22;9980;51.020;7.772;2023-02-28T12:43:50;7.60;77.30
19665;DHT22;9980;51.020;7.772;2023-02-28T12:46:25;7.70;75.20
19665;DHT22;9980;51.020;7.772;2023-02-28T12:49:06;7.80;75.50
19665;DHT22;9980;51.020;7.772;2023-02-28T12:51:37;7.80;74.70
19665;DHT22;9980;51.020;7.772;2023-02-28T12:56:53;7.90;74.00
19665;DHT22;9980;51.020;7.772;2023-02-28T12:59:59;7.90;74.50
19665;DHT22;9980;51.020;7.772;2023-02-28T13:03:17;7.90;73.70
19665;DHT22;9980;51.020;7.772;2023-02-28T13:06:07;7.90;73.50
19665;DHT22;9980;51.020;7.772;2023-02-28T13:08:52;8.00;72.60
19665;DHT22;9980;51.020;7.772;2023-02-28T13:11:38;8.00;72.00
19665;DHT22;9980;51.020;7.772;2023-02-28T13:16:54;8.00;73.00
19665;DHT22;9980;51.020;7.772;2023-02-28T13:19:31;8.00;72.60
19665;DHT22;9980;51.020;7.772;2023-02-28T13:22:00;8.10;71.10
19665;DHT22;9980;51.020;7.772;2023-02-28T13:24:45;8.10;71.60
19665;DHT22;9980;51.020;7.772;2023-02-28T13:29:52;8.10;72.00
19665;DHT22;9980;51.020;7.772;2023-02-28T13:32:29;8.20;71.80
19665;DHT22;9980;51.020;7.772;2023-02-28T13:39:58;8.30;73.00
19665;DHT22;9980;51.020;7.772;2023-02-28T13:42:49;8.30;72.60
19665;DHT22;9980;51.020;7.772;2023-02-28T13:45:25;8.40;72.30
19665;DHT22;9980;51.020;7.772;2023-02-28T13:48:18;8.40;71.30
19665;DHT22;9980;51.020;7.772;2023-02-28T13:50:51;8.40;72.00
19665;DHT22;9980;51.020;7.772;2023-02-28T13:53:45;8.50;72.50
19665;DHT22;9980;51.020;7.772;2023-02-28T13:59:50;8.50;71.50
19665;DHT22;9980;51.020;7.772;2023-02-28T14:02:32;8.50;72.10
19665;DHT22;9980;51.020;7.772;2023-02-28T14:05:16;8.60;72.50
19665;DHT22;9980;51.020;7.772;2023-02-28T14:07:54;8.60;71.80
19665;DHT22;9980;51.020;7.772;2023-02-28T14:10:37;8.60;70.60
19665;DHT22;9980;51.020;7.772;2023-02-28T14:16:06;8.60;70.40
19665;DHT22;9980;51.020;7.772;2023-02-28T14:18:36;8.60;70.80
19665;DHT22;9980;51.020;7.772;2023-02-28T14:21:26;8.60;70.80
19665;DHT22;9980;51.020;7.772;2023-02-28T14:24:23;8.60;69.30
19665;DHT22;9980;51.020;7.772;2023-02-28T14:30:03;8.60;70.80
19665;DHT22;9980;51.020;7.772;2023-02-28T14:38:50;8.60;71.30
19665;DHT22;9980;51.020;7.772;2023-02-28T14:41:31;8.60;70.80
19665;DHT22;9980;51.020;7.772;2023-02-28T14:46:49;8.60;69.30
19665;DHT22;9980;51.020;7.772;2023-02-28T14:49:21;8.60;70.10
19665;DHT22;9980;51.020;7.772;2023-02-28T14:51:51;8.60;70.70
19665;DHT22;9980;51.020;7.772;2023-02-28T14:54:30;8.50;70.60
19665;DHT22;9980;51.020;7.772;2023-02-28T14:56:57;8.60;70.10
19665;DHT22;9980;51.020;7.772;2023-02-28T14:59:29;8.60;70.00
19665;DHT22;9980;51.020;7.772;2023-02-28T15:02:20;8.60;69.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:04:56;8.50;69.00
19665;DHT22;9980;51.020;7.772;2023-02-28T15:07:26;8.50;69.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:10:09;8.50;69.60
19665;DHT22;9980;51.020;7.772;2023-02-28T15:12:41;8.50;69.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:15:20;8.50;69.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:18:03;8.40;69.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:20:33;8.40;69.60
19665;DHT22;9980;51.020;7.772;2023-02-28T15:23:02;8.40;68.80
19665;DHT22;9980;51.020;7.772;2023-02-28T15:25:29;8.30;69.00
19665;DHT22;9980;51.020;7.772;2023-02-28T15:27:56;8.30;69.40
19665;DHT22;9980;51.020;7.772;2023-02-28T15:30:29;8.20;69.00
19665;DHT22;9980;51.020;7.772;2023-02-28T15:33:22;8.20;68.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:36:15;8.10;68.00
19665;DHT22;9980;51.020;7.772;2023-02-28T15:38:52;8.10;68.90
19665;DHT22;9980;51.020;7.772;2023-02-28T15:41:35;8.00;69.00
19665;DHT22;9980;51.020;7.772;2023-02-28T15:44:27;8.00;69.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:47:14;7.90;68.80
19665;DHT22;9980;51.020;7.772;2023-02-28T15:49:50;7.90;69.40
19665;DHT22;9980;51.020;7.772;2023-02-28T15:52:32;7.90;69.10
19665;DHT22;9980;51.020;7.772;2023-02-28T15:55:18;7.80;68.90
19665;DHT22;9980;51.020;7.772;2023-02-28T15:57:53;7.80;68.70
19665;DHT22;9980;51.020;7.772;2023-02-28T16:00:26;7.70;69.30
19665;DHT22;9980;51.020;7.772;2023-02-28T16:02:54;7.70;69.30
19665;DHT22;9980;51.020;7.772;2023-02-28T16:05:28;7.70;69.30
19665;DHT22;9980;51.020;7.772;2023-02-28T16:08:06;7.60;70.20
19665;DHT22;9980;51.020;7.772;2023-02-28T16:10:40;7.60;70.50
19665;DHT22;9980;51.020;7.772;2023-02-28T16:13:11;7.60;70.10
19665;DHT22;9980;51.020;7.772;2023-02-28T16:15:42;7.50;70.10
19665;DHT22;9980;51.020;7.772;2023-02-28T16:18:11;7.50;70.40
19665;DHT22;9980;51.020;7.772;2023-02-28T16:20:39;7.50;71.10
19665;DHT22;9980;51.020;7.772;2023-02-28T16:23:06;7.40;70.60
19665;DHT22;9980;51.020;7.772;2023-02-28T16:25:42;7.40;70.50
19665;DHT22;9980;51.020;7.772;2023-02-28T16:28:26;7.40;70.50
19665;DHT22;9980;51.020;7.772;2023-02-28T16:31:00;7.30;70.40
19665;DHT22;9980;51.020;7.772;2023-02-28T16:33:30;7.20;70.60
19665;DHT22;9980;51.020;7.772;2023-02-28T16:35:57;7.20;70.90
19665;DHT22;9980;51.020;7.772;2023-02-28T16:38:25;7.20;71.50
19665;DHT22;9980;51.020;7.772;2023-02-28T16:40:54;7.10;71.20
19665;DHT22;9980;51.020;7.772;2023-02-28T16:43:25;7.10;71.10
19665;DHT22;9980;51.020;7.772;2023-02-28T16:45:55;7.00;71.30
19665;DHT22;9980;51.020;7.772;2023-02-28T16:48:27;7.00;71.50
19665;DHT22;9980;51.020;7.772;2023-02-28T16:50:54;6.90;71.60
19665;DHT22;9980;51.020;7.772;2023-02-28T16:53:22;6.90;71.80
19665;DHT22;9980;51.020;7.772;2023-02-28T16:55:48;6.80;72.00
19665;DHT22;9980;51.020;7.772;2023-02-28T16:58:17;6.80;72.50
19665;DHT22;9980;51.020;7.772;2023-02-28T17:00:46;6.70;72.60
19665;DHT22;9980;51.020;7.772;2023-02-28T17:03:33;6.60;72.40
19665;DHT22;9980;51.020;7.772;2023-02-28T17:06:00;6.60;72.40
19665;DHT22;9980;51.020;7.772;2023-02-28T17:08:28;6.50;72.60
19665;DHT22;9980;51.020;7.772;2023-02-28T17:10:56;6.50;72.90
19665;DHT22;9980;51.020;7.772;2023-02-28T17:13:23;6.40;73.20
19665;DHT22;9980;51.020;7.772;2023-02-28T17:15:53;6.40;73.20
19665;DHT22;9980;51.020;7.772;2023-02-28T17:18:21;6.30;73.60
19665;DHT22;9980;51.020;7.772;2023-02-28T17:20:48;6.30;74.00
19665;DHT22;9980;51.020;7.772;2023-02-28T17:23:16;6.20;74.30
19665;DHT22;9980;51.020;7.772;2023-02-28T17:25:43;6.20;74.60
19665;DHT22;9980;51.020;7.772;2023-02-28T17:28:23;6.10;74.50
19665;DHT22;9980;51.020;7.772;2023-02-28T17:30:50;6.10;74.90
19665;DHT22;9980;51.020;7.772;2023-02-28T17:33:17;6.00;75.20
19665;DHT22;9980;51.020;7.772;2023-02-28T17:35:44;6.00;75.30
19665;DHT22;9980;51.020;7.772;2023-02-28T17:38:19;5.90;75.40
19665;DHT22;9980;51.020;7.772;2023-02-28T17:40:46;5.80;75.70
19665;DHT22;9980;51.020;7.772;2023-02-28T17:43:13;5.80;76.10
19665;DHT22;9980;51.020;7.772;2023-02-28T17:45:41;5.70;76.10
19665;DHT22;9980;51.020;7.772;2023-02-28T17:48:11;5.70;76.50
19665;DHT22;9980;51.020;7.772;2023-02-28T17:50:38;5.60;77.00
19665;DHT22;9980;51.020;7.772;2023-02-28T17:53:05;5.50;76.70
19665;DHT22;9980;51.020;7.772;2023-02-28T17:55:32;5.50;76.90
19665;DHT22;9980;51.020;7.772;2023-02-28T17:58:01;5.40;77.10
19665;DHT22;9980;51.020;7.772;2023-02-28T18:00:30;5.40;77.50
19665;DHT22;9980;51.020;7.772;2023-02-28T18:02:59;5.30;78.00
19665;DHT22;9980;51.020;7.772;2023-02-28T18:05:27;5.30;78.40
19665;DHT22;9980;51.020;7.772;2023-02-28T18:07:53;5.20;78.80
19665;DHT22;9980;51.020;7.772;2023-02-28T18:10:21;5.20;78.70
19665;DHT22;9980;51.020;7.772;2023-02-28T18:12:49;5.10;78.60
19665;DHT22;9980;51.020;7.772;2023-02-28T18:15:20;5.10;79.30
19665;DHT22;9980;51.020;7.772;2023-02-28T18:17:49;5.00;79.30
19665;DHT22;9980;51.020;7.772;2023-02-28T18:20:17;5.00;79.90
19665;DHT22;9980;51.020;7.772;2023-02-28T18:22:44;4.90;80.10
19665;DHT22;9980;51.020;7.772;2023-02-28T18:25:12;4.90;81.20
19665;DHT22;9980;51.020;7.772;2023-02-28T18:27:44;4.80;80.60
19665;DHT22;9980;51.020;7.772;2023-02-28T18:30:20;4.70;81.00